geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,564,119.4818861123977
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,525,107.9913149297081
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,549,88.55580087403114
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,610,89.60535712884823
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,628,89.93673910749617
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,572,79.82066072019839
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,583,84.66014059311628
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,554,84.15446849783044
Cincinnati002,CUF/Corryville,2006-2010,4,72.77080535061253
Cincinnati002,CUF/Corryville,2007-2011,20,55.72183890852237
Cincinnati002,CUF/Corryville,2008-2012,9,11.14350180344958
Cincinnati002,CUF/Corryville,2009-2013,10,11.61440721278925
Cincinnati002,CUF/Corryville,2010-2014,21,15.24612336173789
Cincinnati002,CUF/Corryville,2011-2015,31,19.11986931748669
Cincinnati002,CUF/Corryville,2012-2016,31,17.62918002029945
Cincinnati002,CUF/Corryville,2013-2017,20,14.95243044237142
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,389,110.3690883949044
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,450,111.913555744638
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,468,103.8642345977664
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,485,112.8081456472238
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,383,87.00232821800006
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,452,95.79243389064828
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,479,102.6761945909025
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,473,108.4488951905333
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,172,52.99573131978195
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,133,77.44022252647929
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,97,36.34729779535626
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,66,29.59431430400238
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,83,35.00063016913752
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,86,36.28115042933613
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,92,38.49997329946474
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,94,41.2434118403084
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,278,96.45560149162863
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,252,79.14884326012587
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,316,66.22513761383728
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,458,85.07381008750184
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,339,70.97638713837674
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,375,65.6112659693045
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,337,67.45529275604116
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,274,56.88683483472368
Cincinnati006,Downtown/Mt Adams,2006-2010,13,73.45819602799455
Cincinnati006,Downtown/Mt Adams,2007-2011,18,55.7317859838824
Cincinnati006,Downtown/Mt Adams,2008-2012,1,7.345316744574999
Cincinnati006,Downtown/Mt Adams,2009-2013,1,7.115319218365149
Cincinnati006,Downtown/Mt Adams,2010-2014,5,7.926082009862163
Cincinnati006,Downtown/Mt Adams,2011-2015,7,7.926082009862163
Cincinnati006,Downtown/Mt Adams,2012-2016,12,12.05120264614125
Cincinnati006,Downtown/Mt Adams,2013-2017,11,11.37281864697523
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,762,143.3929012396445
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,639,119.4401242273501
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,652,113.8597112482538
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,753,120.3908358313302
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,570,84.28829511605055
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,600,85.16715019901774
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,599,86.35429135521912
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,541,78.46420944788282
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,375,71.50807060748551
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,367,71.92545119854725
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,329,65.24696678464842
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,323,63.43778785613009
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,288,59.95474465883758
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,273,54.23296515947457
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,234,52.36791777577334
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,200,49.96279949919774
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,111,88.32807791237237
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,98,75.25727852929146
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,91,48.4380624941558
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,96,52.4877443832842
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,25,18.16602144907691
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,41,24.82745106312771
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,34,22.04433365847419
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,13,14.16882910693808
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,290,106.8785675426078
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,339,83.15167300361684
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,330,91.31702698167932
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,276,77.69035083622363
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,308,81.2431938426669
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,371,101.0088511998911
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,344,101.426891542829
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,289,92.79431929500095
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,70,78.00839305156815
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,61,59.51240535370222
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,43,19.29073775559391
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,96,28.00314368700683
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,98,26.89239766883851
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,93,26.09737124059652
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,134,42.5314748055804
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,163,55.36588945269487
Cincinnati012,Mt Airy/Westwood,2006-2010,560,112.3173321027473
Cincinnati012,Mt Airy/Westwood,2007-2011,586,112.2119942855135
Cincinnati012,Mt Airy/Westwood,2008-2012,667,121.7263571607435
Cincinnati012,Mt Airy/Westwood,2009-2013,550,115.6390156685322
Cincinnati012,Mt Airy/Westwood,2010-2014,517,100.1896727155868
Cincinnati012,Mt Airy/Westwood,2011-2015,599,108.7075590155125
Cincinnati012,Mt Airy/Westwood,2012-2016,610,106.7869023104855
Cincinnati012,Mt Airy/Westwood,2013-2017,692,127.0124005283672
Cincinnati013,Northside,2006-2010,112,83.55290676506751
Cincinnati013,Northside,2007-2011,135,70.19368424984428
Cincinnati013,Northside,2008-2012,134,43.90808676192523
Cincinnati013,Northside,2009-2013,147,42.3005963404531
Cincinnati013,Northside,2010-2014,106,33.74270835865868
Cincinnati013,Northside,2011-2015,92,27.62448060159637
Cincinnati013,Northside,2012-2016,92,30.87762899584613
Cincinnati013,Northside,2013-2017,91,27.91723450629277
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,283,107.8303613693333
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,177,84.58371895478439
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,173,69.93259734025018
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,68,34.90547625641606
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,101,43.98796925452872
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,67,27.61110091572879
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,59,27.23377093844649
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,48,22.61528926377854
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,170,85.00210566615297
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,192,74.4947531054903
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,131,39.65371493789832
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,177,44.97247855522281
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,157,40.72494750757277
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,79,26.85114062415061
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,105,32.44743125774483
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,149,46.87162593902448
Cincinnati016,Riverside,2006-2010,43,20.43493761753171
Cincinnati016,Riverside,2007-2011,55,59.31648144092874
Cincinnati016,Riverside,2008-2012,56,26.98157019732073
Cincinnati016,Riverside,2009-2013,51,24.04868112692425
Cincinnati016,Riverside,2010-2014,33,16.60364738575114
Cincinnati016,Riverside,2011-2015,45,17.16181697968879
Cincinnati016,Riverside,2012-2016,32,17.72325815293458
Cincinnati016,Riverside,2013-2017,29,17.16181697968879
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438
Cincinnati017,Sayler Park,2007-2011,15,55.58904125295829
Cincinnati017,Sayler Park,2008-2012,34,20.57012167643384
Cincinnati017,Sayler Park,2009-2013,32,18.07424754200527
Cincinnati017,Sayler Park,2010-2014,50,22.03595066782157
Cincinnati017,Sayler Park,2011-2015,47,19.07885117002322
Cincinnati017,Sayler Park,2012-2016,45,18.884164000712
Cincinnati017,Sayler Park,2013-2017,58,16.85765866004774
CityOfBoston001,Allston,2006-2010,0,77.20364379882813
CityOfBoston001,Allston,2007-2011,24,60.45500177433021
CityOfBoston001,Allston,2008-2012,35,20.6508055088335
CityOfBoston001,Allston,2009-2013,34,16.33438185520346
CityOfBoston001,Allston,2010-2014,67,29.59431418646468
CityOfBoston001,Allston,2011-2015,57,33.77007707724938
CityOfBoston001,Allston,2012-2016,34,20.51840556876138
CityOfBoston001,Allston,2013-2017,30,25.76424917474109
CityOfBoston002,Back Bay,2006-2010,0,77.20364379882813
CityOfBoston002,Back Bay,2007-2011,0,57.75075912475586
CityOfBoston002,Back Bay,2008-2012,0,7.294832706451416
CityOfBoston002,Back Bay,2009-2013,0,7.294832706451416
CityOfBoston002,Back Bay,2010-2014,0,7.294832706451416
CityOfBoston002,Back Bay,2011-2015,0,7.294832706451416
CityOfBoston002,Back Bay,2012-2016,0,7.294832706451416
CityOfBoston002,Back Bay,2013-2017,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,10,77.89224184092133
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,9,58.37449051329399
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,8,11.67742993458742
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,7,10.7548972993469
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,11,13.15094688289741
CityOfBoston004,Brighton,2006-2010,232,94.62411536753341
CityOfBoston004,Brighton,2007-2011,248,84.90423085750388
CityOfBoston004,Brighton,2008-2012,268,64.4462908742224
CityOfBoston004,Brighton,2009-2013,211,56.72094119033937
CityOfBoston004,Brighton,2010-2014,234,60.08712017772969
CityOfBoston004,Brighton,2011-2015,270,66.08705909811258
CityOfBoston004,Brighton,2012-2016,247,55.88408629077608
CityOfBoston004,Brighton,2013-2017,217,55.13439017359738
CityOfBoston005,Charlestown,2006-2010,124,91.49895151059216
CityOfBoston005,Charlestown,2007-2011,119,76.65120720860455
CityOfBoston005,Charlestown,2008-2012,149,50.30923045359724
CityOfBoston005,Charlestown,2009-2013,188,54.15454784779922
CityOfBoston005,Charlestown,2010-2014,228,65.18180178453218
CityOfBoston005,Charlestown,2011-2015,317,76.35171210799537
CityOfBoston005,Charlestown,2012-2016,301,76.46053538347117
CityOfBoston005,Charlestown,2013-2017,270,78.04628355921231
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,126,45.40182928524734
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,170,46.73740247110943
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,176,52.94689835244498
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,217,54.5726035816778
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,214,57.93284443597278
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,181,52.94689718085016
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,227,65.67037928094594
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,232,72.05122311716735
CityOfBoston007,Dorchester: Columbia Point,2006-2010,249,49.97019527743741
CityOfBoston007,Dorchester: Columbia Point,2007-2011,258,60.26214344123921
CityOfBoston007,Dorchester: Columbia Point,2008-2012,378,74.73495934660542
CityOfBoston007,Dorchester: Columbia Point,2009-2013,327,59.75717958941092
CityOfBoston007,Dorchester: Columbia Point,2010-2014,287,74.58151535734864
CityOfBoston007,Dorchester: Columbia Point,2011-2015,308,67.78865196865638
CityOfBoston007,Dorchester: Columbia Point,2012-2016,286,65.718193966713
CityOfBoston007,Dorchester: Columbia Point,2013-2017,176,55.25230613939051
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1746,176.7701318834795
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1992,180.7721190200838
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,2203,178.8412252709084
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,2071,171.0627941876505
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,2097,172.1395507317635
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,2238,184.9363634926971
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,2202,175.7070278837313
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,2233,188.5860864296871
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,68,81.99027951961998
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,63,62.68771221393352
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,48,24.87392098109177
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,36,17.87120326544214
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,62,27.5524829848958
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,57,36.34348355672194
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,25,19.71002131671123
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,45,25.8644568964241
CityOfBoston010,East Boston,2006-2010,583,135.3140132353263
CityOfBoston010,East Boston,2007-2011,745,131.4096732298044
CityOfBoston010,East Boston,2008-2012,656,102.6563959039373
CityOfBoston010,East Boston,2009-2013,787,109.1875224557599
CityOfBoston010,East Boston,2010-2014,645,93.99717489371082
CityOfBoston010,East Boston,2011-2015,669,103.6166588734805
CityOfBoston010,East Boston,2012-2016,608,93.69001944137162
CityOfBoston010,East Boston,2013-2017,527,89.334817419582
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,992,152.1700859775241
CityOfBoston012,Hyde Park,2007-2011,843,146.761622025844
CityOfBoston012,Hyde Park,2008-2012,720,116.1873742246463
CityOfBoston012,Hyde Park,2009-2013,746,126.6642328981645
CityOfBoston012,Hyde Park,2010-2014,750,128.340923372833
CityOfBoston012,Hyde Park,2011-2015,694,112.8523566005494
CityOfBoston012,Hyde Park,2012-2016,742,124.2815470114482
CityOfBoston012,Hyde Park,2013-2017,692,116.4938983226686
CityOfBoston013,Jamaica Plain,2006-2010,365,110.7467970377664
CityOfBoston013,Jamaica Plain,2007-2011,250,91.34535010121468
CityOfBoston013,Jamaica Plain,2008-2012,307,71.09343859487714
CityOfBoston013,Jamaica Plain,2009-2013,328,71.38911127730749
CityOfBoston013,Jamaica Plain,2010-2014,415,92.7604618385887
CityOfBoston013,Jamaica Plain,2011-2015,352,82.9024231794008
CityOfBoston013,Jamaica Plain,2012-2016,303,59.15115425367767
CityOfBoston013,Jamaica Plain,2013-2017,227,50.02450151125038
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,0,77.20364379882813
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,0,57.75075912475586
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,14,12.91922863628266
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,12,11.07072615741305
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,14,11.43762176779021
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,15,11.53414325113848
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,13,11.49714985965007
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,7,9.736234237972198
CityOfBoston015,Mattapan,2006-2010,612,143.1259180980775
CityOfBoston015,Mattapan,2007-2011,657,134.8599028926922
CityOfBoston015,Mattapan,2008-2012,682,109.8505646659133
CityOfBoston015,Mattapan,2009-2013,718,107.3185101041294
CityOfBoston015,Mattapan,2010-2014,733,111.9267637824329
CityOfBoston015,Mattapan,2011-2015,627,108.569795448141
CityOfBoston015,Mattapan,2012-2016,693,111.3541076042357
CityOfBoston015,Mattapan,2013-2017,601,110.7234351454107
CityOfBoston016,Mission Hill,2006-2010,95,87.64557437607994
CityOfBoston016,Mission Hill,2007-2011,73,66.6312422013219
CityOfBoston016,Mission Hill,2008-2012,66,30.69156367815043
CityOfBoston016,Mission Hill,2009-2013,58,30.58300606565954
CityOfBoston016,Mission Hill,2010-2014,94,50.43394913807408
CityOfBoston016,Mission Hill,2011-2015,71,27.87086496086471
CityOfBoston016,Mission Hill,2012-2016,118,42.23502415800054
CityOfBoston016,Mission Hill,2013-2017,120,45.4506393328754
CityOfBoston017,Roslindale,2006-2010,566,86.28579240041034
CityOfBoston017,Roslindale,2007-2011,575,88.99911969884023
CityOfBoston017,Roslindale,2008-2012,445,80.25697666751157
CityOfBoston017,Roslindale,2009-2013,388,66.82230931525696
CityOfBoston017,Roslindale,2010-2014,345,59.08239164552848
CityOfBoston017,Roslindale,2011-2015,354,63.19265195123438
CityOfBoston017,Roslindale,2012-2016,373,64.94893818788255
CityOfBoston017,Roslindale,2013-2017,365,59.89615920553487
CityOfBoston018,Roxbury,2006-2010,1084,162.3191351038005
CityOfBoston018,Roxbury,2007-2011,1053,149.5761942680994
CityOfBoston018,Roxbury,2008-2012,801,123.4775987788263
CityOfBoston018,Roxbury,2009-2013,721,113.0927839569895
CityOfBoston018,Roxbury,2010-2014,684,106.0071510812606
CityOfBoston018,Roxbury,2011-2015,649,107.8320770080999
CityOfBoston018,Roxbury,2012-2016,763,121.2594545159943
CityOfBoston018,Roxbury,2013-2017,778,130.8234386763524
CityOfBoston019,South Boston,2006-2010,329,100.4125747300474
CityOfBoston019,South Boston,2007-2011,373,91.79934972322793
CityOfBoston019,South Boston,2008-2012,364,62.98470964055014
CityOfBoston019,South Boston,2009-2013,347,62.41299195874075
CityOfBoston019,South Boston,2010-2014,378,75.34316130279673
CityOfBoston019,South Boston,2011-2015,345,71.47447259326151
CityOfBoston019,South Boston,2012-2016,289,64.62380790339986
CityOfBoston019,South Boston,2013-2017,259,62.56379419640381
CityOfBoston020,South End,2006-2010,146,91.95018376007059
CityOfBoston020,South End,2007-2011,59,63.67037484374065
CityOfBoston020,South End,2008-2012,61,28.14793163313044
CityOfBoston020,South End,2009-2013,136,49.39373364249252
CityOfBoston020,South End,2010-2014,256,66.61182883438781
CityOfBoston020,South End,2011-2015,225,62.9465598798396
CityOfBoston020,South End,2012-2016,296,76.76201293431929
CityOfBoston020,South End,2013-2017,306,80.52130257017738
CityOfBoston021,West Roxbury,2006-2010,229,100.8697291114511
CityOfBoston021,West Roxbury,2007-2011,234,69.92731433592543
CityOfBoston021,West Roxbury,2008-2012,145,42.55319185256959
CityOfBoston021,West Roxbury,2009-2013,146,42.64427985253664
CityOfBoston021,West Roxbury,2010-2014,114,40.33286881697754
CityOfBoston021,West Roxbury,2011-2015,121,39.78658396588796
CityOfBoston021,West Roxbury,2012-2016,137,42.98855741036219
CityOfBoston021,West Roxbury,2013-2017,171,53.72215672335391
CityOfCambridge001,East Cambridge,2006-2010,53,81.89106143289922
CityOfCambridge001,East Cambridge,2007-2011,39,63.26278697135218
CityOfCambridge001,East Cambridge,2008-2012,35,24.27047404100051
CityOfCambridge001,East Cambridge,2009-2013,85,42.23064906137167
CityOfCambridge001,East Cambridge,2010-2014,21,17.30121525368059
CityOfCambridge001,East Cambridge,2011-2015,11,13.66091473491201
CityOfCambridge001,East Cambridge,2012-2016,65,31.0506818161119
CityOfCambridge001,East Cambridge,2013-2017,60,26.67162440219299
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,264,57.60660379603588
CityOfCambridge003,Central & Inman Squares,2007-2011,281,69.05518350282841
CityOfCambridge003,Central & Inman Squares,2008-2012,190,48.7650160754692
CityOfCambridge003,Central & Inman Squares,2009-2013,211,52.35733249663618
CityOfCambridge003,Central & Inman Squares,2010-2014,114,29.83681785301782
CityOfCambridge003,Central & Inman Squares,2011-2015,145,34.6877629774845
CityOfCambridge003,Central & Inman Squares,2012-2016,142,35.11131740995903
CityOfCambridge003,Central & Inman Squares,2013-2017,143,37.37984016415571
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,151,95.46008416089313
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,165,77.98944320258177
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,117,31.71015639711935
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,149,32.21311050537892
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,124,34.14552365704149
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,104,38.2978712869069
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,89,37.92455693015728
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,93,35.01118683764942
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,9,77.81392120601208
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,24,59.37252472157763
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,26,17.2108687003876
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,30,23.64403914297059
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,58,24.35997378143826
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,56,25.00378534615631
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,40,19.35766979238392
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,43,19.6889176011381
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,23,78.69464327782009
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,17,59.41918775014704
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,8,10.7548972993469
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,30,18.28767100100535
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,26,19.43388125798665
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,25,17.17257992118069
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,41,21.81684859194695
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,35,21.48400783017572
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,39,80.94242248847183
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,21,59.87456142889997
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,28,21.65533574991328
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,8,9.456747105408518
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,25,17.37581255170181
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,42,19.0206540623233
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,49,20.78458511069214
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,52,20.89099119224381
CityOfCambridge008,Alewife,2006-2010,15,78.45949470406997
CityOfCambridge008,Alewife,2007-2011,0,57.75075912475586
CityOfCambridge008,Alewife,2008-2012,0,10.33434677124023
CityOfCambridge008,Alewife,2009-2013,24,18.51859705861721
CityOfCambridge008,Alewife,2010-2014,53,37.79277936409661
CityOfCambridge008,Alewife,2011-2015,61,43.19960698672382
CityOfCambridge008,Alewife,2012-2016,95,55.04793305915523
CityOfCambridge008,Alewife,2013-2017,88,44.05512881582555
