geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,10.652429,.083072282
02000US1,Northeast Region,2006-2010,10.881248,.08469265
02000US1,Northeast Region,2007-2011,11.076713,.084446572
02000US1,Northeast Region,2008-2012,11.132454,.083887696
02000US1,Northeast Region,2009-2013,11.223441,.084551893
02000US1,Northeast Region,2010-2014,11.39154,.082192697
02000US1,Northeast Region,2011-2015,11.492717,.084889755
02000US1,Northeast Region,2012-2016,11.584063,.087136745
02000US1,Northeast Region,2013-2017,11.774109,.090053432
02000US2,Midwest Region,2005-2009,11.170521,.11669097
02000US2,Midwest Region,2006-2010,11.388545,.11957494
02000US2,Midwest Region,2007-2011,11.628057,.11753233
02000US2,Midwest Region,2008-2012,11.68991,.1154896
02000US2,Midwest Region,2009-2013,11.667921,.1133718
02000US2,Midwest Region,2010-2014,11.700702,.10589127
02000US2,Midwest Region,2011-2015,11.633207,.10547629
02000US2,Midwest Region,2012-2016,11.500529,.10278301
02000US2,Midwest Region,2013-2017,11.526397,.1043295
02000US3,South Region,2005-2009,13.745673,.11280852
02000US3,South Region,2006-2010,14.141064,.12856357
02000US3,South Region,2007-2011,14.449267,.13025628
02000US3,South Region,2008-2012,14.481248,.12597141
02000US3,South Region,2009-2013,14.430125,.12559238
02000US3,South Region,2010-2014,14.375237,.11929085
02000US3,South Region,2011-2015,14.13601,.11557322
02000US3,South Region,2012-2016,13.9495,.11035736
02000US3,South Region,2013-2017,13.993554,.112026
02000US4,West Region,2005-2009,10.091729,.093007416
02000US4,West Region,2006-2010,10.537126,.10369435
02000US4,West Region,2007-2011,10.806773,.10506755
02000US4,West Region,2008-2012,10.862648,.10056986
02000US4,West Region,2009-2013,10.824709,.10022223
02000US4,West Region,2010-2014,10.729473,.09289711
02000US4,West Region,2011-2015,10.505024,.091003448
02000US4,West Region,2012-2016,10.29014,.087729849
02000US4,West Region,2013-2017,10.249938,.088112563
