geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,15.435748,.13781051,35.483559,4.3417974,,,15.074749,.65750319,29.732788,.5040136,31.241535,.57870096,12.603569,.20060062,,,8.8159142,.16019392,27.032017,.41576028,36.380508,.92253846,30.548716,.69859594,20.482765,.9596898,10.54523,.17030194
02000US1,Northeast Region,2010,16.565228,.1348118,27.062878,2.9653804,14.513453,.61311257,14.437187,.61303043,31.016895,.52204603,32.535751,.44079077,13.437115,.19206883,32.882641,12.274651,9.5584984,.151602,28.020367,.37775192,37.387547,.92246419,31.403572,.6903547,22.017897,.96644723,11.615346,.17192234
02000US1,Northeast Region,2011,17.417339,.14430878,34.492649,3.0567181,,,16.29492,.65721154,32.531506,.59724259,33.609169,.42773321,14.170726,.20185933,,,9.9679451,.15664294,29.357794,.39078033,39.114826,.76601899,33.247162,.58160275,23.604494,.8378132,11.924212,.1704783
02000US1,Northeast Region,2012,17.936056,.13402289,30.91185,2.9601479,,,17.010546,.62281883,31.74881,.49629343,34.009251,.39953557,14.600565,.19110987,,,10.577976,.16085358,29.42527,.37073639,39.749645,.75045103,33.203136,.57111794,23.224064,.80891836,12.809385,.15312074
02000US1,Northeast Region,2013,18.154167,.15764394,32.704708,3.6287382,16.23797,.6018396,16.22891,.60370791,32.802429,.55300152,33.627003,.39755031,14.85776,.21782787,18.032785,7.4041591,10.750968,.15441921,29.391102,.40836659,38.697334,.75614226,32.554905,.56036162,23.525389,.78373367,12.883787,.16731478
02000US1,Northeast Region,2014,18.011036,.15413849,34.847195,2.538857,14.587784,.48846671,14.448555,.48584539,31.986591,.56971365,33.660667,.46314889,14.600163,.22278184,44.052864,12.403905,10.682514,.16294008,28.900879,.40470707,39.083527,.73394954,32.698589,.57182026,23.508781,.88483405,12.916968,.17171885
02000US1,Northeast Region,2015,17.74803,.15979417,27.73053,3.6540761,14.33955,.58450532,14.187977,.58407998,31.68462,.52731693,33.353359,.50062484,14.198247,.23724043,39.794521,10.19251,10.2804,.18651348,28.381258,.42114025,38.56097,.74832743,32.027859,.58195162,23.232212,.91162735,12.661065,.18904006
02000US1,Northeast Region,2016,16.552691,.17977275,19.569044,2.8891492,12.609184,.51587504,12.557893,.51713711,27.865255,.61194271,30.472799,.4801904,13.294378,.25671214,22.451363,6.8862915,9.9487944,.16047233,25.723297,.44728792,33.33987,.89877516,28.465193,.62556088,21.925949,.8049376,12.463716,.17753732
02000US1,Northeast Region,2017,15.744201,.17749757,26.664505,3.2751708,12.44384,.5132162,12.398161,.51320398,28.0527,.54953498,28.089247,.5171296,12.722007,.26279655,22.440945,10.090642,9.2423429,.17699064,24.460442,.44607395,31.408611,.95634526,26.252777,.65630728,19.623714,.83035976,11.581874,.19065395
02000US2,Midwest Region,2009,17.603312,.12182933,41.824757,1.9143025,15.292664,.90902567,15.305267,.9162342,41.454056,.54607809,27.916229,.57871491,16.541599,.1496134,14.138993,6.4728684,11.87738,.14475527,32.500523,.47677666,27.369558,.98761499,25.562811,.6310432,24.028608,.81182814,13.014791,.15429036
02000US2,Midwest Region,2010,18.640646,.13242218,39.275715,1.4979546,16.26932,.83062911,16.058517,.82469285,42.53093,.48607531,28.004738,.57296133,17.570061,.16404806,30.920574,11.271184,12.655443,.14268449,32.993042,.47889218,30.621668,1.0615886,27.412397,.65133286,25.023191,.81174535,13.766362,.1510282
02000US2,Midwest Region,2011,19.554703,.12173145,41.091629,1.3817972,14.184837,.76541913,14.178944,.77063751,43.913605,.45192516,31.863871,.56200445,18.103786,.15586746,14.796103,5.9872971,13.104534,.15990031,34.775795,.44509208,34.176872,1.136519,30.033234,.66264755,27.165812,.78456336,14.606529,.1645178
02000US2,Midwest Region,2012,19.254578,.12188816,36.060974,1.2676305,16.052681,.79338497,16.098097,.80480838,44.064716,.43212351,29.867348,.52992892,17.96542,.15453169,13.685539,4.1066313,12.964857,.15316345,33.80653,.45341253,31.991547,1.0193931,28.540495,.57429701,26.2885,.66179895,14.35122,.15488032
02000US2,Midwest Region,2013,19.169062,.15638557,40.583427,1.6229652,14.024197,.71770322,13.736382,.7055791,43.008976,.50415599,29.80892,.51955861,17.835463,.1904553,33.415508,11.276039,12.99203,.15626781,33.06041,.5469811,33.993717,1.0767598,28.982922,.62991393,25.758358,.76135963,14.359326,.16215362
02000US2,Midwest Region,2014,18.750729,.1506732,38.386421,1.5589005,15.521392,.83085966,15.293873,.83453077,42.000435,.55156147,28.954485,.5009535,17.427092,.18515421,32.389339,7.6879821,12.611296,.14687642,32.285271,.51040649,29.443069,.95134693,27.437664,.59092849,26.100651,.75009561,14.061974,.15444586
02000US2,Midwest Region,2015,17.969191,.15660229,33.927677,1.5409974,15.066769,.76319426,14.731375,.754417,40.869381,.50696146,28.185024,.52405858,16.599773,.19395816,34.613304,9.9870405,11.753512,.15284133,31.299929,.53303111,31.57411,1.0787388,27.116568,.58122849,24.342846,.65306902,13.26881,.16335231
02000US2,Midwest Region,2016,16.824205,.15562735,33.956753,1.4485589,13.996802,.73195672,14.015566,.73825216,37.906055,.55183882,25.523169,.48984903,15.634264,.1918198,12.871474,5.6335306,11.089567,.14321204,28.882214,.50988555,30.77363,1.2172828,26.141495,.68892241,23.001062,.79728889,12.243303,.14163201
02000US2,Midwest Region,2017,16.051207,.1464179,34.094685,1.4824401,12.692687,.75391269,12.205506,.75279474,36.435928,.49816194,22.938503,.50661439,15.087552,.18339144,33.82275,6.4250693,10.742955,.14071597,27.012846,.4811748,25.058258,.97438258,23.52173,.54621923,22.543055,.6419279,11.857522,.14319119
02000US3,South Region,2009,20.721066,.11804446,27.196106,1.8608414,11.844767,.69945878,11.643479,.70726544,33.790894,.34312651,31.140036,.32766145,18.222952,.17182498,21.122969,4.5216355,12.067855,.13870947,30.557724,.26411498,34.230267,.82024962,28.298882,.54957342,20.830578,.65613079,15.831201,.14382347
02000US3,South Region,2010,22.424047,.11471511,28.455645,1.5336118,13.265939,.62095726,12.946836,.62527364,34.966705,.30129758,32.201164,.31098941,19.854605,.17235814,25.301388,4.3580246,13.508203,.15987347,31.578659,.25635675,36.453045,.84533179,29.500818,.54912096,22.128605,.67101693,17.58812,.15277392
02000US3,South Region,2011,23.415598,.11833657,27.6266,1.0660825,12.684284,.57158333,12.382584,.57225466,36.35611,.32372534,33.825783,.3597073,20.61194,.1867619,22.820414,4.3518939,14.134854,.16498314,32.854683,.25587481,37.912319,.88037944,30.90514,.58013809,24.047312,.71727884,18.593157,.1529634
02000US3,South Region,2012,23.426775,.1122098,29.583633,1.2281576,13.309257,.54171014,13.215725,.54569721,36.611832,.28751677,33.296108,.33175522,20.701221,.17688055,18.928011,4.3218503,14.038551,.13629052,32.776588,.22827891,37.006439,.93438596,29.815704,.54893476,23.424791,.58741796,18.659964,.14479828
02000US3,South Region,2013,23.0863,.13983487,28.827291,1.2607089,12.72157,.57068509,12.57097,.577501,36.361256,.29524985,31.912067,.31361967,20.588545,.20615888,20.052677,3.5981455,14.005065,.15092309,31.937738,.28242218,35.425507,.93496025,28.55283,.53695047,22.537449,.54967052,18.473867,.15990919
02000US3,South Region,2014,22.82662,.13355613,23.403812,.86046553,11.241187,.5276593,10.919765,.52705979,36.120697,.30807766,32.141884,.26234829,20.115665,.19430205,23.38883,4.4606328,13.547895,.14175083,31.631243,.2675589,35.87991,.70328277,28.291126,.44358051,21.994299,.54833508,18.290854,.14426839
02000US3,South Region,2015,21.836334,.14349744,25.432638,1.2440853,10.684406,.48593855,10.34973,.4851881,34.11636,.29807705,30.163548,.30910572,19.343449,.21409269,26.372932,4.4083891,13.273881,.15879859,29.783264,.28734356,30.890156,.78656638,25.493032,.49030799,21.206287,.60841107,17.850958,.16792279
02000US3,South Region,2016,20.962208,.13519737,27.907551,1.2772781,10.072799,.41554481,9.9799166,.42032999,32.67926,.31715617,28.957951,.27212635,18.50239,.20085946,14.084305,2.6958246,12.590077,.15374658,28.555361,.27213475,33.308624,.8008132,26.356394,.47082853,20.527411,.52136493,16.818634,.14907359
02000US3,South Region,2017,19.924059,.14838055,25.392338,1.223251,10.6894,.48845959,9.9662838,.4636901,31.152893,.32802659,27.531343,.31300321,17.518194,.22421256,37.084114,5.8998647,11.77483,.14916648,27.125624,.28878185,29.793751,.74570435,23.988754,.46802542,18.968048,.57348871,16.042795,.15856504
02000US4,West Region,2009,18.015186,.12824363,32.6045,1.1476349,12.907762,.39414275,12.444158,.39850166,27.884489,.8311007,27.208942,.26236209,12.389725,.27576727,19.190155,1.8904554,9.8645973,.17232126,24.251862,.24543454,28.608408,.55116487,23.10055,.40241015,13.39945,.48101744,15.984551,.15636659
02000US4,West Region,2010,19.926315,.14697154,34.228687,.99040169,13.718717,.39782137,13.021649,.39752787,30.376921,.7990945,29.735174,.30165884,13.58051,.32870683,22.035055,1.9403677,10.842698,.18663329,26.3365,.26402062,33.566868,.58204627,26.720024,.42965314,15.45928,.57099581,17.552176,.20083794
02000US4,West Region,2011,21.104988,.14484626,38.997738,.96542823,14.986274,.46666229,13.805238,.46384948,30.975134,.80603677,30.657804,.30530167,14.804281,.33760375,28.684212,2.2545881,11.835214,.19437796,27.512682,.25560656,34.466232,.61564803,27.97471,.44340551,17.573124,.53059959,18.68154,.21347106
02000US4,West Region,2012,21.573288,.12804136,37.431355,1.0423552,14.730302,.4155328,13.439338,.41099396,33.902798,.77520138,31.717852,.24043317,14.854134,.28309089,30.156023,2.0831275,11.907359,.19795571,28.18541,.23422772,35.185719,.43636215,28.214806,.35794637,17.230978,.59340751,19.146961,.206394
02000US4,West Region,2013,21.301668,.1448328,37.642166,1.0106758,13.207083,.43079656,12.334482,.43618703,33.684978,.82182091,31.202856,.24490638,14.688974,.31237838,23.841562,1.942526,11.982606,.19272456,27.603588,.25694698,34.976513,.50334883,27.544552,.358657,16.652014,.43511567,19.132917,.17637813
02000US4,West Region,2014,20.522795,.16530944,37.861694,1.0899761,12.597264,.3708427,11.498421,.36473367,34.370026,.85174853,30.031162,.27029452,14.079979,.34772989,26.143211,1.9035671,10.85601,.1957256,26.929192,.28827208,33.596066,.52463782,26.79669,.3881782,16.814417,.5506779,18.172176,.20268732
02000US4,West Region,2015,19.148422,.14896956,34.632595,1.0664502,12.139775,.37852967,11.466051,.38018304,30.294741,.90254164,27.937731,.24382752,13.154594,.31506178,21.329388,1.8869028,10.677762,.17052285,24.694708,.25874257,29.470644,.53030497,23.45076,.37230375,14.706317,.46546879,17.493324,.17279272
02000US4,West Region,2016,17.984108,.13491386,35.096905,1.1339279,12.384348,.42783222,11.244047,.42249733,28.489315,.85643625,26.368015,.25923812,12.234461,.30310127,25.898176,2.1377559,9.5067625,.17902242,23.478174,.23793536,28.6791,.46677318,23.055561,.33451971,14.447318,.42227525,15.748329,.18102352
02000US4,West Region,2017,16.631994,.13430691,33.060738,.87729621,10.968451,.36751983,10.174067,.36925945,27.284224,.97220886,23.821772,.25430834,11.647666,.29832268,21.087173,1.7397074,9.1480551,.18254419,21.396023,.23932615,25.616413,.47056866,20.690739,.34406027,13.294615,.47525457,14.758775,.16794962
