geoid,name,year,total_est,total_se
04000US01,Alabama,2009,11.1637,.20962259
04000US01,Alabama,2010,9.7591,.18801256
04000US01,Alabama,2011,9.3224907,.20040485
04000US01,Alabama,2012,8.7897139,.19872098
04000US01,Alabama,2013,8.9144964,.17766519
04000US01,Alabama,2014,9.0531836,.18042615
04000US01,Alabama,2015,8.8791904,.18354763
04000US01,Alabama,2016,8.3753214,.18838447
04000US01,Alabama,2017,7.8109899,.17437425
04000US02,Alaska,2010,10.982444,.48931235
04000US02,Alaska,2015,9.1338139,.45212042
04000US04,Arizona,2009,10.805336,.17893918
04000US04,Arizona,2010,9.7305365,.16595268
04000US04,Arizona,2011,9.7260246,.18941794
04000US04,Arizona,2012,9.9267159,.18287392
04000US04,Arizona,2013,9.2417049,.15329155
04000US04,Arizona,2014,8.9732218,.13062964
04000US04,Arizona,2015,8.6241131,.14283976
04000US04,Arizona,2016,8.7892914,.13345481
04000US04,Arizona,2017,8.3979235,.14756843
04000US05,Arkansas,2009,13.339597,.26466686
04000US05,Arkansas,2010,12.523077,.24537863
04000US05,Arkansas,2011,11.652431,.24992885
04000US05,Arkansas,2012,10.654867,.23191625
04000US05,Arkansas,2013,10.665841,.19611071
04000US05,Arkansas,2014,11.154917,.25419715
04000US05,Arkansas,2015,10.758867,.23006055
04000US05,Arkansas,2016,9.9605188,.22692743
04000US05,Arkansas,2017,9.2908154,.24922912
04000US06,California,2009,7.7657461,.06354402
04000US06,California,2010,6.8890676,.050192297
04000US06,California,2011,6.8940601,.065288574
04000US06,California,2012,6.6495156,.054114729
04000US06,California,2013,6.6085792,.052057665
04000US06,California,2014,6.3967118,.055798113
04000US06,California,2015,6.3410439,.056047823
04000US06,California,2016,6.1481118,.054711219
04000US06,California,2017,5.8770604,.050243095
04000US08,Colorado,2009,13.014383,.18267033
04000US08,Colorado,2010,12.151265,.21658564
04000US08,Colorado,2011,12.457873,.19097959
04000US08,Colorado,2012,12.305425,.20261154
04000US08,Colorado,2013,11.809883,.16973473
04000US08,Colorado,2014,11.587332,.17155863
04000US08,Colorado,2015,10.967303,.17461996
04000US08,Colorado,2016,11.217525,.13630384
04000US08,Colorado,2017,11.030551,.15661712
04000US09,Connecticut,2009,17.456047,.23927084
04000US09,Connecticut,2010,16.656187,.2487303
04000US09,Connecticut,2011,16.322718,.22304593
04000US09,Connecticut,2012,16.157686,.24506778
04000US09,Connecticut,2013,15.492648,.25214896
04000US09,Connecticut,2014,15.432884,.22344163
04000US09,Connecticut,2015,15.7076,.24470936
04000US09,Connecticut,2016,15.096023,.23896602
04000US09,Connecticut,2017,15.227285,.24091232
04000US10,Delaware,2010,18.084864,.54698271
04000US10,Delaware,2011,18.084959,.53295821
04000US10,Delaware,2012,18.472519,.61208403
04000US10,Delaware,2013,16.689945,.51941842
04000US10,Delaware,2014,15.962566,.56533587
04000US10,Delaware,2015,15.021449,.39028019
04000US10,Delaware,2016,14.631774,.51719284
04000US10,Delaware,2017,13.710849,.47181809
04000US11,District of Columbia,2009,6.7498589,.38005513
04000US11,District of Columbia,2010,6.9451222,.37543052
04000US11,District of Columbia,2011,6.5011749,.31192103
04000US11,District of Columbia,2012,6.7712231,.36003682
04000US11,District of Columbia,2013,6.5384893,.32771975
04000US11,District of Columbia,2014,7.0830927,.3197774
04000US11,District of Columbia,2015,6.525167,.35042024
04000US11,District of Columbia,2016,6.682179,.3309164
04000US11,District of Columbia,2017,7.0151248,.29108679
04000US12,Florida,2009,10.771406,.11299901
04000US12,Florida,2010,10.067894,.09907002
04000US12,Florida,2011,9.8081846,.10899003
04000US12,Florida,2012,9.2718821,.10641211
04000US12,Florida,2013,8.9411116,.084997557
04000US12,Florida,2014,8.7482338,.09444613
04000US12,Florida,2015,8.7645712,.08652249
04000US12,Florida,2016,8.6972733,.075537942
04000US12,Florida,2017,8.2133341,.083153389
04000US13,Georgia,2009,9.5446625,.13026737
04000US13,Georgia,2010,8.267663,.13613769
04000US13,Georgia,2011,8.092247,.1451565
04000US13,Georgia,2012,8.112092,.11146988
04000US13,Georgia,2013,7.980751,.14523838
04000US13,Georgia,2014,8.0237942,.11390038
04000US13,Georgia,2015,7.6851368,.13018164
04000US13,Georgia,2016,7.5552182,.12782596
04000US13,Georgia,2017,7.0651188,.13737787
04000US15,Hawaii,2012,4.6608772,.20699848
04000US15,Hawaii,2013,4.3845892,.1870831
04000US15,Hawaii,2014,4.3030205,.21998324
04000US15,Hawaii,2015,4.3268976,.21074426
04000US15,Hawaii,2016,4.4514151,.22034265
04000US15,Hawaii,2017,4.5514026,.19903761
04000US16,Idaho,2009,10.69439,.33722103
04000US16,Idaho,2010,9.4851885,.30185273
04000US16,Idaho,2012,9.8199692,.31588903
04000US16,Idaho,2013,8.932621,.25569731
04000US16,Idaho,2014,9.2137852,.29330233
04000US16,Idaho,2015,9.5440292,.35641873
04000US16,Idaho,2016,9.0077477,.33682883
04000US16,Idaho,2017,8.6768751,.34528041
04000US17,Illinois,2009,13.08215,.12135539
04000US17,Illinois,2010,12.447881,.14078662
04000US17,Illinois,2011,12.260799,.12975007
04000US17,Illinois,2012,12.152419,.13251781
04000US17,Illinois,2013,11.74334,.12673238
04000US17,Illinois,2014,11.565178,.10254121
04000US17,Illinois,2015,11.290355,.10870875
04000US17,Illinois,2016,11.412042,.10996018
04000US17,Illinois,2017,11.226053,.1100415
04000US18,Indiana,2009,13.438873,.17847778
04000US18,Indiana,2010,12.151117,.16756468
04000US18,Indiana,2011,11.75914,.17416432
04000US18,Indiana,2012,11.646445,.15560846
04000US18,Indiana,2013,11.645829,.17129032
04000US18,Indiana,2014,11.871233,.16492155
04000US18,Indiana,2015,11.550332,.19088334
04000US18,Indiana,2016,10.711191,.15370204
04000US18,Indiana,2017,10.714301,.18755502
04000US19,Iowa,2009,15.812222,.22506407
04000US19,Iowa,2010,14.894965,.23380238
04000US19,Iowa,2011,14.477409,.23176186
04000US19,Iowa,2012,14.167587,.21324745
04000US19,Iowa,2013,13.627097,.22648706
04000US19,Iowa,2014,13.382335,.24960761
04000US19,Iowa,2015,13.284905,.20290676
04000US19,Iowa,2016,13.572971,.26674709
04000US19,Iowa,2017,12.816784,.23837157
04000US20,Kansas,2009,14.298055,.29582652
04000US20,Kansas,2010,12.845725,.25328848
04000US20,Kansas,2011,12.6373,.25990927
04000US20,Kansas,2012,12.604364,.22509573
04000US20,Kansas,2013,12.373715,.2572597
04000US20,Kansas,2014,11.886071,.23011801
04000US20,Kansas,2015,12.045063,.25218964
04000US20,Kansas,2016,11.588426,.2426351
04000US20,Kansas,2017,11.379506,.24246219
04000US21,Kentucky,2009,14.099514,.23891333
04000US21,Kentucky,2010,12.799607,.20319997
04000US21,Kentucky,2011,12.556221,.20993125
04000US21,Kentucky,2012,12.772329,.1958427
04000US21,Kentucky,2013,12.210056,.1810585
04000US21,Kentucky,2014,12.347713,.20370139
04000US21,Kentucky,2015,12.095749,.19080193
04000US21,Kentucky,2016,11.715507,.21550052
04000US21,Kentucky,2017,11.268583,.22907981
04000US22,Louisiana,2009,8.2045813,.179377
04000US22,Louisiana,2010,7.5371222,.17812102
04000US22,Louisiana,2011,7.6590509,.17594598
04000US22,Louisiana,2012,7.9962311,.15995796
04000US22,Louisiana,2013,7.7466502,.16790868
04000US22,Louisiana,2014,7.2749801,.14978983
04000US22,Louisiana,2015,6.6680455,.15122327
04000US22,Louisiana,2016,7.0067792,.15172683
04000US22,Louisiana,2017,6.616652,.17854251
04000US23,Maine,2009,18.236654,.36359775
04000US23,Maine,2010,17.477236,.43240196
04000US23,Maine,2011,17.838964,.4224509
04000US23,Maine,2012,17.47603,.39418787
04000US23,Maine,2013,18.020903,.37632889
04000US23,Maine,2014,17.459959,.39131692
04000US23,Maine,2015,17.485903,.49575979
04000US23,Maine,2016,16.86891,.41181898
04000US23,Maine,2017,16.439095,.40731406
04000US24,Maryland,2009,12.427928,.19782114
04000US24,Maryland,2010,11.80854,.18544978
04000US24,Maryland,2011,11.707174,.22113086
04000US24,Maryland,2012,11.456178,.16046311
04000US24,Maryland,2013,10.894759,.16305922
04000US24,Maryland,2014,10.587264,.17058975
04000US24,Maryland,2015,10.550678,.16296698
04000US24,Maryland,2016,10.394607,.17951804
04000US24,Maryland,2017,9.9296827,.15870096
04000US25,Massachusetts,2009,23.85075,.25094843
04000US25,Massachusetts,2010,23.203478,.2121783
04000US25,Massachusetts,2011,22.736742,.20729946
04000US25,Massachusetts,2012,22.562256,.2024896
04000US25,Massachusetts,2013,21.166058,.21101399
04000US25,Massachusetts,2014,21.540358,.19985226
04000US25,Massachusetts,2015,20.232258,.20711608
04000US25,Massachusetts,2016,20.558285,.23169236
04000US25,Massachusetts,2017,20.263115,.20270456
04000US26,Michigan,2009,12.061323,.1387666
04000US26,Michigan,2010,11.654461,.11850861
04000US26,Michigan,2011,11.187647,.11832213
04000US26,Michigan,2012,11.044068,.1110706
04000US26,Michigan,2013,10.955805,.10736994
04000US26,Michigan,2014,10.782324,.12739125
04000US26,Michigan,2015,10.624166,.10041882
04000US26,Michigan,2016,10.560982,.10792274
04000US26,Michigan,2017,10.229715,.10673662
04000US27,Minnesota,2009,11.669956,.1795814
04000US27,Minnesota,2010,10.966516,.15479784
04000US27,Minnesota,2011,10.724395,.15139391
04000US27,Minnesota,2012,11.070043,.16344805
04000US27,Minnesota,2013,10.643423,.13895549
04000US27,Minnesota,2014,10.37911,.14440157
04000US27,Minnesota,2015,10.356358,.1504366
04000US27,Minnesota,2016,10.345778,.15749444
04000US27,Minnesota,2017,10.184205,.11773021
04000US28,Mississippi,2013,7.8030372,.2574923
04000US29,Missouri,2009,15.414558,.21387736
04000US29,Missouri,2010,13.850933,.20537724
04000US29,Missouri,2011,13.586996,.18169254
04000US29,Missouri,2012,13.812564,.19217317
04000US29,Missouri,2013,13.176844,.16871741
04000US29,Missouri,2014,13.098381,.16408671
04000US29,Missouri,2015,12.740365,.18296021
04000US29,Missouri,2016,12.789249,.20334262
04000US29,Missouri,2017,12.329975,.17442994
04000US30,Montana,2009,16.068796,.5143227
04000US30,Montana,2012,14.890547,.35652578
04000US30,Montana,2014,13.165667,.38211474
04000US30,Montana,2016,13.949373,.36805838
04000US31,Nebraska,2009,15.463242,.31842941
04000US31,Nebraska,2010,14.015895,.34761894
04000US31,Nebraska,2011,14.305337,.33700141
04000US31,Nebraska,2012,13.707927,.31477505
04000US31,Nebraska,2013,13.204275,.28727511
04000US31,Nebraska,2014,13.807206,.30199614
04000US31,Nebraska,2015,12.634018,.25874954
04000US31,Nebraska,2016,12.237169,.30418789
04000US31,Nebraska,2017,11.771669,.30181807
04000US32,Nevada,2009,10.01379,.25842509
04000US32,Nevada,2010,9.7814789,.28906736
04000US32,Nevada,2011,9.7098694,.31637117
04000US32,Nevada,2012,9.3436909,.24843331
04000US32,Nevada,2013,8.9721432,.23792022
04000US32,Nevada,2014,8.9602375,.21199842
04000US32,Nevada,2015,9.2292051,.22132549
04000US32,Nevada,2016,8.2921486,.18075445
04000US32,Nevada,2017,8.347724,.2089106
04000US33,New Hampshire,2009,22.420322,.50217408
04000US33,New Hampshire,2010,21.466949,.48451838
04000US33,New Hampshire,2011,21.466795,.45627499
04000US33,New Hampshire,2012,21.940641,.53070515
04000US33,New Hampshire,2013,20.530596,.42010206
04000US33,New Hampshire,2014,20.883728,.49862382
04000US33,New Hampshire,2015,20.612156,.48692232
04000US33,New Hampshire,2016,21.035065,.52483499
04000US33,New Hampshire,2017,20.591825,.51550597
04000US34,New Jersey,2009,16.062307,.15730685
04000US34,New Jersey,2010,15.170031,.13900447
04000US34,New Jersey,2011,14.910418,.14735232
04000US34,New Jersey,2012,15.08979,.15518181
04000US34,New Jersey,2013,14.161277,.15145417
04000US34,New Jersey,2014,13.917706,.14735469
04000US34,New Jersey,2015,13.620152,.15003462
04000US34,New Jersey,2016,13.693568,.11678949
04000US34,New Jersey,2017,13.36503,.15756415
04000US35,New Mexico,2010,7.5749345,.25776395
04000US35,New Mexico,2011,6.3893704,.21896157
04000US35,New Mexico,2012,6.5877481,.20366046
04000US35,New Mexico,2013,6.5834579,.19476448
04000US35,New Mexico,2014,6.3211918,.21100244
04000US35,New Mexico,2015,6.0612659,.2120114
04000US35,New Mexico,2016,6.1315274,.21166897
04000US35,New Mexico,2017,5.8977909,.23936823
04000US36,New York,2009,13.555537,.11625198
04000US36,New York,2010,12.938611,.10440652
04000US36,New York,2011,12.867278,.093518943
04000US36,New York,2012,12.55921,.10314329
04000US36,New York,2013,12.075384,.096720599
04000US36,New York,2014,11.613677,.0969413
04000US36,New York,2015,11.326282,.10371858
04000US36,New York,2016,11.396946,.09403035
04000US36,New York,2017,11.090623,.10284126
04000US37,North Carolina,2009,9.7282839,.14798249
04000US37,North Carolina,2010,9.0970535,.13011195
04000US37,North Carolina,2011,8.8837442,.16517068
04000US37,North Carolina,2012,8.8307476,.10828342
04000US37,North Carolina,2013,8.8348875,.1073206
04000US37,North Carolina,2014,8.7323923,.12244907
04000US37,North Carolina,2015,8.4869337,.13026311
04000US37,North Carolina,2016,8.1144295,.12424313
04000US37,North Carolina,2017,8.2251778,.11185356
04000US39,Ohio,2009,14.970261,.13396075
04000US39,Ohio,2010,14.087555,.15231054
04000US39,Ohio,2011,13.723609,.1450969
04000US39,Ohio,2012,13.78238,.11838706
04000US39,Ohio,2013,13.54685,.13165402
04000US39,Ohio,2014,13.836238,.16103901
04000US39,Ohio,2015,13.385269,.12913994
04000US39,Ohio,2016,12.875813,.12964231
04000US39,Ohio,2017,12.464017,.12168891
04000US40,Oklahoma,2009,13.527806,.24594417
04000US40,Oklahoma,2010,12.590657,.24075632
04000US40,Oklahoma,2011,12.314229,.19260767
04000US40,Oklahoma,2012,11.630509,.17506513
04000US40,Oklahoma,2013,11.450519,.19838387
04000US40,Oklahoma,2014,11.084434,.17186587
04000US40,Oklahoma,2015,10.911228,.16465265
04000US40,Oklahoma,2016,10.801565,.18905351
04000US40,Oklahoma,2017,10.118437,.20917773
04000US41,Oregon,2009,12.972647,.21984026
04000US41,Oregon,2010,12.624862,.20588799
04000US41,Oregon,2011,12.266821,.21506599
04000US41,Oregon,2012,12.179329,.23263155
04000US41,Oregon,2013,12.104482,.22368287
04000US41,Oregon,2014,11.59691,.21529487
04000US41,Oregon,2015,11.668297,.20237891
04000US41,Oregon,2016,11.161132,.19858177
04000US41,Oregon,2017,10.778787,.21190438
04000US42,Pennsylvania,2009,18.226645,.13621518
04000US42,Pennsylvania,2010,17.370325,.11819294
04000US42,Pennsylvania,2011,17.560785,.13811629
04000US42,Pennsylvania,2012,17.267918,.12856725
04000US42,Pennsylvania,2013,16.571545,.12609871
04000US42,Pennsylvania,2014,16.425123,.13118638
04000US42,Pennsylvania,2015,16.23181,.11541721
04000US42,Pennsylvania,2016,16.108709,.13847327
04000US42,Pennsylvania,2017,15.554889,.13405579
04000US44,Rhode Island,2009,20.7446,.59525704
04000US44,Rhode Island,2010,19.248238,.44832629
04000US44,Rhode Island,2011,18.538631,.5259074
04000US44,Rhode Island,2012,18.494381,.50789177
04000US44,Rhode Island,2013,17.899195,.53580439
04000US44,Rhode Island,2014,17.967384,.45542023
04000US44,Rhode Island,2015,18.464771,.56888479
04000US44,Rhode Island,2016,17.769062,.47904822
04000US44,Rhode Island,2017,17.685553,.51700807
04000US45,South Carolina,2009,10.062478,.20708379
04000US45,South Carolina,2010,9.6996279,.20428143
04000US45,South Carolina,2011,9.6286993,.25736183
04000US45,South Carolina,2012,9.8720226,.19608715
04000US45,South Carolina,2013,9.6707344,.20533164
04000US45,South Carolina,2014,9.5960417,.19766191
04000US45,South Carolina,2015,9.7852478,.17580976
04000US45,South Carolina,2016,9.2535982,.18284434
04000US45,South Carolina,2017,8.8945103,.20148608
04000US47,Tennessee,2009,11.692635,.17555669
04000US47,Tennessee,2010,11.133294,.18005954
04000US47,Tennessee,2011,11.256962,.19940162
04000US47,Tennessee,2012,10.510262,.16672443
04000US47,Tennessee,2013,10.604777,.18042493
04000US47,Tennessee,2014,10.354948,.17277285
04000US47,Tennessee,2015,9.9497166,.15365428
04000US47,Tennessee,2016,9.3023891,.15890375
04000US47,Tennessee,2017,9.1114721,.14011846
04000US48,Texas,2009,7.8378596,.074469753
04000US48,Texas,2010,7.4705443,.07077124
04000US48,Texas,2011,7.3606992,.086255781
04000US48,Texas,2012,7.0720696,.063638113
04000US48,Texas,2013,7.0514417,.074550748
04000US48,Texas,2014,6.891953,.066157475
04000US48,Texas,2015,6.5807366,.067626104
04000US48,Texas,2016,6.3944907,.074686959
04000US48,Texas,2017,5.967854,.063525185
04000US49,Utah,2009,6.4807444,.23584138
04000US49,Utah,2010,5.9824905,.20865758
04000US49,Utah,2011,6.178782,.24957222
04000US49,Utah,2012,6.5098534,.23319405
04000US49,Utah,2013,5.9540372,.18650718
04000US49,Utah,2014,5.6537728,.16764876
04000US49,Utah,2015,5.3795514,.18018432
04000US49,Utah,2016,5.8218079,.20911482
04000US49,Utah,2017,5.8922901,.21148394
04000US50,Vermont,2013,18.005043,.5898295
04000US50,Vermont,2016,17.540035,.47184452
04000US50,Vermont,2017,15.769726,.50871623
04000US51,Virginia,2009,11.145397,.14228579
04000US51,Virginia,2010,10.023294,.13008603
04000US51,Virginia,2011,10.411748,.16650757
04000US51,Virginia,2012,9.9813375,.13829158
04000US51,Virginia,2013,9.7823048,.13203205
04000US51,Virginia,2014,9.7376394,.11231136
04000US51,Virginia,2015,9.5618114,.13496713
04000US51,Virginia,2016,9.2040262,.11832404
04000US51,Virginia,2017,8.9362364,.13818809
04000US53,Washington,2009,12.804292,.18946233
04000US53,Washington,2010,11.648966,.15946358
04000US53,Washington,2011,11.748734,.20174603
04000US53,Washington,2012,11.454077,.14859524
04000US53,Washington,2013,10.93722,.14635554
04000US53,Washington,2014,10.755558,.14915355
04000US53,Washington,2015,10.531577,.15528315
04000US53,Washington,2016,10.48735,.17464691
04000US53,Washington,2017,10.475154,.14754835
04000US54,West Virginia,2010,14.439962,.34812284
04000US54,West Virginia,2011,14.616378,.34913966
04000US54,West Virginia,2012,14.839931,.36262909
04000US54,West Virginia,2013,14.838937,.41231602
04000US54,West Virginia,2014,14.162423,.38951486
04000US54,West Virginia,2015,14.752121,.34147656
04000US54,West Virginia,2016,13.65937,.29729471
04000US55,Wisconsin,2009,12.035212,.18058281
04000US55,Wisconsin,2010,11.45378,.16493672
04000US55,Wisconsin,2011,11.284598,.17552418
04000US55,Wisconsin,2012,11.01338,.14623259
04000US55,Wisconsin,2013,10.665395,.16590868
04000US55,Wisconsin,2014,10.684692,.1220332
04000US55,Wisconsin,2015,10.86698,.14236584
04000US55,Wisconsin,2016,10.989549,.15686974
04000US55,Wisconsin,2017,10.558274,.14813969
