geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,45.784737,1.6117815
31000US10020,"Abbeville, LA Micro Area",2006-2010,46.246208,1.8167635
31000US10020,"Abbeville, LA Micro Area",2007-2011,47.30822,1.4481698
31000US10020,"Abbeville, LA Micro Area",2008-2012,47.125,1.482123
31000US10100,"Aberdeen, SD Micro Area",2005-2009,55.676895,1.3672447
31000US10100,"Aberdeen, SD Micro Area",2006-2010,54.252022,1.4349802
31000US10100,"Aberdeen, SD Micro Area",2007-2011,55.146873,1.5273875
31000US10100,"Aberdeen, SD Micro Area",2008-2012,57.434334,1.4182156
31000US10100,"Aberdeen, SD Micro Area",2009-2013,57.340992,1.5335369
31000US10100,"Aberdeen, SD Micro Area",2010-2014,59.406822,1.4463816
31000US10100,"Aberdeen, SD Micro Area",2011-2015,59.160213,1.5257391
31000US10100,"Aberdeen, SD Micro Area",2012-2016,58.565445,1.8183801
31000US10100,"Aberdeen, SD Micro Area",2013-2017,56.898262,1.4980848
31000US10140,"Aberdeen, WA Micro Area",2005-2009,62.832428,1.3022602
31000US10140,"Aberdeen, WA Micro Area",2006-2010,62.113308,1.4324553
31000US10140,"Aberdeen, WA Micro Area",2007-2011,60.274399,1.7272465
31000US10140,"Aberdeen, WA Micro Area",2008-2012,59.423893,1.5099227
31000US10140,"Aberdeen, WA Micro Area",2009-2013,59.222023,1.5457125
31000US10140,"Aberdeen, WA Micro Area",2010-2014,59.460896,1.533375
31000US10140,"Aberdeen, WA Micro Area",2011-2015,58.286362,1.7004384
31000US10140,"Aberdeen, WA Micro Area",2012-2016,58.111774,1.5437555
31000US10140,"Aberdeen, WA Micro Area",2013-2017,58.084862,1.2792338
31000US10180,"Abilene, TX Metro Area",2005-2009,53.086548,.85351384
31000US10180,"Abilene, TX Metro Area",2006-2010,52.641361,.76612806
31000US10180,"Abilene, TX Metro Area",2007-2011,51.772976,1.1245321
31000US10180,"Abilene, TX Metro Area",2008-2012,50.980545,1.0464576
31000US10180,"Abilene, TX Metro Area",2009-2013,50.029682,.93698382
31000US10180,"Abilene, TX Metro Area",2010-2014,50.102085,1.0958444
31000US10180,"Abilene, TX Metro Area",2011-2015,50.07724,1.0089293
31000US10180,"Abilene, TX Metro Area",2012-2016,48.365326,1.0249201
31000US10180,"Abilene, TX Metro Area",2013-2017,48.497318,.71961278
31000US10220,"Ada, OK Micro Area",2005-2009,56.323051,1.4256177
31000US10220,"Ada, OK Micro Area",2006-2010,55.526779,1.8717269
31000US10220,"Ada, OK Micro Area",2007-2011,56.343864,1.7234828
31000US10220,"Ada, OK Micro Area",2008-2012,54.876434,1.7740442
31000US10220,"Ada, OK Micro Area",2009-2013,53.738464,1.4832562
31000US10220,"Ada, OK Micro Area",2010-2014,53.149891,1.4284375
31000US10220,"Ada, OK Micro Area",2011-2015,52.667023,1.5181127
31000US10220,"Ada, OK Micro Area",2012-2016,51.77335,1.2508969
31000US10220,"Ada, OK Micro Area",2013-2017,53.062103,1.5213104
31000US10300,"Adrian, MI Micro Area",2005-2009,70.067917,.70913345
31000US10300,"Adrian, MI Micro Area",2006-2010,69.656929,.6269114
31000US10300,"Adrian, MI Micro Area",2007-2011,68.818489,.72414887
31000US10300,"Adrian, MI Micro Area",2008-2012,68.401527,.62067235
31000US10300,"Adrian, MI Micro Area",2009-2013,66.859634,.80928731
31000US10300,"Adrian, MI Micro Area",2010-2014,66.328102,.76152122
31000US10300,"Adrian, MI Micro Area",2011-2015,65.699104,.82987297
31000US10300,"Adrian, MI Micro Area",2012-2016,64.283287,.85329312
31000US10300,"Adrian, MI Micro Area",2013-2017,64.16433,.76522595
31000US10420,"Akron, OH Metro Area",2005-2009,70.233536,.34123394
31000US10420,"Akron, OH Metro Area",2006-2010,70.072052,.33645132
31000US10420,"Akron, OH Metro Area",2007-2011,69.748901,.43297252
31000US10420,"Akron, OH Metro Area",2008-2012,69.218002,.39121664
31000US10420,"Akron, OH Metro Area",2009-2013,68.646027,.36593068
31000US10420,"Akron, OH Metro Area",2010-2014,67.623901,.38121873
31000US10420,"Akron, OH Metro Area",2011-2015,66.582253,.40795588
31000US10420,"Akron, OH Metro Area",2012-2016,65.439926,.34248006
31000US10420,"Akron, OH Metro Area",2013-2017,64.807816,.39907047
31000US10460,"Alamogordo, NM Micro Area",2005-2009,55.631733,1.5339973
31000US10460,"Alamogordo, NM Micro Area",2006-2010,54.909451,1.434091
31000US10460,"Alamogordo, NM Micro Area",2007-2011,52.432102,1.651358
31000US10460,"Alamogordo, NM Micro Area",2008-2012,51.020657,1.4969658
31000US10460,"Alamogordo, NM Micro Area",2009-2013,52.682621,1.6697222
31000US10460,"Alamogordo, NM Micro Area",2010-2014,52.717285,1.5021768
31000US10460,"Alamogordo, NM Micro Area",2011-2015,50.893677,1.7333683
31000US10460,"Alamogordo, NM Micro Area",2012-2016,51.419109,1.4893117
31000US10460,"Alamogordo, NM Micro Area",2013-2017,51.532734,1.9608027
31000US10500,"Albany, GA Metro Area",2005-2009,64.912727,.82833302
31000US10500,"Albany, GA Metro Area",2006-2010,64.390343,.80848652
31000US10500,"Albany, GA Metro Area",2007-2011,63.763927,.96979535
31000US10500,"Albany, GA Metro Area",2008-2012,63.311321,.8316012
31000US10500,"Albany, GA Metro Area",2009-2013,61.935131,.99055487
31000US10500,"Albany, GA Metro Area",2010-2014,60.04874,.82680357
31000US10500,"Albany, GA Metro Area",2011-2015,58.775562,1.1875832
31000US10500,"Albany, GA Metro Area",2012-2016,58.141129,1.1945153
31000US10500,"Albany, GA Metro Area",2013-2017,57.203259,1.0791566
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,65.877167,.8005442
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,65.99028,1.075906
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,66.683342,1.0168794
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,65.875229,1.0822216
31000US10540,"Albany, OR Metro Area",2009-2013,65.496452,1.0759773
31000US10540,"Albany, OR Metro Area",2010-2014,64.787163,.95442933
31000US10540,"Albany, OR Metro Area",2011-2015,63.719471,.87827605
31000US10540,"Albany, OR Metro Area",2012-2016,63.355881,.93616891
31000US10540,"Albany, OR Metro Area",2013-2017,64.626129,1.1390722
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,67.028458,.30487454
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,67.027855,.27393946
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,66.736732,.29207608
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,66.711708,.36087307
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,66.124786,.34234151
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,65.623192,.39715731
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,65.553391,.30382061
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,65.3983,.3287338
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,64.561806,.3885783
31000US10620,"Albemarle, NC Micro Area",2005-2009,60.76923,1.2271545
31000US10620,"Albemarle, NC Micro Area",2006-2010,59.849686,1.4139252
31000US10620,"Albemarle, NC Micro Area",2007-2011,60.360413,1.394438
31000US10620,"Albemarle, NC Micro Area",2008-2012,60.878174,1.4679548
31000US10620,"Albemarle, NC Micro Area",2009-2013,59.424484,1.1354941
31000US10620,"Albemarle, NC Micro Area",2010-2014,58.495884,1.2050512
31000US10620,"Albemarle, NC Micro Area",2011-2015,59.191196,1.3108625
31000US10620,"Albemarle, NC Micro Area",2012-2016,59.262978,1.3300575
31000US10620,"Albemarle, NC Micro Area",2013-2017,57.63604,1.1821557
31000US10660,"Albert Lea, MN Micro Area",2005-2009,56.994373,1.0863135
31000US10660,"Albert Lea, MN Micro Area",2006-2010,57.935459,1.1630887
31000US10660,"Albert Lea, MN Micro Area",2007-2011,57.974903,1.2837808
31000US10660,"Albert Lea, MN Micro Area",2008-2012,55.581646,1.5778092
31000US10660,"Albert Lea, MN Micro Area",2009-2013,56.46265,1.3975997
31000US10660,"Albert Lea, MN Micro Area",2010-2014,55.691998,1.0469
31000US10660,"Albert Lea, MN Micro Area",2011-2015,55.244331,1.3643216
31000US10660,"Albert Lea, MN Micro Area",2012-2016,53.499699,1.3911326
31000US10660,"Albert Lea, MN Micro Area",2013-2017,55.071301,1.4566938
31000US10700,"Albertville, AL Micro Area",2005-2009,56.747795,1.2379853
31000US10700,"Albertville, AL Micro Area",2006-2010,56.874378,1.1733803
31000US10700,"Albertville, AL Micro Area",2007-2011,55.736984,1.1538464
31000US10700,"Albertville, AL Micro Area",2008-2012,55.655582,1.3684703
31000US10700,"Albertville, AL Micro Area",2009-2013,56.915951,1.1235546
31000US10700,"Albertville, AL Micro Area",2010-2014,55.672638,1.1072328
31000US10700,"Albertville, AL Micro Area",2011-2015,55.244869,.96731579
31000US10700,"Albertville, AL Micro Area",2012-2016,54.477859,1.1394782
31000US10700,"Albertville, AL Micro Area",2013-2017,54.290623,.99378872
31000US10740,"Albuquerque, NM Metro Area",2005-2009,71.026161,.30710638
31000US10740,"Albuquerque, NM Metro Area",2006-2010,71.077118,.36376116
31000US10740,"Albuquerque, NM Metro Area",2007-2011,70.756378,.37411001
31000US10740,"Albuquerque, NM Metro Area",2008-2012,69.975525,.41001067
31000US10740,"Albuquerque, NM Metro Area",2009-2013,69.158295,.36647192
31000US10740,"Albuquerque, NM Metro Area",2010-2014,68.284492,.37187392
31000US10740,"Albuquerque, NM Metro Area",2011-2015,67.360725,.33780205
31000US10740,"Albuquerque, NM Metro Area",2012-2016,66.297295,.34767985
31000US10740,"Albuquerque, NM Metro Area",2013-2017,65.489922,.31509894
31000US10760,"Alexander City, AL Micro Area",2005-2009,54.641769,1.3166975
31000US10760,"Alexander City, AL Micro Area",2006-2010,55.111111,1.1001496
31000US10760,"Alexander City, AL Micro Area",2007-2011,55.118752,1.3244832
31000US10760,"Alexander City, AL Micro Area",2008-2012,52.450729,1.4971739
31000US10760,"Alexander City, AL Micro Area",2012-2016,49.81419,1.9464258
31000US10760,"Alexander City, AL Micro Area",2013-2017,47.470882,1.9095976
31000US10780,"Alexandria, LA Metro Area",2005-2009,53.881348,.72540343
31000US10780,"Alexandria, LA Metro Area",2006-2010,52.310501,.79897875
31000US10780,"Alexandria, LA Metro Area",2007-2011,51.788944,.95146865
31000US10780,"Alexandria, LA Metro Area",2008-2012,51.249832,1.0563184
31000US10780,"Alexandria, LA Metro Area",2009-2013,50.766747,.90343171
31000US10780,"Alexandria, LA Metro Area",2010-2014,50.821106,.95091134
31000US10780,"Alexandria, LA Metro Area",2011-2015,51.544876,1.0069131
31000US10780,"Alexandria, LA Metro Area",2012-2016,50.492901,1.0890051
31000US10780,"Alexandria, LA Metro Area",2013-2017,49.981045,1.0873479
31000US10820,"Alexandria, MN Micro Area",2005-2009,64.814812,1.2143677
31000US10820,"Alexandria, MN Micro Area",2006-2010,63.843704,1.0526369
31000US10820,"Alexandria, MN Micro Area",2007-2011,63.821964,.93920708
31000US10820,"Alexandria, MN Micro Area",2008-2012,64.063148,1.4115814
31000US10820,"Alexandria, MN Micro Area",2009-2013,63.426811,.98521549
31000US10820,"Alexandria, MN Micro Area",2010-2014,62.976009,1.2005544
31000US10820,"Alexandria, MN Micro Area",2011-2015,62.508423,1.2927021
31000US10820,"Alexandria, MN Micro Area",2012-2016,62.624176,.90608329
31000US10820,"Alexandria, MN Micro Area",2013-2017,62.120335,1.3829645
31000US10860,"Alice, TX Micro Area",2005-2009,39.326191,2.1029766
31000US10860,"Alice, TX Micro Area",2006-2010,42.023544,1.9961683
31000US10860,"Alice, TX Micro Area",2007-2011,42.495499,2.1809409
31000US10860,"Alice, TX Micro Area",2008-2012,40.574558,2.0732331
31000US10860,"Alice, TX Micro Area",2009-2013,39.462872,1.958746
31000US10860,"Alice, TX Micro Area",2010-2014,37.76413,2.3855884
31000US10860,"Alice, TX Micro Area",2011-2015,34.959782,2.0855708
31000US10860,"Alice, TX Micro Area",2012-2016,35.836502,2.2512722
31000US10860,"Alice, TX Micro Area",2013-2017,35.598602,2.0189884
31000US10880,"Allegan, MI Micro Area",2005-2009,66.951057,.75435621
31000US10880,"Allegan, MI Micro Area",2006-2010,66.342911,.73800868
31000US10880,"Allegan, MI Micro Area",2007-2011,66.34964,.7834565
31000US10880,"Allegan, MI Micro Area",2008-2012,66.093155,.79297817
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,68.038971,.39276946
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,67.834373,.33783564
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,68.035339,.30515671
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,68.287888,.34665814
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,67.447327,.31224725
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,67.436462,.35841775
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,66.997246,.30395922
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,66.3153,.33149225
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,65.543594,.33677685
31000US10940,"Alma, MI Micro Area",2005-2009,62.65295,1.1402622
31000US10940,"Alma, MI Micro Area",2006-2010,61.064327,1.2755002
31000US10940,"Alma, MI Micro Area",2007-2011,59.31731,1.4344535
31000US10940,"Alma, MI Micro Area",2008-2012,57.383114,1.4132199
31000US10940,"Alma, MI Micro Area",2009-2013,55.865623,.99293125
31000US10940,"Alma, MI Micro Area",2010-2014,54.940136,1.1252607
31000US10940,"Alma, MI Micro Area",2011-2015,54.312569,1.1021186
31000US10940,"Alma, MI Micro Area",2012-2016,54.678844,1.4303272
31000US10940,"Alma, MI Micro Area",2013-2017,56.092556,1.294596
31000US10980,"Alpena, MI Micro Area",2005-2009,54.555649,1.2361588
31000US10980,"Alpena, MI Micro Area",2006-2010,55.612339,1.454
31000US10980,"Alpena, MI Micro Area",2007-2011,57.019295,1.4475629
31000US10980,"Alpena, MI Micro Area",2008-2012,56.190754,1.6003931
31000US10980,"Alpena, MI Micro Area",2009-2013,56.229393,1.2996536
31000US10980,"Alpena, MI Micro Area",2010-2014,55.722893,1.0675358
31000US10980,"Alpena, MI Micro Area",2011-2015,56.019806,1.2429397
31000US10980,"Alpena, MI Micro Area",2012-2016,55.635391,1.2728451
31000US10980,"Alpena, MI Micro Area",2013-2017,57.131256,1.2666643
31000US11020,"Altoona, PA Metro Area",2005-2009,57.268379,.95649397
31000US11020,"Altoona, PA Metro Area",2006-2010,56.503742,.82130462
31000US11020,"Altoona, PA Metro Area",2007-2011,56.210602,.74583495
31000US11020,"Altoona, PA Metro Area",2008-2012,55.364727,.80151343
31000US11020,"Altoona, PA Metro Area",2009-2013,54.595512,.76453203
31000US11020,"Altoona, PA Metro Area",2010-2014,53.628635,.76676661
31000US11020,"Altoona, PA Metro Area",2011-2015,54.122398,.79807341
31000US11020,"Altoona, PA Metro Area",2012-2016,54.328083,.9167136
31000US11020,"Altoona, PA Metro Area",2013-2017,54.840405,.92857331
31000US11060,"Altus, OK Micro Area",2005-2009,59.875858,2.4799335
31000US11060,"Altus, OK Micro Area",2006-2010,55.772812,1.909851
31000US11060,"Altus, OK Micro Area",2007-2011,54.683964,1.878551
31000US11060,"Altus, OK Micro Area",2008-2012,53.686638,1.7039289
31000US11060,"Altus, OK Micro Area",2009-2013,52.980339,1.57392
31000US11060,"Altus, OK Micro Area",2010-2014,51.841038,2.0497789
31000US11060,"Altus, OK Micro Area",2011-2015,49.058174,1.9644475
31000US11060,"Altus, OK Micro Area",2012-2016,48.985748,2.1135104
31000US11060,"Altus, OK Micro Area",2013-2017,51.523643,2.2057345
31000US11100,"Amarillo, TX Metro Area",2005-2009,60.91227,.75144231
31000US11100,"Amarillo, TX Metro Area",2006-2010,60.615433,.68879497
31000US11100,"Amarillo, TX Metro Area",2007-2011,60.844074,.72914195
31000US11100,"Amarillo, TX Metro Area",2008-2012,59.9818,.78026068
31000US11100,"Amarillo, TX Metro Area",2009-2013,59.636944,.6915617
31000US11100,"Amarillo, TX Metro Area",2010-2014,58.637913,.6274271
31000US11100,"Amarillo, TX Metro Area",2011-2015,58.207767,.61551809
31000US11100,"Amarillo, TX Metro Area",2012-2016,56.816029,.70197856
31000US11100,"Amarillo, TX Metro Area",2013-2017,57.132973,.73308939
31000US11140,"Americus, GA Micro Area",2005-2009,57.602863,1.8045619
31000US11140,"Americus, GA Micro Area",2006-2010,58.278622,2.0682752
31000US11140,"Americus, GA Micro Area",2007-2011,57.267509,2.4693301
31000US11140,"Americus, GA Micro Area",2008-2012,59.937889,1.6694376
31000US11140,"Americus, GA Micro Area",2009-2013,57.382679,1.850065
31000US11140,"Americus, GA Micro Area",2010-2014,55.290939,2.3055439
31000US11140,"Americus, GA Micro Area",2011-2015,52.918732,2.6329241
31000US11140,"Americus, GA Micro Area",2012-2016,55.161785,2.0358756
31000US11140,"Americus, GA Micro Area",2013-2017,51.646824,2.442271
31000US11180,"Ames, IA Metro Area",2005-2009,65.954811,.89768517
31000US11180,"Ames, IA Metro Area",2006-2010,67.561218,.93323785
31000US11180,"Ames, IA Metro Area",2007-2011,66.199997,.97100323
31000US11180,"Ames, IA Metro Area",2008-2012,65.930077,.89356369
31000US11180,"Ames, IA Metro Area",2009-2013,65.599838,1.438709
31000US11180,"Ames, IA Metro Area",2010-2014,63.732944,1.3947674
31000US11180,"Ames, IA Metro Area",2011-2015,63.087666,1.13925
31000US11180,"Ames, IA Metro Area",2012-2016,64.583878,1.057812
31000US11180,"Ames, IA Metro Area",2013-2017,63.731384,1.2622221
31000US11220,"Amsterdam, NY Micro Area",2005-2009,53.310879,1.4740264
31000US11220,"Amsterdam, NY Micro Area",2006-2010,54.886036,1.4407188
31000US11220,"Amsterdam, NY Micro Area",2007-2011,54.887817,1.3150142
31000US11220,"Amsterdam, NY Micro Area",2008-2012,55.252628,1.2429712
31000US11220,"Amsterdam, NY Micro Area",2009-2013,55.117519,1.2514343
31000US11220,"Amsterdam, NY Micro Area",2010-2014,54.999619,1.2377136
31000US11220,"Amsterdam, NY Micro Area",2011-2015,54.046841,1.2684773
31000US11220,"Amsterdam, NY Micro Area",2012-2016,53.036808,1.1359434
31000US11220,"Amsterdam, NY Micro Area",2013-2017,52.32584,1.3448951
31000US11260,"Anchorage, AK Metro Area",2005-2009,77.515457,.55480516
31000US11260,"Anchorage, AK Metro Area",2006-2010,77.196686,.53963983
31000US11260,"Anchorage, AK Metro Area",2007-2011,76.483536,.56380689
31000US11260,"Anchorage, AK Metro Area",2008-2012,75.215034,.49420363
31000US11260,"Anchorage, AK Metro Area",2009-2013,73.99884,.46955296
31000US11260,"Anchorage, AK Metro Area",2010-2014,73.259384,.50350702
31000US11260,"Anchorage, AK Metro Area",2011-2015,72.123299,.61405927
31000US11260,"Anchorage, AK Metro Area",2012-2016,71.566895,.38892418
31000US11260,"Anchorage, AK Metro Area",2013-2017,71.389053,.51326823
31000US11300,"Anderson, IN Metro Area",2005-2009,67.342354,.92977422
31000US11300,"Anderson, IN Metro Area",2006-2010,66.757545,.67113608
31000US11300,"Anderson, IN Metro Area",2007-2011,66.343742,.62828839
31000US11300,"Anderson, IN Metro Area",2008-2012,66.108337,.75061649
31000US11340,"Anderson, SC Metro Area",2005-2009,64.107643,.81839216
31000US11340,"Anderson, SC Metro Area",2006-2010,63.887222,.78214866
31000US11340,"Anderson, SC Metro Area",2007-2011,63.068207,.50439626
31000US11340,"Anderson, SC Metro Area",2008-2012,62.297523,.80025989
31000US11380,"Andrews, TX Micro Area",2005-2009,47.951328,3.7465565
31000US11380,"Andrews, TX Micro Area",2006-2010,46.50156,3.473552
31000US11380,"Andrews, TX Micro Area",2007-2011,44.35503,3.1851747
31000US11380,"Andrews, TX Micro Area",2008-2012,45.252331,3.0728874
31000US11380,"Andrews, TX Micro Area",2009-2013,44.59161,3.2798071
31000US11380,"Andrews, TX Micro Area",2010-2014,43.234798,3.3414006
31000US11380,"Andrews, TX Micro Area",2011-2015,45.672371,3.0592232
31000US11380,"Andrews, TX Micro Area",2012-2016,43.822243,3.5724883
31000US11380,"Andrews, TX Micro Area",2013-2017,44.310474,3.7360365
31000US11420,"Angola, IN Micro Area",2005-2009,67.198921,1.6400795
31000US11420,"Angola, IN Micro Area",2006-2010,67.86525,1.8065361
31000US11420,"Angola, IN Micro Area",2007-2011,68.453682,1.5605754
31000US11420,"Angola, IN Micro Area",2008-2012,66.938248,1.3024837
31000US11420,"Angola, IN Micro Area",2009-2013,64.461464,1.2811073
31000US11420,"Angola, IN Micro Area",2010-2014,64.326874,1.8999574
31000US11420,"Angola, IN Micro Area",2011-2015,62.178444,1.806178
31000US11420,"Angola, IN Micro Area",2012-2016,62.120037,1.2174722
31000US11420,"Angola, IN Micro Area",2013-2017,61.965931,1.7218473
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,75.235725,.37397504
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,74.946442,.58504057
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,74.483658,.46380022
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,73.293304,.45242766
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,72.15461,.41628936
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,71.251602,.37449688
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,70.178734,.45140019
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,68.718025,.42327866
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,67.811584,.61454791
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,57.490562,.98661065
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,57.465416,1.0621535
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,57.19437,.99916458
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,56.449341,1.0411921
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,54.611961,1.163349
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,54.377834,1.1725872
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,53.276241,1.197628
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,52.444786,.94811851
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,52.497204,1.0184888
31000US11540,"Appleton, WI Metro Area",2005-2009,70.291748,.54855084
31000US11540,"Appleton, WI Metro Area",2006-2010,70.182915,.5093261
31000US11540,"Appleton, WI Metro Area",2007-2011,70.300171,.45713469
31000US11540,"Appleton, WI Metro Area",2008-2012,69.531799,.54824126
31000US11540,"Appleton, WI Metro Area",2009-2013,68.376694,.47696936
31000US11540,"Appleton, WI Metro Area",2010-2014,68.477425,.53491402
31000US11540,"Appleton, WI Metro Area",2011-2015,67.901611,.47418681
31000US11540,"Appleton, WI Metro Area",2012-2016,67.009323,.54895759
31000US11540,"Appleton, WI Metro Area",2013-2017,67.045952,.69819939
31000US11580,"Arcadia, FL Micro Area",2005-2009,52.508163,2.6786859
31000US11580,"Arcadia, FL Micro Area",2006-2010,50.675274,2.3973997
31000US11580,"Arcadia, FL Micro Area",2007-2011,51.857937,2.485486
31000US11580,"Arcadia, FL Micro Area",2008-2012,48.049095,2.4309897
31000US11580,"Arcadia, FL Micro Area",2009-2013,46.367691,2.460515
31000US11580,"Arcadia, FL Micro Area",2010-2014,43.635445,1.6716275
31000US11580,"Arcadia, FL Micro Area",2011-2015,43.480461,2.3152518
31000US11580,"Arcadia, FL Micro Area",2012-2016,44.22316,2.0565844
31000US11580,"Arcadia, FL Micro Area",2013-2017,40.197773,2.2848032
31000US11620,"Ardmore, OK Micro Area",2005-2009,47.801285,1.8287444
31000US11620,"Ardmore, OK Micro Area",2006-2010,46.963032,1.5608729
31000US11620,"Ardmore, OK Micro Area",2007-2011,47.903278,1.4344324
31000US11620,"Ardmore, OK Micro Area",2008-2012,47.12566,1.3354896
31000US11620,"Ardmore, OK Micro Area",2009-2013,48.156162,1.3883867
31000US11620,"Ardmore, OK Micro Area",2010-2014,49.136875,1.5105889
31000US11620,"Ardmore, OK Micro Area",2011-2015,50.66037,1.4508513
31000US11620,"Ardmore, OK Micro Area",2012-2016,49.441341,1.1460736
31000US11620,"Ardmore, OK Micro Area",2013-2017,49.292435,1.5189897
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,48.92223,5.193666
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,50.10627,3.544385
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,52.584766,2.6178977
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,53.628582,2.303582
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,52.106552,2.6183853
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,45.221272,2.1352911
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,44.746868,2.9789281
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,45.670994,2.2450061
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,48.208408,2.817138
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,55.217941,1.5218405
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,54.12624,1.6682605
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,52.547325,1.9156586
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,51.401352,1.8884428
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,51.696228,1.4233348
31000US11700,"Asheville, NC Metro Area",2005-2009,58.731693,.44394419
31000US11700,"Asheville, NC Metro Area",2006-2010,58.823387,.55174565
31000US11700,"Asheville, NC Metro Area",2007-2011,58.962353,.56411612
31000US11700,"Asheville, NC Metro Area",2008-2012,58.995617,.62761027
31000US11700,"Asheville, NC Metro Area",2009-2013,58.779682,.6217587
31000US11700,"Asheville, NC Metro Area",2010-2014,57.956703,.68749797
31000US11700,"Asheville, NC Metro Area",2011-2015,57.57777,.58148515
31000US11700,"Asheville, NC Metro Area",2012-2016,56.854874,.55530757
31000US11700,"Asheville, NC Metro Area",2013-2017,57.074112,.56279063
31000US11740,"Ashland, OH Micro Area",2005-2009,65.188469,1.3482496
31000US11740,"Ashland, OH Micro Area",2006-2010,66.434456,1.8925085
31000US11740,"Ashland, OH Micro Area",2007-2011,65.532593,1.3238686
31000US11740,"Ashland, OH Micro Area",2008-2012,65.225868,1.2452269
31000US11740,"Ashland, OH Micro Area",2009-2013,64.221344,1.2016996
31000US11740,"Ashland, OH Micro Area",2010-2014,63.104343,1.5226068
31000US11740,"Ashland, OH Micro Area",2011-2015,61.641685,1.4032686
31000US11740,"Ashland, OH Micro Area",2012-2016,61.684166,1.2633476
31000US11740,"Ashland, OH Micro Area",2013-2017,62.169243,1.5617437
31000US11780,"Ashtabula, OH Micro Area",2005-2009,63.916904,.85221678
31000US11780,"Ashtabula, OH Micro Area",2006-2010,64.130554,.83234721
31000US11780,"Ashtabula, OH Micro Area",2007-2011,62.316578,.88605285
31000US11780,"Ashtabula, OH Micro Area",2008-2012,62.709038,1.0238385
31000US11780,"Ashtabula, OH Micro Area",2009-2013,60.255051,1.0110527
31000US11780,"Ashtabula, OH Micro Area",2010-2014,60.647064,1.0038004
31000US11780,"Ashtabula, OH Micro Area",2011-2015,58.994259,1.0013494
31000US11780,"Ashtabula, OH Micro Area",2012-2016,58.686954,.94840789
