geoid,name,year,total_est,total_se
03000US1,New England Division,2009,201584,7610.9424
03000US1,New England Division,2010,219172,8702.1279
03000US1,New England Division,2011,213715,7784.8022
03000US1,New England Division,2012,211686,6370.2129
03000US1,New England Division,2013,247418,8935.5625
03000US1,New England Division,2014,224487,6449.8481
03000US1,New England Division,2015,243347,8531.915
03000US1,New England Division,2016,255517,7620.6685
03000US1,New England Division,2017,248477,8326.4434
03000US2,Middle Atlantic Division,2009,1007416,16958.662
03000US2,Middle Atlantic Division,2010,1013716,13270.517
03000US2,Middle Atlantic Division,2011,1037415,15966.565
03000US2,Middle Atlantic Division,2012,1059403,15243.769
03000US2,Middle Atlantic Division,2013,1063924,16396.961
03000US2,Middle Atlantic Division,2014,1052864,16074.164
03000US2,Middle Atlantic Division,2015,1044501,13532.522
03000US2,Middle Atlantic Division,2016,1115616,15218.845
03000US2,Middle Atlantic Division,2017,1046597,15229.787
03000US3,East North Central Division,2009,66096,4282.0669
03000US3,East North Central Division,2010,69101,4961.0942
03000US3,East North Central Division,2011,72804,3989.6658
03000US3,East North Central Division,2012,67657,4144.6807
03000US3,East North Central Division,2013,84586,4787.8418
03000US3,East North Central Division,2014,77427,4762.3101
03000US3,East North Central Division,2015,83731,4675.9878
03000US3,East North Central Division,2016,80155,3780.5471
03000US3,East North Central Division,2017,95581,5000
03000US4,West North Central Division,2009,17816,1852.2797
03000US4,West North Central Division,2010,18896,2238.9058
03000US4,West North Central Division,2011,18982,1779.9392
03000US4,West North Central Division,2012,18212,1877.2036
03000US4,West North Central Division,2013,19529,1742.2493
03000US4,West North Central Division,2014,21473,1796.3525
03000US4,West North Central Division,2015,26603,2318.541
03000US4,West North Central Division,2016,28917,2485.1064
03000US4,West North Central Division,2017,25077,2198.7842
03000US5,South Atlantic Division,2009,1010727,17170.82
03000US5,South Atlantic Division,2010,1065012,18564.133
03000US5,South Atlantic Division,2011,1147512,19727.051
03000US5,South Atlantic Division,2012,1139835,17634.65
03000US5,South Atlantic Division,2013,1135003,17655.318
03000US5,South Atlantic Division,2014,1209466,20448.023
03000US5,South Atlantic Division,2015,1261688,18953.191
03000US5,South Atlantic Division,2016,1259539,18491.793
03000US5,South Atlantic Division,2017,1315242,22568.996
03000US6,East South Central Division,2009,22699,2027.3556
03000US6,East South Central Division,2010,22209,2234.6504
03000US6,East South Central Division,2011,19924,1938.6018
03000US6,East South Central Division,2012,30217,2459.5745
03000US6,East South Central Division,2013,29776,2764.1338
03000US6,East South Central Division,2014,31394,2403.6475
03000US6,East South Central Division,2015,35287,3744.073
03000US6,East South Central Division,2016,31674,3131.3069
03000US6,East South Central Division,2017,31515,3251.6716
03000US7,West South Central Division,2009,95185,4133.7388
03000US7,West South Central Division,2010,99550,5467.4771
03000US7,West South Central Division,2011,82731,4765.9575
03000US7,West South Central Division,2012,101188,5651.064
03000US7,West South Central Division,2013,105448,5970.2129
03000US7,West South Central Division,2014,110222,4688.7539
03000US7,West South Central Division,2015,115556,5902.1274
03000US7,West South Central Division,2016,106268,4989.6655
03000US7,West South Central Division,2017,110012,6075.9878
03000US8,Mountain Division,2009,29127,2752.5835
03000US8,Mountain Division,2010,25462,2176.2917
03000US8,Mountain Division,2011,31617,3680.2432
03000US8,Mountain Division,2012,31840,2736.7781
03000US8,Mountain Division,2013,32048,2439.5137
03000US8,Mountain Division,2014,30532,2542.2493
03000US8,Mountain Division,2015,32967,2894.8328
03000US8,Mountain Division,2016,36024,2780.5471
03000US8,Mountain Division,2017,38413,3001.8237
03000US9,Pacific Division,2009,89601,5052.8877
03000US9,Pacific Division,2010,91274,5267.4771
03000US9,Pacific Division,2011,90839,5237.082
03000US9,Pacific Division,2012,98012,4147.7202
03000US9,Pacific Division,2013,103044,4502.7354
03000US9,Pacific Division,2014,107581,5027.3555
03000US9,Pacific Division,2015,106036,5344.0728
03000US9,Pacific Division,2016,105976,5406.687
03000US9,Pacific Division,2017,111762,4910.0303
