geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,14,7.926082009862163,6.686930179595947,0,10.37004393692967,14,7.926082009862163,14,6.686930179595947,0,6.686930179595947,0,10.37004393692967,14,6.686930179595947,0,6.686930179595947,0,10.37004393692967,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,8,10.7548972993469,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,11,9.279232786937035,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.43762197053908,11,6.686930179595947,0,6.877634682037333,8,11.55015237707841,3,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,6.877634682037333,8
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,62,38.33644878555262,9.726444244384766,0,23.39438517971368,35,23.39438517971368,35,9.726444244384766,0,9.726444244384766,0,38.33644878555262,62,9.726444244384766,0,30.75771553742147,27,48.17796854298769,35,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.75771553742147,27
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,22,23.94859069853233,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.94859069853233,22,32.44173662510274,0,9.726444244384766,0,9.726444244384766,0,23.94859069853233,22,23.94859069853233,22,23.94859069853233,22,9.726444244384766,0,9.726444244384766,0
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,9,10.8234005020543,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,6,11.989716201546,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.989716201546,6,10.33434677124023,0,11.989716201546,6,13.44276258806149,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.989716201546,6
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,54,29.73756847552507,11.55015182495117,0,15.49853962048252,11,15.49853962048252,11,11.55015182495117,0,11.55015182495117,0,31.90186493006272,54,11.55015182495117,0,27.94369708412047,43,40.80653361369507,11,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,27.94369708412047,43
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,36,32.87736802719869,10.9422492980957,0,32.87736802719869,36,32.87736802719869,36,10.9422492980957,0,10.9422492980957,0,32.87736802719869,36,10.9422492980957,0,10.9422492980957,0,32.87736802719869,36,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,12,16.53674268247196,9.726444244384766,0,16.53674268247196,12,16.53674268247196,12,9.726444244384766,0,9.726444244384766,0,16.53674268247196,12,9.726444244384766,0,9.726444244384766,0,16.53674268247196,12,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,57,37.91481044207639,10.33434677124023,0,26.98156887589704,28,26.98156887589704,28,10.33434677124023,0,30.38297612529582,29,48.58660400860385,28,10.33434677124023,0,10.33434677124023,0,39.29798435094131,57,30.38297612529582,29,30.38297612529582,29,10.33434677124023,0,10.33434677124023,0
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,25,27.32183074296253,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.32183074296253,25,9.726444244384766,0,27.32183074296253,25,37.3946674360805,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.32183074296253,25
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,6,12.30909250980894,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.30909250980894,6,10.33434677124023,0,12.30909250980894,6,14.00816881829405,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.30909250980894,6
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,29,30.59508677457425,10.9422492980957,0,30.59508677457425,29,30.59508677457425,29,10.9422492980957,0,10.9422492980957,0,30.59508677457425,29,10.9422492980957,0,10.9422492980957,0,30.59508677457425,29,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,62,52.78612473519659,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.78612473519659,62,74.29357539454102,0,7.294832706451416,0,7.294832706451416,0,52.78612473519659,62,52.78612473519659,62,52.78612473519659,62,7.294832706451416,0,7.294832706451416,0
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,10,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,10,6.686930179595947,0,11.80333651413517,10,15.29452420002146,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,10
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,9,12.64963665104088,7.294832706451416,0,12.64963665104088,9,12.64963665104088,9,7.294832706451416,0,7.294832706451416,0,12.64963665104088,9,7.294832706451416,0,7.294832706451416,0,12.64963665104088,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
