geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,75,55.92705154418945
86000US01001,ZCTA5 01001,2008-2012,79,49.8480224609375
86000US01001,ZCTA5 01001,2009-2013,121,55.92705154418945
86000US01001,ZCTA5 01001,2010-2014,120,51.67173385620117
86000US01001,ZCTA5 01001,2011-2015,78,34.65045547485352
86000US01001,ZCTA5 01001,2012-2016,93,37.08206558227539
86000US01001,ZCTA5 01001,2013-2017,92,40.12158203125
86000US01002,ZCTA5 01002,2007-2011,266,110.638298034668
86000US01002,ZCTA5 01002,2008-2012,247,84.49848175048828
86000US01002,ZCTA5 01002,2009-2013,164,60.7902717590332
86000US01002,ZCTA5 01002,2010-2014,243,86.32218933105469
86000US01002,ZCTA5 01002,2011-2015,212,75.37993621826172
86000US01002,ZCTA5 01002,2012-2016,239,85.71428680419922
86000US01002,ZCTA5 01002,2013-2017,186,64.43769073486328
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117
86000US01003,ZCTA5 01003,2011-2015,1,1.215805530548096
86000US01003,ZCTA5 01003,2012-2016,1,1.215805530548096
86000US01003,ZCTA5 01003,2013-2017,1,1.215805530548096
86000US01005,ZCTA5 01005,2007-2011,9,9.118540763854981
86000US01005,ZCTA5 01005,2008-2012,10,10.33434677124023
86000US01005,ZCTA5 01005,2009-2013,12,10.33434677124023
86000US01005,ZCTA5 01005,2010-2014,11,10.33434677124023
86000US01005,ZCTA5 01005,2011-2015,0,10.33434677124023
86000US01005,ZCTA5 01005,2012-2016,0,10.33434677124023
86000US01005,ZCTA5 01005,2013-2017,0,10.33434677124023
86000US01007,ZCTA5 01007,2007-2011,23,22.49240112304688
86000US01007,ZCTA5 01007,2008-2012,27,24.31610870361328
86000US01007,ZCTA5 01007,2009-2013,31,29.78723335266113
86000US01007,ZCTA5 01007,2010-2014,32,29.17933082580566
86000US01007,ZCTA5 01007,2011-2015,50,48.02431488037109
86000US01007,ZCTA5 01007,2012-2016,43,40.12158203125
86000US01007,ZCTA5 01007,2013-2017,40,37.68996810913086
86000US01008,ZCTA5 01008,2007-2011,4,3.03951358795166
86000US01008,ZCTA5 01008,2008-2012,3,2.431611061096191
86000US01008,ZCTA5 01008,2009-2013,3,2.431611061096191
86000US01008,ZCTA5 01008,2010-2014,3,3.03951358795166
86000US01008,ZCTA5 01008,2011-2015,0,7.294832706451416
86000US01008,ZCTA5 01008,2012-2016,0,7.294832706451416
86000US01008,ZCTA5 01008,2013-2017,0,7.294832706451416
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586
86000US01009,ZCTA5 01009,2008-2012,0,7.294832706451416
86000US01009,ZCTA5 01009,2009-2013,0,7.294832706451416
86000US01009,ZCTA5 01009,2010-2014,0,7.294832706451416
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416
86000US01010,ZCTA5 01010,2007-2011,0,57.75075912475586
86000US01010,ZCTA5 01010,2008-2012,0,7.294832706451416
86000US01010,ZCTA5 01010,2009-2013,0,7.294832706451416
86000US01010,ZCTA5 01010,2010-2014,0,7.294832706451416
86000US01010,ZCTA5 01010,2011-2015,0,7.294832706451416
86000US01010,ZCTA5 01010,2012-2016,0,7.294832706451416
86000US01010,ZCTA5 01010,2013-2017,0,7.294832706451416
86000US01011,ZCTA5 01011,2007-2011,0,57.75075912475586
86000US01011,ZCTA5 01011,2008-2012,0,7.294832706451416
86000US01011,ZCTA5 01011,2009-2013,0,7.294832706451416
86000US01011,ZCTA5 01011,2010-2014,0,7.294832706451416
86000US01011,ZCTA5 01011,2011-2015,0,7.294832706451416
86000US01011,ZCTA5 01011,2012-2016,0,7.294832706451416
86000US01011,ZCTA5 01011,2013-2017,0,7.294832706451416
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416
86000US01012,ZCTA5 01012,2011-2015,0,7.294832706451416
86000US01012,ZCTA5 01012,2012-2016,0,7.294832706451416
86000US01012,ZCTA5 01012,2013-2017,0,7.294832706451416
86000US01013,ZCTA5 01013,2007-2011,229,77.20364379882813
86000US01013,ZCTA5 01013,2008-2012,264,87.53799438476563
86000US01013,ZCTA5 01013,2009-2013,202,58.9665641784668
86000US01013,ZCTA5 01013,2010-2014,118,41.94528961181641
86000US01013,ZCTA5 01013,2011-2015,100,34.65045547485352
86000US01013,ZCTA5 01013,2012-2016,162,53.49544143676758
86000US01013,ZCTA5 01013,2013-2017,161,58.35866165161133
86000US01020,ZCTA5 01020,2007-2011,51,25.53191566467285
86000US01020,ZCTA5 01020,2008-2012,73,40.12158203125
86000US01020,ZCTA5 01020,2009-2013,70,31.61094284057617
86000US01020,ZCTA5 01020,2010-2014,54,35.25835800170898
86000US01020,ZCTA5 01020,2011-2015,118,65.04559326171875
86000US01020,ZCTA5 01020,2012-2016,146,68.69300842285156
86000US01020,ZCTA5 01020,2013-2017,184,68.69300842285156
86000US01022,ZCTA5 01022,2007-2011,0,57.75075912475586
86000US01022,ZCTA5 01022,2008-2012,0,7.294832706451416
86000US01022,ZCTA5 01022,2009-2013,0,7.294832706451416
86000US01022,ZCTA5 01022,2010-2014,0,7.294832706451416
86000US01022,ZCTA5 01022,2011-2015,0,7.294832706451416
86000US01022,ZCTA5 01022,2012-2016,0,7.294832706451416
86000US01022,ZCTA5 01022,2013-2017,0,7.294832706451416
86000US01026,ZCTA5 01026,2007-2011,0,57.75075912475586
86000US01026,ZCTA5 01026,2008-2012,0,7.294832706451416
86000US01026,ZCTA5 01026,2009-2013,0,7.294832706451416
86000US01026,ZCTA5 01026,2010-2014,0,7.294832706451416
86000US01026,ZCTA5 01026,2011-2015,0,7.294832706451416
86000US01026,ZCTA5 01026,2012-2016,0,7.294832706451416
86000US01026,ZCTA5 01026,2013-2017,0,7.294832706451416
86000US01027,ZCTA5 01027,2007-2011,48,40.72948455810547
86000US01027,ZCTA5 01027,2008-2012,57,48.63221740722656
86000US01027,ZCTA5 01027,2009-2013,109,74.77203369140625
86000US01027,ZCTA5 01027,2010-2014,106,80.85106658935547
86000US01027,ZCTA5 01027,2011-2015,81,66.86930084228516
86000US01027,ZCTA5 01027,2012-2016,50,37.68996810913086
86000US01027,ZCTA5 01027,2013-2017,41,27.96352577209473
86000US01028,ZCTA5 01028,2007-2011,7,6.686930179595947
86000US01028,ZCTA5 01028,2008-2012,27,18.84498405456543
86000US01028,ZCTA5 01028,2009-2013,43,28.5714282989502
86000US01028,ZCTA5 01028,2010-2014,42,27.35562324523926
86000US01028,ZCTA5 01028,2011-2015,50,32.82674789428711
86000US01028,ZCTA5 01028,2012-2016,50,31.0030403137207
86000US01028,ZCTA5 01028,2013-2017,56,26.13981819152832
86000US01029,ZCTA5 01029,2007-2011,0,57.75075912475586
86000US01029,ZCTA5 01029,2008-2012,0,7.294832706451416
86000US01029,ZCTA5 01029,2009-2013,0,7.294832706451416
86000US01029,ZCTA5 01029,2010-2014,0,7.294832706451416
86000US01029,ZCTA5 01029,2011-2015,0,7.294832706451416
86000US01029,ZCTA5 01029,2012-2016,0,7.294832706451416
86000US01029,ZCTA5 01029,2013-2017,0,7.294832706451416
86000US01030,ZCTA5 01030,2007-2011,29,22.49240112304688
86000US01030,ZCTA5 01030,2008-2012,29,19.45288848876953
86000US01030,ZCTA5 01030,2009-2013,49,34.65045547485352
86000US01030,ZCTA5 01030,2010-2014,43,27.35562324523926
86000US01030,ZCTA5 01030,2011-2015,43,29.78723335266113
86000US01030,ZCTA5 01030,2012-2016,26,22.49240112304688
86000US01030,ZCTA5 01030,2013-2017,30,26.13981819152832
86000US01031,ZCTA5 01031,2007-2011,0,57.75075912475586
86000US01031,ZCTA5 01031,2008-2012,0,7.294832706451416
86000US01031,ZCTA5 01031,2009-2013,0,7.294832706451416
86000US01031,ZCTA5 01031,2010-2014,0,7.294832706451416
86000US01031,ZCTA5 01031,2011-2015,0,7.294832706451416
86000US01031,ZCTA5 01031,2012-2016,0,7.294832706451416
86000US01031,ZCTA5 01031,2013-2017,0,7.294832706451416
86000US01032,ZCTA5 01032,2007-2011,0,57.75075912475586
86000US01032,ZCTA5 01032,2008-2012,0,7.294832706451416
86000US01032,ZCTA5 01032,2009-2013,0,7.294832706451416
86000US01032,ZCTA5 01032,2010-2014,0,7.294832706451416
86000US01032,ZCTA5 01032,2011-2015,0,7.294832706451416
86000US01032,ZCTA5 01032,2012-2016,0,7.294832706451416
86000US01032,ZCTA5 01032,2013-2017,0,7.294832706451416
86000US01033,ZCTA5 01033,2007-2011,0,57.75075912475586
86000US01033,ZCTA5 01033,2008-2012,0,10.33434677124023
86000US01033,ZCTA5 01033,2009-2013,0,10.33434677124023
86000US01033,ZCTA5 01033,2010-2014,0,10.33434677124023
86000US01033,ZCTA5 01033,2011-2015,0,10.33434677124023
86000US01033,ZCTA5 01033,2012-2016,0,10.33434677124023
86000US01033,ZCTA5 01033,2013-2017,0,10.33434677124023
86000US01034,ZCTA5 01034,2007-2011,0,57.75075912475586
86000US01034,ZCTA5 01034,2008-2012,3,3.03951358795166
86000US01034,ZCTA5 01034,2009-2013,4,3.03951358795166
86000US01034,ZCTA5 01034,2010-2014,3,2.431611061096191
86000US01034,ZCTA5 01034,2011-2015,3,2.431611061096191
86000US01034,ZCTA5 01034,2012-2016,2,1.823708176612854
86000US01034,ZCTA5 01034,2013-2017,3,3.03951358795166
86000US01035,ZCTA5 01035,2007-2011,0,57.75075912475586
86000US01035,ZCTA5 01035,2008-2012,0,10.33434677124023
86000US01035,ZCTA5 01035,2009-2013,0,10.33434677124023
86000US01035,ZCTA5 01035,2010-2014,0,10.33434677124023
86000US01035,ZCTA5 01035,2011-2015,1,1.823708176612854
86000US01035,ZCTA5 01035,2012-2016,1,3.03951358795166
86000US01035,ZCTA5 01035,2013-2017,1,3.03951358795166
86000US01036,ZCTA5 01036,2007-2011,10,9.726444244384766
86000US01036,ZCTA5 01036,2008-2012,8,7.902735710144043
86000US01036,ZCTA5 01036,2009-2013,8,7.294832706451416
86000US01036,ZCTA5 01036,2010-2014,6,6.686930179595947
86000US01036,ZCTA5 01036,2011-2015,5,5.471124649047852
86000US01036,ZCTA5 01036,2012-2016,0,10.33434677124023
86000US01036,ZCTA5 01036,2013-2017,0,10.33434677124023
86000US01037,ZCTA5 01037,2007-2011,0,57.75075912475586
86000US01037,ZCTA5 01037,2008-2012,0,7.294832706451416
86000US01037,ZCTA5 01037,2009-2013,0,7.294832706451416
86000US01037,ZCTA5 01037,2010-2014,0,7.294832706451416
86000US01037,ZCTA5 01037,2011-2015,0,7.294832706451416
86000US01037,ZCTA5 01037,2012-2016,0,7.294832706451416
86000US01037,ZCTA5 01037,2013-2017,0,7.294832706451416
86000US01038,ZCTA5 01038,2007-2011,0,57.75075912475586
86000US01038,ZCTA5 01038,2008-2012,0,7.294832706451416
86000US01038,ZCTA5 01038,2009-2013,0,7.294832706451416
86000US01038,ZCTA5 01038,2010-2014,0,7.294832706451416
86000US01038,ZCTA5 01038,2011-2015,3,3.647416353225708
86000US01038,ZCTA5 01038,2012-2016,3,3.647416353225708
86000US01038,ZCTA5 01038,2013-2017,2,4.255319118499756
86000US01039,ZCTA5 01039,2007-2011,5,4.255319118499756
86000US01039,ZCTA5 01039,2008-2012,6,5.471124649047852
86000US01039,ZCTA5 01039,2009-2013,6,6.07902717590332
86000US01039,ZCTA5 01039,2010-2014,7,6.686930179595947
86000US01039,ZCTA5 01039,2011-2015,7,6.07902717590332
86000US01039,ZCTA5 01039,2012-2016,0,7.294832706451416
86000US01039,ZCTA5 01039,2013-2017,0,7.294832706451416
86000US01040,ZCTA5 01040,2007-2011,99,54.10334396362305
86000US01040,ZCTA5 01040,2008-2012,148,74.16413116455078
86000US01040,ZCTA5 01040,2009-2013,162,72.34042358398438
86000US01040,ZCTA5 01040,2010-2014,155,62.00608062744141
86000US01040,ZCTA5 01040,2011-2015,137,47.41641235351563
86000US01040,ZCTA5 01040,2012-2016,203,72.34042358398438
86000US01040,ZCTA5 01040,2013-2017,211,75.37993621826172
86000US01050,ZCTA5 01050,2007-2011,0,57.75075912475586
86000US01050,ZCTA5 01050,2008-2012,0,7.294832706451416
86000US01050,ZCTA5 01050,2009-2013,0,7.294832706451416
86000US01050,ZCTA5 01050,2010-2014,0,7.294832706451416
86000US01050,ZCTA5 01050,2011-2015,0,7.294832706451416
86000US01050,ZCTA5 01050,2012-2016,0,7.294832706451416
86000US01050,ZCTA5 01050,2013-2017,0,7.294832706451416
86000US01053,ZCTA5 01053,2007-2011,0,57.75075912475586
86000US01053,ZCTA5 01053,2008-2012,0,7.294832706451416
86000US01053,ZCTA5 01053,2009-2013,0,7.294832706451416
86000US01053,ZCTA5 01053,2010-2014,0,7.294832706451416
86000US01053,ZCTA5 01053,2011-2015,0,7.294832706451416
86000US01053,ZCTA5 01053,2012-2016,0,7.294832706451416
86000US01053,ZCTA5 01053,2013-2017,0,7.294832706451416
86000US01054,ZCTA5 01054,2007-2011,3,2.431611061096191
86000US01054,ZCTA5 01054,2008-2012,3,3.03951358795166
86000US01054,ZCTA5 01054,2009-2013,3,3.03951358795166
86000US01054,ZCTA5 01054,2010-2014,3,3.03951358795166
86000US01054,ZCTA5 01054,2011-2015,0,7.294832706451416
86000US01054,ZCTA5 01054,2012-2016,0,7.294832706451416
86000US01054,ZCTA5 01054,2013-2017,8,7.902735710144043
86000US01056,ZCTA5 01056,2007-2011,71,34.65045547485352
86000US01056,ZCTA5 01056,2008-2012,57,29.17933082580566
86000US01056,ZCTA5 01056,2009-2013,87,47.41641235351563
86000US01056,ZCTA5 01056,2010-2014,84,55.31914901733398
86000US01056,ZCTA5 01056,2011-2015,85,52.27963638305664
86000US01056,ZCTA5 01056,2012-2016,136,68.08510589599609
86000US01056,ZCTA5 01056,2013-2017,143,63.82978820800781
86000US01057,ZCTA5 01057,2007-2011,0,57.75075912475586
86000US01057,ZCTA5 01057,2008-2012,0,10.33434677124023
86000US01057,ZCTA5 01057,2009-2013,0,10.33434677124023
86000US01057,ZCTA5 01057,2010-2014,17,15.80547142028809
86000US01057,ZCTA5 01057,2011-2015,18,17.62917900085449
86000US01057,ZCTA5 01057,2012-2016,15,13.98176288604736
86000US01057,ZCTA5 01057,2013-2017,17,15.80547142028809
86000US01060,ZCTA5 01060,2007-2011,40,21.27659606933594
86000US01060,ZCTA5 01060,2008-2012,33,22.49240112304688
86000US01060,ZCTA5 01060,2009-2013,23,14.58966541290283
86000US01060,ZCTA5 01060,2010-2014,63,36.47416305541992
86000US01060,ZCTA5 01060,2011-2015,93,44.37689971923828
86000US01060,ZCTA5 01060,2012-2016,103,55.31914901733398
86000US01060,ZCTA5 01060,2013-2017,101,52.88753890991211
86000US01062,ZCTA5 01062,2007-2011,39,24.92401123046875
86000US01062,ZCTA5 01062,2008-2012,39,23.10030364990234
86000US01062,ZCTA5 01062,2009-2013,67,35.25835800170898
86000US01062,ZCTA5 01062,2010-2014,103,48.02431488037109
86000US01062,ZCTA5 01062,2011-2015,70,32.21884536743164
86000US01062,ZCTA5 01062,2012-2016,60,34.04255294799805
86000US01062,ZCTA5 01062,2013-2017,59,29.17933082580566
86000US01063,ZCTA5 01063,2007-2011,0,57.75075912475586
86000US01063,ZCTA5 01063,2008-2012,0,7.294832706451416
86000US01063,ZCTA5 01063,2009-2013,0,7.294832706451416
86000US01063,ZCTA5 01063,2010-2014,0,7.294832706451416
86000US01063,ZCTA5 01063,2011-2015,0,7.294832706451416
86000US01063,ZCTA5 01063,2012-2016,0,7.294832706451416
86000US01063,ZCTA5 01063,2013-2017,0,7.294832706451416
86000US01066,ZCTA5 01066,2007-2011,0,57.75075912475586
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,0,7.294832706451416
86000US01066,ZCTA5 01066,2011-2015,0,7.294832706451416
86000US01066,ZCTA5 01066,2012-2016,0,7.294832706451416
86000US01066,ZCTA5 01066,2013-2017,0,7.294832706451416
86000US01068,ZCTA5 01068,2007-2011,0,57.75075912475586
86000US01068,ZCTA5 01068,2008-2012,0,7.294832706451416
86000US01068,ZCTA5 01068,2009-2013,0,7.294832706451416
86000US01068,ZCTA5 01068,2010-2014,0,7.294832706451416
86000US01068,ZCTA5 01068,2011-2015,0,7.294832706451416
86000US01068,ZCTA5 01068,2012-2016,0,7.294832706451416
86000US01068,ZCTA5 01068,2013-2017,0,7.294832706451416
86000US01069,ZCTA5 01069,2007-2011,0,57.75075912475586
86000US01069,ZCTA5 01069,2008-2012,0,10.33434677124023
86000US01069,ZCTA5 01069,2009-2013,0,10.33434677124023
86000US01069,ZCTA5 01069,2010-2014,0,10.33434677124023
86000US01069,ZCTA5 01069,2011-2015,0,10.33434677124023
86000US01069,ZCTA5 01069,2012-2016,15,14.58966541290283
86000US01069,ZCTA5 01069,2013-2017,25,17.62917900085449
86000US01070,ZCTA5 01070,2007-2011,0,57.75075912475586
86000US01070,ZCTA5 01070,2008-2012,1,1.215805530548096
86000US01070,ZCTA5 01070,2009-2013,1,1.215805530548096
86000US01070,ZCTA5 01070,2010-2014,1,1.215805530548096
86000US01070,ZCTA5 01070,2011-2015,1,1.215805530548096
86000US01070,ZCTA5 01070,2012-2016,1,1.215805530548096
86000US01070,ZCTA5 01070,2013-2017,0,7.294832706451416
86000US01071,ZCTA5 01071,2007-2011,0,57.75075912475586
86000US01071,ZCTA5 01071,2008-2012,0,7.294832706451416
86000US01071,ZCTA5 01071,2009-2013,0,7.294832706451416
86000US01071,ZCTA5 01071,2010-2014,0,7.294832706451416
86000US01071,ZCTA5 01071,2011-2015,0,7.294832706451416
86000US01071,ZCTA5 01071,2012-2016,0,7.294832706451416
86000US01071,ZCTA5 01071,2013-2017,0,7.294832706451416
86000US01072,ZCTA5 01072,2007-2011,9,5.471124649047852
86000US01072,ZCTA5 01072,2008-2012,9,5.471124649047852
86000US01072,ZCTA5 01072,2009-2013,8,5.471124649047852
86000US01072,ZCTA5 01072,2010-2014,3,2.431611061096191
86000US01072,ZCTA5 01072,2011-2015,3,2.431611061096191
86000US01072,ZCTA5 01072,2012-2016,0,7.294832706451416
86000US01072,ZCTA5 01072,2013-2017,0,7.294832706451416
86000US01073,ZCTA5 01073,2007-2011,108,55.92705154418945
86000US01073,ZCTA5 01073,2008-2012,124,52.88753890991211
86000US01073,ZCTA5 01073,2009-2013,40,20.060791015625
86000US01073,ZCTA5 01073,2010-2014,21,26.13981819152832
86000US01073,ZCTA5 01073,2011-2015,67,60.7902717590332
86000US01073,ZCTA5 01073,2012-2016,0,10.33434677124023
86000US01073,ZCTA5 01073,2013-2017,8,8.510638236999512
86000US01074,ZCTA5 01074,2007-2011,0,57.75075912475586
86000US01074,ZCTA5 01074,2008-2012,0,7.294832706451416
86000US01074,ZCTA5 01074,2009-2013,0,7.294832706451416
86000US01074,ZCTA5 01074,2010-2014,0,7.294832706451416
86000US01074,ZCTA5 01074,2011-2015,0,7.294832706451416
86000US01074,ZCTA5 01074,2012-2016,0,7.294832706451416
86000US01074,ZCTA5 01074,2013-2017,0,7.294832706451416
86000US01075,ZCTA5 01075,2007-2011,22,15.1975679397583
86000US01075,ZCTA5 01075,2008-2012,26,17.62917900085449
86000US01075,ZCTA5 01075,2009-2013,25,17.02127647399902
86000US01075,ZCTA5 01075,2010-2014,36,20.66869354248047
86000US01075,ZCTA5 01075,2011-2015,34,18.84498405456543
86000US01075,ZCTA5 01075,2012-2016,24,20.66869354248047
86000US01075,ZCTA5 01075,2013-2017,23,17.02127647399902
86000US01077,ZCTA5 01077,2007-2011,0,57.75075912475586
86000US01077,ZCTA5 01077,2008-2012,0,10.33434677124023
86000US01077,ZCTA5 01077,2009-2013,0,10.33434677124023
86000US01077,ZCTA5 01077,2010-2014,14,13.98176288604736
86000US01077,ZCTA5 01077,2011-2015,18,18.84498405456543
86000US01077,ZCTA5 01077,2012-2016,22,20.66869354248047
86000US01077,ZCTA5 01077,2013-2017,28,21.88449859619141
86000US01079,ZCTA5 01079,2007-2011,0,57.75075912475586
86000US01079,ZCTA5 01079,2008-2012,0,7.294832706451416
86000US01079,ZCTA5 01079,2009-2013,0,7.294832706451416
86000US01079,ZCTA5 01079,2010-2014,0,7.294832706451416
86000US01079,ZCTA5 01079,2011-2015,0,7.294832706451416
86000US01079,ZCTA5 01079,2012-2016,0,7.294832706451416
86000US01079,ZCTA5 01079,2013-2017,0,7.294832706451416
86000US01080,ZCTA5 01080,2007-2011,0,57.75075912475586
86000US01080,ZCTA5 01080,2008-2012,0,7.294832706451416
86000US01080,ZCTA5 01080,2009-2013,0,7.294832706451416
86000US01080,ZCTA5 01080,2010-2014,0,7.294832706451416
86000US01080,ZCTA5 01080,2011-2015,0,7.294832706451416
86000US01080,ZCTA5 01080,2012-2016,0,7.294832706451416
86000US01080,ZCTA5 01080,2013-2017,0,7.294832706451416
86000US01081,ZCTA5 01081,2007-2011,0,57.75075912475586
86000US01081,ZCTA5 01081,2008-2012,0,7.294832706451416
86000US01081,ZCTA5 01081,2009-2013,0,7.294832706451416
86000US01081,ZCTA5 01081,2010-2014,0,7.294832706451416
86000US01081,ZCTA5 01081,2011-2015,0,7.294832706451416
86000US01081,ZCTA5 01081,2012-2016,0,7.294832706451416
86000US01081,ZCTA5 01081,2013-2017,0,7.294832706451416
86000US01082,ZCTA5 01082,2007-2011,17,17.02127647399902
86000US01082,ZCTA5 01082,2008-2012,16,16.41337394714356
86000US01082,ZCTA5 01082,2009-2013,18,18.84498405456543
86000US01082,ZCTA5 01082,2010-2014,18,17.02127647399902
86000US01082,ZCTA5 01082,2011-2015,19,18.23708152770996
86000US01082,ZCTA5 01082,2012-2016,36,18.84498405456543
86000US01082,ZCTA5 01082,2013-2017,40,25.53191566467285
86000US01083,ZCTA5 01083,2007-2011,29,28.5714282989502
86000US01083,ZCTA5 01083,2008-2012,30,29.78723335266113
86000US01083,ZCTA5 01083,2009-2013,30,29.78723335266113
86000US01083,ZCTA5 01083,2010-2014,0,7.294832706451416
86000US01083,ZCTA5 01083,2011-2015,0,7.294832706451416
86000US01083,ZCTA5 01083,2012-2016,0,7.294832706451416
86000US01083,ZCTA5 01083,2013-2017,0,7.294832706451416
86000US01084,ZCTA5 01084,2007-2011,0,57.75075912475586
86000US01084,ZCTA5 01084,2008-2012,0,7.294832706451416
86000US01084,ZCTA5 01084,2009-2013,0,7.294832706451416
86000US01084,ZCTA5 01084,2010-2014,0,7.294832706451416
86000US01084,ZCTA5 01084,2011-2015,0,7.294832706451416
86000US01084,ZCTA5 01084,2012-2016,0,7.294832706451416
86000US01084,ZCTA5 01084,2013-2017,0,7.294832706451416
86000US01085,ZCTA5 01085,2007-2011,196,148.3282623291016
86000US01085,ZCTA5 01085,2008-2012,49,32.82674789428711
86000US01085,ZCTA5 01085,2009-2013,100,47.41641235351563
86000US01085,ZCTA5 01085,2010-2014,176,66.86930084228516
86000US01085,ZCTA5 01085,2011-2015,200,68.08510589599609
86000US01085,ZCTA5 01085,2012-2016,232,88.14589691162109
86000US01085,ZCTA5 01085,2013-2017,234,77.20364379882813
86000US01086,ZCTA5 01086,2007-2011,0,57.75075912475586
86000US01086,ZCTA5 01086,2008-2012,0,7.294832706451416
86000US01086,ZCTA5 01086,2009-2013,0,7.294832706451416
86000US01086,ZCTA5 01086,2010-2014,0,7.294832706451416
86000US01086,ZCTA5 01086,2011-2015,0,7.294832706451416
86000US01086,ZCTA5 01086,2012-2016,0,7.294832706451416
86000US01086,ZCTA5 01086,2013-2017,0,7.294832706451416
86000US01088,ZCTA5 01088,2007-2011,0,57.75075912475586
86000US01088,ZCTA5 01088,2008-2012,0,7.294832706451416
86000US01088,ZCTA5 01088,2009-2013,0,7.294832706451416
86000US01088,ZCTA5 01088,2010-2014,0,7.294832706451416
86000US01088,ZCTA5 01088,2011-2015,0,7.294832706451416
86000US01088,ZCTA5 01088,2012-2016,0,7.294832706451416
86000US01088,ZCTA5 01088,2013-2017,0,7.294832706451416
86000US01089,ZCTA5 01089,2007-2011,78,44.98480224609375
86000US01089,ZCTA5 01089,2008-2012,92,49.8480224609375
86000US01089,ZCTA5 01089,2009-2013,125,55.31914901733398
86000US01089,ZCTA5 01089,2010-2014,182,110.0303955078125
86000US01089,ZCTA5 01089,2011-2015,274,136.7781219482422
86000US01089,ZCTA5 01089,2012-2016,509,237.6899719238281
86000US01089,ZCTA5 01089,2013-2017,568,198.7841949462891
86000US01092,ZCTA5 01092,2007-2011,0,57.75075912475586
86000US01092,ZCTA5 01092,2008-2012,0,7.294832706451416
86000US01092,ZCTA5 01092,2009-2013,0,7.294832706451416
86000US01092,ZCTA5 01092,2010-2014,0,7.294832706451416
86000US01092,ZCTA5 01092,2011-2015,0,7.294832706451416
86000US01092,ZCTA5 01092,2012-2016,0,7.294832706451416
86000US01092,ZCTA5 01092,2013-2017,0,7.294832706451416
86000US01093,ZCTA5 01093,2007-2011,0,57.75075912475586
86000US01093,ZCTA5 01093,2008-2012,0,7.294832706451416
86000US01093,ZCTA5 01093,2009-2013,0,7.294832706451416
86000US01093,ZCTA5 01093,2010-2014,0,7.294832706451416
86000US01093,ZCTA5 01093,2011-2015,0,7.294832706451416
86000US01093,ZCTA5 01093,2012-2016,0,7.294832706451416
86000US01093,ZCTA5 01093,2013-2017,0,7.294832706451416
86000US01094,ZCTA5 01094,2007-2011,0,57.75075912475586
86000US01094,ZCTA5 01094,2008-2012,0,7.294832706451416
86000US01094,ZCTA5 01094,2009-2013,0,7.294832706451416
86000US01094,ZCTA5 01094,2010-2014,0,7.294832706451416
86000US01094,ZCTA5 01094,2011-2015,0,7.294832706451416
86000US01094,ZCTA5 01094,2012-2016,0,7.294832706451416
86000US01094,ZCTA5 01094,2013-2017,0,7.294832706451416
86000US01095,ZCTA5 01095,2007-2011,11,10.9422492980957
86000US01095,ZCTA5 01095,2008-2012,11,10.9422492980957
86000US01095,ZCTA5 01095,2009-2013,29,19.45288848876953
86000US01095,ZCTA5 01095,2010-2014,28,23.70820617675781
86000US01095,ZCTA5 01095,2011-2015,26,17.62917900085449
86000US01095,ZCTA5 01095,2012-2016,20,17.62917900085449
86000US01095,ZCTA5 01095,2013-2017,18,17.62917900085449
86000US01096,ZCTA5 01096,2007-2011,0,57.75075912475586
86000US01096,ZCTA5 01096,2008-2012,0,7.294832706451416
86000US01096,ZCTA5 01096,2009-2013,0,7.294832706451416
86000US01096,ZCTA5 01096,2010-2014,0,7.294832706451416
86000US01096,ZCTA5 01096,2011-2015,0,7.294832706451416
86000US01096,ZCTA5 01096,2012-2016,0,7.294832706451416
86000US01096,ZCTA5 01096,2013-2017,0,7.294832706451416
86000US01097,ZCTA5 01097,2007-2011,0,57.75075912475586
86000US01097,ZCTA5 01097,2008-2012,0,7.294832706451416
86000US01097,ZCTA5 01097,2009-2013,0,7.294832706451416
86000US01097,ZCTA5 01097,2010-2014,0,7.294832706451416
86000US01097,ZCTA5 01097,2011-2015,0,7.294832706451416
86000US01097,ZCTA5 01097,2012-2016,0,7.294832706451416
86000US01097,ZCTA5 01097,2013-2017,0,7.294832706451416
86000US01098,ZCTA5 01098,2007-2011,0,57.75075912475586
86000US01098,ZCTA5 01098,2008-2012,0,7.294832706451416
86000US01098,ZCTA5 01098,2009-2013,0,7.294832706451416
