geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,3510648,9324.429319118188,617.629150390625,17986,2939.891003750057,211994,2931.914794921875,210291,5662.61376953125,706699,6090.57763671875,750240,11137.32993477923,2760408,216.4133758544922,1703,11198.7841796875,1805965,14572.49975915079,1704683,4660.7900390625,412111,4900.051550643853,485381,1512.462036132813,73270,11952.583984375,2088588
02000US1,Northeast Region,2006-2010,3660818,9487.565679225419,688.1458740234375,18958,2805.555594481651,248896,2797.568359375,247257,4333.73876953125,730667,5702.12744140625,826520,11069.24387099924,2834298,211.5501556396484,1639,10586.0185546875,1820189,14215.40331323048,1840629,4627.96337890625,431051,4862.457443590764,519319,1491.793334960938,88268,11511.8544921875,2142978
02000US1,Northeast Region,2007-2011,3797533,9707.572105223047,765.3495483398438,19383,3092.046040625218,260562,3080.2431640625,258624,4491.79345703125,761922,4713.06982421875,871989,10791.19934697094,2925544,269.9088134765625,1938,11479.02734375,1869035,15033.46350435138,1928498,4240.12158203125,436441,4610.416628822019,534452,1810.334350585938,98011,11829.1796875,2221214
02000US1,Northeast Region,2008-2012,3974257,9571.592726508421,717.3252563476563,21065,2660.290048978167,274940,2647.41650390625,273145,5142.85693359375,797886,4952.58349609375,924876,10776.98801186719,3049381,261.3981628417969,1795,11303.951171875,1942533,14811.97824121691,2031724,4058.966552734375,438103,4503.143592171572,549650,1950.151977539063,111547,11965.95703125,2330716
02000US1,Northeast Region,2009-2013,4126133,9750.169047536256,632.1291142293608,23511,2451.693427357238,295028,2441.514169379221,292876,3844.028654069342,826080,4331.918761207741,975230,10669.17600423002,3150903,223.179798519428,2152,6651.676288171746,1992549,11802.9908878284,2133584,3276.579565294093,458788,3652.318839289322,579470,1613.523862892914,120682,7362.436522364106,2402044
02000US1,Northeast Region,2010-2014,4248852,9392.406726910982,669.2481770480367,24579,2469.688122177046,309775,2461.24871678357,307843,3851.325437710802,851344,4180.435735897111,1012398,10280.72697165372,3236454,203.9955267980512,1932,6271.004297609333,2031629,11293.48480427354,2217223,3298.973042879527,480068,3678.596605867266,608209,1627.528755829636,128141,7082.871843312477,2454945
02000US1,Northeast Region,2011-2015,4269985,10020.0636244755,675.4228849060522,24744,2412.330647628738,315760,2401.959042677624,313450,4034.388332784853,854457,4482.55154901286,1029262,10977.01887709476,3240723,223.4544937746307,2310,6492.799734606987,2023942,11939.7706607895,2246043,3452.497196115042,488680,3829.113123846596,617584,1656.010394300716,128904,7197.318277301841,2457440
02000US1,Northeast Region,2012-2016,4215726,9605.942771423192,691.4008462037531,24860,2458.8964413715,314822,2450.11385829695,312482,4061.21737786447,843286,4538.087048937467,1024422,10623.95268210432,3191304,207.6386061662345,2340,6484.383964443588,1984754,11589.70974296555,2230972,3404.222292636109,475876,3784.103335871578,608787,1652.485594150146,132911,7251.500427761497,2423971
02000US1,Northeast Region,2013-2017,4129435,9451.702299207971,679.9010861659413,24727,2375.656683570383,314924,2366.024936000016,312297,4060.174334010126,829248,4475.787614027609,1007502,10457.88463881373,3121933,213.7069966537197,2627,6413.247557206191,1929158,11422.10228385582,2200277,3332.970975918795,462731,3726.472181205252,593581,1666.70315022788,130850,7274.175669513057,2366955
02000US2,Midwest Region,2005-2009,4774993,10581.43834581161,1018.844970703125,64291,1908.715845554602,128194,1889.361694335938,125819,5611.55029296875,998695,3640.12158203125,420507,11190.05462891857,4354486,271.1246337890625,2375,14692.4013671875,3091658,18106.17285349793,1683335,2910.63818359375,195679,3286.333758376027,287521,1525.835815429688,91842,15955.623046875,3296292
02000US2,Midwest Region,2006-2010,4913391,11120.17460676914,953.1914672851563,68255,2090.658828355924,148721,2073.55615234375,146285,5326.44384765625,1029965,4215.8056640625,468240,11892.48925507922,4445151,266.8692932128906,2436,16854.7109375,3121097,20192.56209775559,1792294,2689.36181640625,198188,3125.910051035073,301634,1593.313110351563,103446,18211.55078125,3364816
02000US2,Midwest Region,2007-2011,5146735,10888.21838696268,1102.735595703125,70120,2391.123803012496,155214,2379.939208984375,152752,4993.31298828125,1074840,4018.237060546875,506731,11606.01261058011,4640004,231.0030364990234,2462,16668.0859375,3252849,19909.25383991267,1893886,2968.9970703125,197020,3368.93416149291,314363,1592.097290039063,117343,17767.173828125,3532198
02000US2,Midwest Region,2008-2012,5399436,10961.20386487504,1202.431640625,70727,2125.792055003911,165433,2112.4619140625,163081,4922.79638671875,1132446,4758.66259765625,540190,11949.59664112911,4859246,237.6899719238281,2352,17168.99609375,3397447,20369.64449946426,2001989,3215.197509765625,193751,3582.415795366201,320984,1579.939208984375,127233,18090.578125,3709846
02000US2,Midwest Region,2009-2013,5617541,10900.56904589754,982.2765819385635,72330,1789.951509552396,176523,1774.553880480945,173897,4303.446700250296,1173510,3264.238170457753,570118,11378.82491111683,5047423,234.2753333556913,2626,8723.179651190509,3523502,13961.24166223491,2094039,2170.544376685704,197826,2679.411723544468,335119,1570.981951871379,137293,9160.558713906488,3860059
02000US2,Midwest Region,2010-2014,5717006,10906.71565062829,898.6044376507429,73589,1833.067068761319,187840,1817.748314367829,184942,4102.460840445965,1201531,3134.325364581528,580880,11348.1470634954,5136126,236.4866681023069,2898,8788.656715405421,3565849,14007.03156078764,2151157,2124.151160608941,198755,2651.045419619204,344534,1586.197864002991,145779,9355.566142458451,3909512
02000US2,Midwest Region,2011-2015,5686129,11165.6958282976,895.9564337048263,72754,1897.215451448464,195461,1885.205084914118,192466,4367.461299189518,1204067,3212.522683209248,578972,11618.65161368549,5107157,213.1390556156974,2995,8760.039237764355,3521921,14191.93611799438,2164208,2075.284579926387,196750,2712.065595805895,347057,1745.993616332473,150307,9413.535354544232,3866790
02000US2,Midwest Region,2012-2016,5559539,11428.68847019632,933.0481334787012,71394,1754.683339586747,203941,1738.586225918543,200371,4669.104306778452,1171287,3132.452766070561,558851,11850.19748698145,5000688,237.1319406356222,3570,9014.495810800492,3438821,14555.96286309284,2120718,1954.913779351993,188912,2583.986532417784,339552,1689.762857627126,150640,9672.879131040632,3773365
02000US2,Midwest Region,2013-2017,5382977,11028.84792897656,949.1160671980501,70733,1932.722712245909,209164,1912.886680266249,204788,4433.511986208093,1124069,3137.759196199505,535103,11466.51731842869,4847874,276.1912940176708,4376,8536.919308566938,3326520,13946.844729955,2056457,2014.85699802012,180854,2673.998849079288,333230,1758.016246343222,152376,9046.278902955392,3645781
02000US3,South Region,2005-2009,8996864,16276.60769686736,1530.091186523438,87263,2982.066556958244,191846,2921.58056640625,184969,8762.91796875,2587782,9613.3740234375,1794149,18903.56892843848,7202715,597.568359375,6877,20244.376953125,4250258,25976.19595587353,4746606,5202.431640625,580791,5571.881684124372,724038,1995.13671875,143247,24699.087890625,5405935
02000US3,South Region,2006-2010,9420287,17531.98928248476,1368.389038085938,93774,3108.095759201713,230441,3069.908935546875,223281,9865.0458984375,2670708,9170.212890625,1983424,19785.43536696995,7436863,485.7142944335938,7160,21311.24609375,4353549,27596.01163700173,5066738,5314.28564453125,604055,5744.943379781534,766350,2182.370849609375,162295,25630.39453125,5659014
02000US3,South Region,2007-2011,9906934,18085.23616181764,1823.100341796875,97108,3217.929671377035,243007,3179.939208984375,235647,10489.361328125,2802568,10668.0849609375,2134516,20997.23324065571,7772418,493.0091247558594,7360,22818.845703125,4534004,29116.58438505009,5372930,6350.759765625,589452,6812.60574968064,770981,2465.653564453125,181529,28382.37109375,5993270
02000US3,South Region,2008-2012,10434624,18105.91733614267,1465.045532226563,103013,3562.476834138915,258351,3535.562255859375,250529,10773.251953125,2944616,11508.20703125,2260577,21453.74260257039,8174047,437.0820617675781,7822,22414.58984375,4762837,28813.85223198683,5671787,5450.4560546875,564007,6108.546215207048,767850,2758.0546875,203843,28064.4375,6360794
02000US3,South Region,2009-2013,10916262,17983.30454833322,1323.191471047862,106201,2507.137181041361,273522,2465.392099055987,265033,7891.997292173905,3088964,7241.040638665062,2367462,19386.38470702832,8548800,455.607992107621,8489,11559.81586197083,4964329,21378.22689655938,5951933,3848.859288596874,556832,4385.322515614686,778774,2101.745879629288,221942,14185.69984178048,6668801
02000US3,South Region,2010-2014,11196352,18125.09463534023,1382.55671117235,107883,2573.19708615328,285940,2529.308864673276,276974,7605.477259694061,3169475,7602.701197383861,2428648,19655.0278818612,8767704,473.2228980860027,8966,11964.28180175644,5075898,21717.80593365452,6120454,3792.036485661984,531439,4383.327662063393,770042,2198.64064467535,238603,14406.22753305283,6863012
02000US3,South Region,2011-2015,11190107,19473.26162843218,1344.123957143284,103332,2532.456050386093,294594,2488.554611612092,285623,7853.255932095444,3165937,7898.291634154482,2420100,21014.06503243776,8770007,469.4992994258026,8971,12291.19921303193,5067751,23027.84176912387,6122356,3642.349596514661,507198,4315.464248692846,750460,2314.415930319267,243262,15154.10831243307,6875784
02000US3,South Region,2012-2016,11003663,18468.83483866731,1313.205138114287,102748,2633.838586161916,296468,2595.318006919669,287839,7797.856917255243,3104633,7290.246219832126,2358028,19855.61759915183,8645635,448.8096934268623,8629,12350.54886528708,4998681,22217.87383103557,6004982,3433.20931374886,477206,4181.32515860474,720771,2386.745459819509,243565,15009.69004019346,6779043
02000US3,South Region,2013-2017,10723693,18708.84435204545,1305.156693692371,99917,2633.01464806068,300927,2588.491712679534,291583,8012.660173477547,3011506,7537.116827647627,2305733,20170.00215822179,8417960,482.1584701023986,9344,11911.79569602564,4857583,22179.08324735082,5866110,3548.257655006037,467192,4294.546835602864,711098,2419.297446962162,243906,14958.69354605726,6600245
02000US4,West Region,2005-2009,5122434,12201.54437453945,2324.6201171875,172276,3970.814496287658,417538,3849.84814453125,387934,3477.20361328125,358465,9412.158203125,1889898,15409.94507337741,3232536,972.6443481445313,29604,11860.1826171875,2208147,17015.92245036665,2914287,6077.20361328125,768740,6417.888162335311,920063,2063.221923828125,151323,15109.4228515625,3254092
02000US4,West Region,2006-2010,5388229,11842.47640580084,2062.006103515625,178877,4212.42856970727,465888,4052.887451171875,431530,3484.49853515625,372541,10609.1181640625,2035454,15899.6111789248,3352775,1148.328247070313,34358,12764.7412109375,2254603,17412.14707048375,3133626,6824.923828125,789428,7200.405729744005,960857,2294.832763671875,171429,16620.060546875,3410066
02000US4,West Region,2007-2011,5744337,12788.76113681445,2355.623046875,187238,4454.098150827152,494139,4333.130859375,456242,3635.25830078125,400504,11019.453125,2195147,16881.37312509169,3549190,1031.003051757813,37897,13314.8935546875,2375044,18461.82011035625,3369293,7324.01220703125,809359,7729.65789418652,1006189,2471.12451171875,196830,17617.62890625,3656267
02000US4,West Region,2008-2012,6153129,11766.77529465978,2036.47412109375,196936,4488.7273420315,527805,4371.4287109375,485516,3908.814697265625,434175,9945.2890625,2368521,15406.67956996892,3784608,1019.452880859375,42289,14553.7998046875,2524751,18715.50398973903,3628378,7220.66845703125,844213,7677.807349587779,1063738,2609.7265625,219525,16860.791015625,3930475
02000US4,West Region,2009-2013,6508121,11865.02605898663,1786.505848135816,205374,3525.837936419809,557274,3400.830368569873,511631,2971.11429819196,463934,6753.743159273863,2509375,13652.54152316961,3998746,930.5299340214704,45643,7567.131744842922,2655257,14072.68013649999,3852864,4488.82196518549,881763,5028.789569357408,1125474,2266.980789011267,243711,9667.922779921797,4156065
02000US4,West Region,2010-2014,6759782,13025.38637553523,1645.690499754335,211419,3490.456702323565,586348,3344.688251007624,536971,3138.541584091412,487948,7315.480510000876,2608834,14939.10791594269,4150948,998.1725774469331,49377,7883.890489289878,2735476,15225.51869326934,4024306,4591.506488417759,911173,5175.985113581844,1175112,2389.32837065952,263939,10072.52948205104,4298955
02000US4,West Region,2011-2015,6783697,12476.02149532777,1679.465063859033,208958,3213.23827703473,599778,3049.692996698984,549020,3278.300463680167,493826,7116.030642849466,2607860,14362.76451320752,4175837,1012.063659502846,50758,7711.090116834953,2738041,14666.69775859004,4045656,4504.544697762283,903125,5073.655319232424,1172570,2334.749529229457,269445,9951.399877569544,4308565
02000US4,West Region,2012-2016,6622087,12944.03557809312,1665.948011546056,205160,3371.642923034079,593566,3226.277228286368,543654,2923.32582039494,486231,7472.84425464686,2529145,14946.2857694194,4092942,979.3422520685086,49912,7998.296102559686,2674532,15215.80749060535,3947555,4364.559405269065,887224,4893.333272994558,1154013,2212.539653536853,266789,10361.25875289408,4183117
02000US4,West Region,2013-2017,6386563,12207.42246352347,1686.891090678698,202117,3352.038842320276,585811,3217.679182812645,539268,3189.003006128816,469252,6955.403083716013,2413652,14049.86815809684,3972911,939.5238564922186,46543,7667.395951460197,2580850,14415.62082878866,3805713,4177.525807750527,847329,4788.992465355194,1109322,2341.522359237069,261993,9950.697513909685,4020061
