geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,252,82.52041678653643,9.726444244384766,11,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,82.52041678653643,252,60.18236923217773,0,57.75075912475586,241,100.7212458526465,11,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,57.75075912475586,241
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,270,83.96322913194155,4.863222122192383,4,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,83.96322913194155,270,60.18236923217773,0,55.92705154418945,266,100.8843840279027,4,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,55.92705154418945,266
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,310,77.50461941499214,18.84498405456543,19,46.76111752831783,10,12.76595783233643,10,44.98480224609375,0,44.98480224609375,0,77.50461941499214,310,44.98480224609375,0,55.31914901733398,281,95.22171117274033,29,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,55.31914901733398,281
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,272,60.77203317244688,23.10030364990234,33,17.62917936259304,10,12.76595783233643,10,12.15805435180664,0,12.15805435180664,0,60.77203317244688,272,12.15805435180664,0,53.49544143676758,229,80.96296851294186,43,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,53.49544143676758,229
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,201,49.18004505566341,21.27659606933594,30,15.1975679397583,7,9.118540763854981,7,12.15805435180664,0,12.15805435180664,0,49.18004505566341,201,12.15805435180664,0,44.98480224609375,164,66.65065089552573,37,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,44.98480224609375,164
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,244,61.36807393985577,26.13981819152832,32,15.1975679397583,7,9.118540763854981,7,12.15805435180664,0,12.15805435180664,0,61.36807393985577,244,12.15805435180664,0,55.92705154418945,205,83.02936585036663,39,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,55.92705154418945,205
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,237,51.5965841479191,22.49240112304688,27,19.94069237611944,19,15.80547142028809,19,12.15805435180664,0,12.15805435180664,0,51.5965841479191,237,12.15805435180664,0,37.68996810913086,191,63.89633159893139,46,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,37.68996810913086,191
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,192,46.89527346528678,13.98176288604736,14,20.42589361448491,16,16.41337394714356,16,12.15805435180664,0,12.15805435180664,0,46.89527346528678,192,12.15805435180664,0,49.8480224609375,162,68.43969620512762,30,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,49.8480224609375,162
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,226,54.81921182992429,12.15805435180664,0,21.91824418765847,19,18.23708152770996,19,12.15805435180664,0,22.49240112304688,36,59.25414832679777,190,12.15805435180664,0,46.20060729980469,171,71.69129724398127,55,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,48.63221740722656,207
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,1343,146.6129832437603,23.70820617675781,46,10.11751788367568,13,8.510638236999512,8,72.34042358398438,0,27.35562324523926,59,149.1432096301089,1284,5.471124649047852,5,126.4437713623047,1203,193.6062864990647,140,12.15805435180664,12,18.99148815869724,34,14.58966541290283,22,126.4437713623047,1250
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,1384,156.660911405795,21.27659606933594,53,75.12703645535277,7,7.294832706451416,7,74.77203369140625,0,40.72948455810547,91,161.8688730882602,1293,74.77203369140625,0,126.4437713623047,1203,201.3223000037928,181,24.31610870361328,48,26.91986533520107,78,11.55015182495117,30,131.3069915771484,1246
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,1587,165.9396314097601,23.70820617675781,84,56.25646332495312,6,6.07902717590332,6,55.92705154418945,0,41.94528961181641,111,171.1588986673675,1476,55.92705154418945,0,165.9574432373047,1357,234.6866724768798,230,18.23708152770996,33,23.35485986917483,62,14.58966541290283,29,165.9574432373047,1435
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1650,169.8095511128448,23.70820617675781,86,17.70239481578959,5,4.863222122192383,5,17.02127647399902,0,39.51367950439453,136,174.3462489333277,1514,17.02127647399902,0,164.7416381835938,1392,236.5905556030502,258,9.726444244384766,13,20.66869275710163,44,18.23708152770996,31,168.9969635009766,1515
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1676,164.7595888554525,29.17933082580566,116,18.28767038283181,7,6.686930179595947,7,17.02127647399902,0,38.29787063598633,116,169.1521475331262,1560,17.02127647399902,0,127.0516738891602,1396,208.0573237303971,280,9.726444244384766,10,22.29437269383703,54,20.060791015625,44,130.0911865234375,1499
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1537,156.133992131378,29.78723335266113,109,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,44.37689971923828,119,162.3179987788556,1418,17.02127647399902,0,158.0547180175781,1246,222.1691188858104,291,10.33434677124023,11,33.83567230008464,77,32.21884536743164,66,161.7021331787109,1351
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,1383,157.0825845969376,26.74772071838379,100,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,53.49544143676758,141,165.9418592102929,1242,17.02127647399902,0,147.7203674316406,1031,215.6298804382012,352,1.823708176612854,1,46.84402313749306,116,46.80850982666016,115,150.1519775390625,1167
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,1249,144.0626872966811,27.35562324523926,87,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,40.12158203125,126,149.5453082374423,1123,17.02127647399902,0,112.4620056152344,909,182.7614854889901,340,2.431611061096191,1,40.19519967661273,139,40.12158203125,138,124.6200637817383,1023
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1082,133.1667799378696,22.49240112304688,68,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,55.31914901733398,139,144.199859663673,943,17.02127647399902,0,106.9908828735352,750,170.8228330671269,332,17.02127647399902,0,54.4030507647356,156,51.67173385620117,156,116.7173233032227,858
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,1922,183.4809159881465,16.41337394714356,20,43.58709238284444,75,27.96352577209473,39,81.45896911621094,287,83.89057922363281,375,201.7495373336105,1547,33.43465042114258,36,126.4437713623047,1099,222.8301457347548,823,63.22188568115234,141,79.76276950447775,228,48.63221740722656,87,122.7963562011719,1312
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,2128,203.8034111589987,15.80547142028809,22,47.76197028795135,89,35.25835800170898,53,75.37993621826172,291,110.0303955078125,489,231.6085454719871,1639,32.21884536743164,36,129.4832763671875,1138,241.4575516707344,990,45.59270477294922,92,74.53690642578715,226,58.9665641784668,134,159.2705230712891,1500
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1901,182.122425318387,6.07902717590332,6,55.08148963324363,111,40.72948455810547,68,72.34042358398438,307,86.93009185791016,360,201.8053980305684,1541,37.08206558227539,43,134.3465118408203,1049,226.312975871131,852,27.96352577209473,45,44.52654082927857,119,34.65045547485352,74,144.6808471679688,1358
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,2218,191.4198743079116,24.31610870361328,32,49.90729750866602,126,27.96352577209473,82,63.22188568115234,318,91.79331207275391,541,212.2912631771328,1677,41.33738708496094,44,136.1702117919922,1129,234.912525974101,1089,39.51367950439453,102,52.15578854924215,199,34.04255294799805,97,150.1519775390625,1543
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,2461,225.7292727677141,22.49240112304688,31,56.11834581515632,132,35.86626052856445,85,53.49544143676758,238,104.5592727661133,657,248.7696647616416,1804,43.16109466552734,47,155.6231079101563,1321,274.1755939172143,1140,78.41945648193359,195,86.74497531713321,308,37.08206558227539,113,175.6838836669922,1752
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,2260,197.5038489710459,40.72948455810547,41,37.5524502524592,72,32.82674789428711,72,51.67173385620117,178,105.1671752929688,584,223.7585866899408,1676,18.23708152770996,0,153.7993927001953,1343,250.3238373653748,917,57.14285659790039,159,70.17262267107564,239,40.72948455810547,80,179.3313140869141,1730
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,2020,183.9787242645427,41.94528961181641,59,32.3733178138571,59,26.74772071838379,59,36.47416305541992,86,103.3434677124023,526,211.0166896262781,1494,18.23708152770996,0,150.7598724365234,1251,237.8585926955036,769,66.26139831542969,159,75.05814223448849,234,35.25835800170898,75,176.8996887207031,1582
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1900,178.0314541986978,33.43465042114258,48,29.91103780827401,40,23.70820617675781,40,41.33738708496094,94,101.5197601318359,543,204.9425782538332,1357,18.23708152770996,0,138.6018218994141,1132,225.6228350986219,768,57.14285659790039,148,69.8215396912624,213,40.12158203125,65,161.7021331787109,1505
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1275,149.2534293859802,18.84498405456543,0,20.43493713524001,10,7.902735710144043,10,10.9422492980957,12,84.49848175048828,305,171.512622280733,970,18.84498405456543,0,124.6200637817383,931,194.4395702536917,344,45.59270477294922,82,48.25461278811436,99,15.80547142028809,17,142.8571472167969,1154
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,333,91.67447347926657,26.13981819152832,65,66.26139831542969,0,66.26139831542969,0,30.3951358795166,50,15.1975679397583,24,92.92564317229297,309,66.26139831542969,0,47.41641235351563,186,103.211071344984,147,3.647416353225708,3,6.575473441448707,11,5.471124649047852,8,49.24011993408203,207
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,337,97.25303868109903,20.66869354248047,55,66.26139831542969,0,66.26139831542969,0,34.04255294799805,45,66.26139831542969,0,97.25303868109903,337,66.26139831542969,0,51.0638313293457,213,109.8438364349098,124,66.26139831542969,0,67.84859057914528,24,14.58966541290283,24,51.0638313293457,213
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,335,81.00403609889932,13.3738603591919,24,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,81.00403609889932,335,49.24011993408203,0,54.10334396362305,262,97.41060359302725,73,49.24011993408203,0,53.64031088109449,49,21.27659606933594,49,54.10334396362305,262
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,483,79.41918303558772,26.13981819152832,48,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,3.03951358795166,2,79.47732555195556,481,13.3738603591919,0,70.51671600341797,361,106.2074096753465,122,13.3738603591919,0,27.22019803430573,72,23.70820617675781,72,71.12461853027344,363
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,498,70.70251091568167,20.66869354248047,36,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,3.647416353225708,4,70.79653025280169,494,12.76595783233643,0,64.43769073486328,394,95.66117831714165,104,12.76595783233643,0,23.77824668787782,64,20.060791015625,64,63.82978820800781,398
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,452,63.65005797686161,14.58966541290283,31,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,7.294832706451416,10,64.06671885365253,442,12.15805435180664,0,55.31914901733398,323,84.32993613456522,129,12.15805435180664,0,24.50534280354319,88,21.27659606933594,88,54.71124649047852,333
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,430,61.88079561044632,17.62917900085449,49,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,9.726444244384766,16,62.64053466423285,414,12.15805435180664,0,59.57446670532227,291,85.89732212709185,139,3.03951358795166,3,21.49260763958213,77,21.27659606933594,74,60.18236923217773,304
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,451,60.83888569021829,20.060791015625,43,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,33,62.04182700121695,418,12.15805435180664,0,52.88753890991211,290,80.61303730771417,161,4.863222122192383,7,25.39403995480659,96,24.92401123046875,89,55.92705154418945,312
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,424,65.74349227758752,18.84498405456543,42,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,13.98176288604736,36,67.2138116033815,388,12.15805435180664,0,44.37689971923828,217,79.31907718540693,207,6.686930179595947,9,36.48429360052969,143,35.86626052856445,134,46.20060729980469,239
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2256,172.6090533548068,17.62917900085449,46,67.15880974539159,10,66.26139831542969,0,21.27659606933594,34,62.61398315429688,259,183.6148038326134,1997,10.9422492980957,10,159.2705230712891,1885,234.8637579948097,371,48.02431488037109,115,52.2831685390433,166,20.66869354248047,51,162.9179382324219,2000
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,2422,185.4183055950341,23.70820617675781,52,66.88587812369748,5,66.26139831542969,0,18.84498405456543,28,74.16413116455078,288,199.7004416648249,2134,9.118540763854981,5,157.4468078613281,2042,243.2477037002722,380,41.94528961181641,90,46.23658931166588,124,19.45288848876953,34,170.2127685546875,2213
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,2264,183.9395575392592,13.3738603591919,32,47.41641235351563,0,47.41641235351563,0,25.53191566467285,34,72.34042358398438,307,197.6534788766662,1957,47.41641235351563,0,164.1337432861328,1894,246.523115575105,370,46.20060729980469,113,49.89618761877095,138,18.84498405456543,25,182.3708190917969,2060
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,2290,172.2447099312824,18.23708152770996,38,14.58966541290283,0,14.58966541290283,0,18.23708152770996,19,74.77203369140625,303,187.7740587026345,1987,14.58966541290283,0,156.2310028076172,1916,232.5432569170418,374,34.04255294799805,92,38.6197689514786,120,18.23708152770996,28,164.1337432861328,2113
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,2329,170.9601476315883,22.49240112304688,34,14.58966541290283,0,14.58966541290283,0,17.02127647399902,17,87.53799438476563,338,192.068405884783,1991,14.58966541290283,0,141.0334320068359,1925,221.6253618651108,404,32.21884536743164,93,34.88429643432178,108,13.3738603591919,15,157.4468078613281,2170
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,1935,157.9518033402218,13.3738603591919,12,13.98176288604736,0,13.98176288604736,0,26.13981819152832,38,55.92705154418945,266,167.5607569595415,1669,13.98176288604736,0,137.3860168457031,1604,209.3410848427893,331,37.68996810913086,114,40.19979340082425,129,13.98176288604736,15,149.5440673828125,1756
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,1661,143.7879516388802,13.3738603591919,13,13.98176288604736,0,13.98176288604736,0,23.10030364990234,44,49.24011993408203,197,151.9854086668445,1464,13.98176288604736,0,138.6018218994141,1370,199.7133948195309,291,31.61094284057617,76,41.01879815836062,113,26.13981819152832,37,147.7203674316406,1491
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,1367,120.2572362154285,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,10.9422492980957,14,44.98480224609375,161,128.3956202340778,1206,13.98176288604736,0,119.7568359375,1152,169.7159468521879,215,23.70820617675781,46,29.54432250642797,86,17.62917900085449,40,126.4437713623047,1267
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1122,110.9601512094999,13.98176288604736,0,20.38967700358259,27,9.118540763854981,10,12.76595783233643,20,46.20060729980469,126,120.1942231195237,996,18.23708152770996,17,96.65653228759766,889,147.1551575389,233,23.10030364990234,39,39.64439462935665,99,32.21884536743164,60,114.2857131958008,976
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,13238,488.0845756514982,28.5714282989502,69,86.1636435888294,108,46.80850982666016,108,196.9604797363281,3288,52.27963638305664,174,490.876474654518,13064,72.34042358398438,0,447.4164123535156,9419,662.1238547524127,3819,21.88449859619141,37,70.35932542273797,260,66.86930084228516,223,444.3768920898438,9513
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,14771,527.9725345817877,31.0030403137207,85,96.87803090253316,229,64.43769073486328,229,252.8875427246094,3471,82.06687164306641,306,534.312613264928,14465,72.34042358398438,0,457.1428527832031,10488,698.3799718802669,4283,25.53191566467285,49,67.61944693617761,267,62.61398315429688,218,466.2613830566406,10719
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,15512,515.9361114228685,31.0030403137207,63,80.02641763230034,252,58.9665641784668,252,246.8085174560547,3582,76.59574127197266,260,521.5908153439376,15252,54.10334396362305,0,418.844970703125,11104,664.5458453360853,4408,22.49240112304688,23,69.39949291990808,271,65.65349578857422,248,411.5501403808594,11344
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,16562,560.8274204663212,26.13981819152832,46,57.70274770174098,203,55.31914901733398,203,251.6717376708984,3773,83.89057922363281,305,567.067037332787,16257,16.41337394714356,0,495.4407348632813,11774,748.3240723836003,4788,27.96352577209473,29,98.28679836817754,488,94.22492218017578,459,510.0303955078125,12052
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,16975,553.9928757050917,32.21884536743164,58,63.55419040787194,270,61.39817810058594,270,273.5562438964844,3627,52.27963638305664,239,556.4541910277446,16736,16.41337394714356,0,498.4802551269531,12251,745.2453764253954,4724,9.726444244384766,10,105.0106910700887,583,104.5592727661133,573,506.9908752441406,12437
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,15397,525.5810468526861,40.72948455810547,70,58.86934581039549,260,56.53495407104492,260,235.2583618164063,3263,49.8480224609375,251,527.939638741051,15146,16.41337394714356,0,384.8024291992188,11217,651.3895503678157,4180,15.1975679397583,20,85.85429220150365,397,84.49848175048828,377,388.4498596191406,11407
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,13577,515.3857350272942,44.37689971923828,80,47.68066022967494,146,44.98480224609375,146,232.2188415527344,3006,54.10334396362305,246,518.2177415890645,13331,15.80547142028809,0,444.3768920898438,9757,680.5095723743003,3820,21.27659606933594,35,88.31552809472524,450,85.71428680419922,415,457.1428527832031,9895
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,11726,451.1834275893774,32.82674789428711,49,35.61812111269971,94,31.61094284057617,94,248.6322174072266,2831,39.51367950439453,153,452.9103842917216,11573,16.41337394714356,0,424.9240112304688,8219,619.779719458043,3507,28.5714282989502,67,99.62559374967468,468,95.44072723388672,401,424.3161010742188,8284
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,10308,428.9915808848181,40.72948455810547,55,62.96710240169767,216,60.7902717590332,216,215.1975708007813,2692,38.90577697753906,134,430.7521746344195,10174,16.41337394714356,0,350.1519775390625,6934,553.7510124998162,3374,34.04255294799805,97,84.93252227575303,354,77.81155395507813,257,353.1914978027344,6991
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,1200,184.5192561219118,43.76899719238281,126,79.0577413579508,16,17.02127647399902,16,26.74772071838379,40,114.2857131958008,544,217.0451107960198,656,77.20364379882813,0,95.44072723388672,454,207.7409162748563,746,66.86930084228516,179,69.81359990222978,200,20.060791015625,21,137.9939270019531,818
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,1194,156.07836054336,62.00608062744141,200,78.3534476377619,10,13.3738603591919,10,15.1975679397583,20,94.83282470703125,453,182.6300064935048,741,77.20364379882813,0,97.87233734130859,509,184.2266241523032,685,63.22188568115234,186,66.90245218142157,221,21.88449859619141,35,115.5015182495117,743
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,1377,165.1281390471403,55.31914901733398,178,55.92705154418945,0,55.92705154418945,0,18.23708152770996,31,124.6200637817383,578,206.8754760771228,799,55.92705154418945,0,91.79331207275391,609,188.9267435977704,768,65.04559326171875,166,71.29069048768405,218,29.17933082580566,52,141.0334320068359,950
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,1425,170.2974172226438,49.24011993408203,224,17.02127647399902,0,17.02127647399902,0,55.31914901733398,83,113.0699081420898,585,204.4162773361354,840,17.02127647399902,0,96.65653228759766,563,195.8154629914773,862,48.02431488037109,93,53.82943397635693,134,24.31610870361328,41,114.8936157226563,984
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,1663,193.0959792911725,53.49544143676758,277,39.1519560402924,55,35.25835800170898,55,69.30091094970703,150,136.1702117919922,553,236.2803076811373,1110,17.02127647399902,0,103.9513702392578,569,219.298756478545,1094,80.2431640625,156,102.1566062858491,315,63.22188568115234,159,131.9148864746094,866
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,1661,188.9609700802737,51.67173385620117,309,45.26733008940848,58,41.94528961181641,58,57.14285659790039,139,134.9544067382813,680,232.2045221604428,981,17.02127647399902,0,87.53799438476563,482,208.2526078458211,1179,77.20364379882813,186,91.24415151537157,300,48.63221740722656,114,132.5227966308594,855
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,1465,178.0823011784048,48.63221740722656,232,44.47671767723723,58,41.33738708496094,58,58.9665641784668,230,147.7203674316406,492,231.3754804363137,973,16.41337394714356,0,99.08814239501953,418,203.793439433883,1047,66.26139831542969,115,78.74863216530656,207,42.55319213867188,92,148.3282623291016,738
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,1164,143.9510581452443,35.25835800170898,203,36.70141988593703,43,32.82674789428711,43,48.63221740722656,191,97.87233734130859,478,174.0715414931069,686,16.41337394714356,0,50.45592880249023,176,152.5375622345443,988,73.55622863769531,132,86.54024208375093,243,45.59270477294922,111,100.303955078125,484
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1050,159.7847789735522,37.08206558227539,180,40.80200290001075,42,37.08206558227539,42,69.30091094970703,120,80.2431640625,344,178.8019601972759,706,17.02127647399902,0,80.2431640625,260,178.8019601972759,790,77.81155395507813,161,93.40559944998009,295,51.67173385620117,134,93.00911712646484,413
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,4296,285.2256078526033,80.2431640625,0,80.2431640625,0,80.2431640625,0,232.2188415527344,3218,17.62917900085449,25,285.7698992671048,4271,80.2431640625,0,153.7993927001953,1025,324.0492255350041,3271,80.2431640625,0,84.77791871647219,39,27.35562324523926,39,153.7993927001953,1039
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,4044,274.7606052026495,80.2431640625,0,80.2431640625,0,80.2431640625,0,240.7294769287109,2951,31.61094284057617,48,276.5730317268775,3996,80.2431640625,0,150.1519775390625,1021,313.1118115469573,3023,80.2431640625,0,84.20714991180535,44,25.53191566467285,44,156.2310028076172,1049
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,4065,293.0047041350071,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,255.9270477294922,2968,45.59270477294922,82,296.5306921277397,3983,59.57446670532227,0,153.1914825439453,1020,330.6348241931798,3045,59.57446670532227,0,67.72865774569893,50,32.21884536743164,50,150.1519775390625,1047
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,4592,294.0364655136011,18.84498405456543,0,21.79142592210297,11,10.9422492980957,11,284.4984741210938,3490,41.94528961181641,76,297.0132158210309,4516,18.84498405456543,0,150.7598724365234,1025,330.4330222432497,3567,29.17933082580566,33,34.73567001597404,33,18.84498405456543,0,155.6231079101563,1058
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,4985,285.9437735219232,18.84498405456543,0,20.9351668175563,9,9.118540763854981,9,249.8480224609375,3810,34.65045547485352,64,288.0355805808923,4921,18.84498405456543,0,130.6990814208984,1106,314.3979826592778,3879,23.70820617675781,31,30.28551574823322,31,18.84498405456543,0,136.1702117919922,1135
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,5259,285.2515180595863,18.23708152770996,0,25.79112803459127,30,18.23708152770996,30,220.060791015625,4088,39.51367950439453,105,287.9752757152504,5154,18.23708152770996,0,125.8358688354492,1053,311.774108034761,4206,35.25835800170898,39,36.41839637653971,48,9.118540763854981,9,129.4832763671875,1093
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,5136,284.4471679219691,18.23708152770996,0,28.02293137674968,31,21.27659606933594,31,244.3768920898438,4100,37.68996810913086,75,286.9333111280324,5061,18.23708152770996,0,120.3647384643555,923,308.8654425545558,4213,29.17933082580566,39,30.3951362991333,45,8.510638236999512,6,124.0121612548828,960
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,4575,268.7212005763495,18.23708152770996,0,29.43153362239269,35,23.10030364990234,35,239.513671875,3595,41.33738708496094,109,271.8820759266902,4466,18.23708152770996,0,111.8541030883789,799,291.0711665845663,3776,28.5714282989502,39,40.40610139674582,78,28.5714282989502,39,122.1884460449219,867
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,4267,280.6727148948374,2.431611061096191,1,24.94624211084011,21,17.02127647399902,21,282.6747741699219,3270,37.08206558227539,149,283.1117314317562,4118,18.23708152770996,0,107.5987854003906,819,300.590537951676,3448,14.58966541290283,16,30.46799797310468,54,26.74772071838379,38,110.638298034668,921
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,1483,143.6439556294752,10.33434677124023,11,74.77203369140625,0,74.77203369140625,0,5.471124649047852,6,37.08206558227539,100,148.3531785191366,1383,74.77203369140625,0,130.6990814208984,1338,194.2056535560932,145,28.5714282989502,58,34.22659695410687,86,18.84498405456543,28,133.1306915283203,1380
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,1721,158.1762444236019,15.80547142028809,17,74.77203369140625,0,74.77203369140625,0,11.55015182495117,13,57.14285659790039,205,168.1815398910453,1516,74.77203369140625,0,168.9969635009766,1436,231.4728882018485,285,31.0030403137207,66,44.27685869576076,116,31.61094284057617,50,172.0364685058594,1575
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,1957,178.3176761608406,10.9422492980957,14,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,57.14285659790039,192,187.2498322871629,1765,55.92705154418945,0,179.939208984375,1670,253.3284677278197,287,34.65045547485352,70,51.19753666615326,151,37.68996810913086,81,189.0577545166016,1792
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,2051,182.9989192178219,11.55015182495117,16,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,59.57446670532227,147,192.4518680556633,1904,17.62917900085449,0,158.6626129150391,1800,242.2032806795119,251,49.24011993408203,58,59.5186127182648,146,33.43465042114258,88,162.9179382324219,1889
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,2647,227.8897526246754,10.9422492980957,14,38.06073125967975,46,34.04255294799805,46,17.02127647399902,0,91.79331207275391,288,245.6822164761254,2359,17.02127647399902,0,198.1762847900391,2190,302.0059257771583,457,27.96352577209473,41,48.905011177761,150,40.12158203125,109,212.7659606933594,2437
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,2715,246.9350001062782,4.255319118499756,4,60.2069267799801,104,57.75075912475586,104,17.02127647399902,0,100.9118576049805,366,266.7584999260108,2349,17.02127647399902,0,195.1367797851563,2134,314.7304515016114,581,32.82674789428711,77,55.68866859995168,184,44.98480224609375,107,215.1975708007813,2423
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,2548,243.7182103637995,17.02127647399902,0,66.64787948649378,104,64.43769073486328,104,17.02127647399902,0,96.65653228759766,242,262.1851469797567,2306,17.02127647399902,0,206.6869354248047,2104,319.5591578068615,444,27.35562324523926,41,48.05893247994053,139,39.51367950439453,98,237.6899719238281,2305
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,2439,227.3637498864397,17.02127647399902,0,58.45989178257805,99,55.92705154418945,99,17.02127647399902,0,94.83282470703125,261,246.3484105983597,2178,17.02127647399902,0,208.5106353759766,2022,308.4979089512876,417,14.58966541290283,30,33.71531732009549,87,30.3951358795166,57,223.1003112792969,2253
