geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,10280,733.5686006779982
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,9932,682.0541456748839
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,11012,679.2142802078828
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,11362,713.6286158078062
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,11458,676.4485386901985
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,11170,597.6206392955039
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,11166,598.7252597918597
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,11026,633.4909560196508
Cincinnati002,CUF/Corryville,2006-2010,6732,486.9236448219153
Cincinnati002,CUF/Corryville,2007-2011,6709,492.6941951047756
Cincinnati002,CUF/Corryville,2008-2012,7495,530.4236017738131
Cincinnati002,CUF/Corryville,2009-2013,7744,519.1282879637788
Cincinnati002,CUF/Corryville,2010-2014,7751,508.0623267529965
Cincinnati002,CUF/Corryville,2011-2015,7230,436.4796651777497
Cincinnati002,CUF/Corryville,2012-2016,7094,442.5498563421718
Cincinnati002,CUF/Corryville,2013-2017,6295,365.2377578221497
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,4461,699.5177866900032
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,4223,461.6528032995091
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,5173,502.8373619687712
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,5467,518.6956610143088
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,5549,533.0083374946212
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,5465,525.2265533150597
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,5417,543.3178077568272
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,5324,591.1584618871025
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2413,299.981989137652
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2477,319.8671833842358
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2599,331.5327839241321
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2375,308.3247632474336
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2529,376.1056479750981
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2220,288.5470398790052
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2180,284.6621047329165
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2280,326.3645097483205
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,7523,623.7772232992467
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,7225,568.7650606137838
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,7147,525.1502198725351
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,7596,430.3650910235825
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,7290,463.5384991570443
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,7380,452.6067601693134
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,6928,452.7255485639098
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,7034,455.4757739177571
Cincinnati006,Downtown/Mt Adams,2006-2010,884,128.0050341857373
Cincinnati006,Downtown/Mt Adams,2007-2011,970,121.3401899050054
Cincinnati006,Downtown/Mt Adams,2008-2012,957,115.9900096979201
Cincinnati006,Downtown/Mt Adams,2009-2013,1022,114.2436686179299
Cincinnati006,Downtown/Mt Adams,2010-2014,929,117.2559151790831
Cincinnati006,Downtown/Mt Adams,2011-2015,969,105.1056600714869
Cincinnati006,Downtown/Mt Adams,2012-2016,965,108.7398477524642
Cincinnati006,Downtown/Mt Adams,2013-2017,918,98.73695585517302
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,9966,763.3344032146947
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,10837,813.5344456343022
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,11825,851.0158408260365
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,12279,843.2564264462652
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,12203,845.1791696208325
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,12287,806.9386022900327
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,11684,727.5752581362416
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,10589,668.2872483172582
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,6949,593.9859919153706
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,7186,499.2158508264538
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,7112,498.0096412408976
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,6895,490.5436043373176
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,7170,494.2443545163139
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,7033,462.2055982801757
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,6949,464.4177922453668
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,7119,499.2857992010026
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1118,378.4867187953177
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1133,397.7667866973651
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1239,343.3133083842559
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1453,405.6146351230466
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1185,162.5045805999021
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1073,140.5899135444404
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1159,179.1550281997943
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1075,164.841427097949
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,3002,499.1103485798345
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,2838,339.7012486295237
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3146,487.7573804241372
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,3218,471.6667209458828
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,3852,586.7294352217947
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3367,536.2446507407403
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,3739,574.9458442476594
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,3184,506.936225127251
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,2045,332.2871089187796
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1948,286.1026975777941
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2020,264.4838006097127
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1828,240.3684631479004
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1893,214.2527273968621
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1681,204.8776558968434
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1815,227.2995371297961
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1683,204.8388664895336
Cincinnati012,Mt Airy/Westwood,2006-2010,7066,669.7275860760946
Cincinnati012,Mt Airy/Westwood,2007-2011,7335,655.8650748641592
Cincinnati012,Mt Airy/Westwood,2008-2012,8155,653.2706164847567
Cincinnati012,Mt Airy/Westwood,2009-2013,9170,691.993066905774
Cincinnati012,Mt Airy/Westwood,2010-2014,10166,739.6265447335296
Cincinnati012,Mt Airy/Westwood,2011-2015,10633,738.0690157225778
Cincinnati012,Mt Airy/Westwood,2012-2016,10801,779.8906540436302
Cincinnati012,Mt Airy/Westwood,2013-2017,10462,853.598690009655
Cincinnati013,Northside,2006-2010,1738,312.504581519656
Cincinnati013,Northside,2007-2011,1892,298.8489604764948
Cincinnati013,Northside,2008-2012,1970,276.2374506467908
Cincinnati013,Northside,2009-2013,1945,216.3664062035998
Cincinnati013,Northside,2010-2014,1958,231.7704465467946
Cincinnati013,Northside,2011-2015,1905,240.4368672969364
Cincinnati013,Northside,2012-2016,1859,229.562781462606
Cincinnati013,Northside,2013-2017,1918,252.0231641569706
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,2354,311.6158345851973
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,2301,279.9892087115567
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,2583,320.3428272159938
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,2678,451.9232590792711
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2445,432.4192976276923
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,2646,369.5558600107315
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,2500,353.2024798131052
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2080,252.3316384921385
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,6719,555.8701381236182
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,6250,458.5984560653156
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,6368,423.6017852561013
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,6961,437.7039018008201
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,7158,412.0266769628774
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,7386,414.1415259566566
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,7079,406.1163393213852
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,6675,388.0957934551681
Cincinnati016,Riverside,2006-2010,1618,315.4851165562149
Cincinnati016,Riverside,2007-2011,1185,268.5031498648569
Cincinnati016,Riverside,2008-2012,1199,214.7067310824432
Cincinnati016,Riverside,2009-2013,1068,183.8420960895351
Cincinnati016,Riverside,2010-2014,1006,188.5919633968281
Cincinnati016,Riverside,2011-2015,794,109.6266213178981
Cincinnati016,Riverside,2012-2016,809,102.2379623147068
Cincinnati016,Riverside,2013-2017,609,84.0314208640926
Cincinnati017,Sayler Park,2006-2010,551,167.372086082102
Cincinnati017,Sayler Park,2007-2011,498,102.1728813168057
Cincinnati017,Sayler Park,2008-2012,494,127.2623718293829
Cincinnati017,Sayler Park,2009-2013,486,124.6437813780975
Cincinnati017,Sayler Park,2010-2014,577,128.5437612011072
Cincinnati017,Sayler Park,2011-2015,644,124.0911025215197
Cincinnati017,Sayler Park,2012-2016,477,106.8042003645129
Cincinnati017,Sayler Park,2013-2017,497,90.33852216596665
CityOfBoston001,Allston,2006-2010,4324,460.9971445057459
CityOfBoston001,Allston,2007-2011,4177,392.7870283059609
CityOfBoston001,Allston,2008-2012,4745,421.6860444438365
CityOfBoston001,Allston,2009-2013,4391,285.9547623095868
CityOfBoston001,Allston,2010-2014,3967,305.6928801034183
CityOfBoston001,Allston,2011-2015,3312,314.8854043867814
CityOfBoston001,Allston,2012-2016,3055,287.3072048168737
CityOfBoston001,Allston,2013-2017,2372,255.7529990926495
CityOfBoston002,Back Bay,2006-2010,1441,203.1041105847677
CityOfBoston002,Back Bay,2007-2011,1290,168.9816547417418
CityOfBoston002,Back Bay,2008-2012,1140,145.775027472511
CityOfBoston002,Back Bay,2009-2013,1224,156.6786019159841
CityOfBoston002,Back Bay,2010-2014,1175,133.3816721337659
CityOfBoston002,Back Bay,2011-2015,1205,135.439584655015
CityOfBoston002,Back Bay,2012-2016,1031,124.8393060403426
CityOfBoston002,Back Bay,2013-2017,1044,121.1710441697571
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,2543,307.482824966554
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,2573,289.8281110878436
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,2587,283.6711532509259
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,2444,252.0231568740655
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,2450,267.8554899485548
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,2351,251.2161221457842
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,2158,232.8291291139289
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,2145,256.0721276704662
CityOfBoston004,Brighton,2006-2010,6304,487.8164765294649
CityOfBoston004,Brighton,2007-2011,6245,424.1850196598967
CityOfBoston004,Brighton,2008-2012,6918,426.3461563670369
CityOfBoston004,Brighton,2009-2013,7128,463.8700179117043
CityOfBoston004,Brighton,2010-2014,7287,466.6111784682522
CityOfBoston004,Brighton,2011-2015,7239,455.6878772588218
CityOfBoston004,Brighton,2012-2016,6828,446.3546262897744
CityOfBoston004,Brighton,2013-2017,6151,439.1805917106268
CityOfBoston005,Charlestown,2006-2010,2088,296.677084665187
CityOfBoston005,Charlestown,2007-2011,2237,351.8591176224634
CityOfBoston005,Charlestown,2008-2012,2487,348.5419760174506
CityOfBoston005,Charlestown,2009-2013,2331,368.2516042017395
CityOfBoston005,Charlestown,2010-2014,2468,295.7295330234967
CityOfBoston005,Charlestown,2011-2015,2546,353.2029942225865
CityOfBoston005,Charlestown,2012-2016,2289,266.4715848708864
CityOfBoston005,Charlestown,2013-2017,2167,271.6835616160971
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1039,220.295768414316
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1099,246.9806431001897
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1068,242.4770069389696
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1018,194.6447188996125
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1113,196.2641117569298
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,999,177.3597268177121
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1340,301.0812701751623
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1394,293.0330845141831
CityOfBoston007,Dorchester: Columbia Point,2006-2010,2246,303.7537356289676
CityOfBoston007,Dorchester: Columbia Point,2007-2011,2527,351.8176394687124
CityOfBoston007,Dorchester: Columbia Point,2008-2012,2455,298.1532105371175
CityOfBoston007,Dorchester: Columbia Point,2009-2013,2659,329.7478717688125
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2667,329.498426795
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2466,279.7713444032314
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2124,273.7513691099022
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2137,270.038171973515
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,15925,871.3676665653326
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,15791,830.993034956206
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,14720,764.9450555430117
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,15724,819.2860099153201
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,16636,866.0674824338846
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,15903,857.5060222974198
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,16657,880.1277084167887
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,16988,940.8981281754429
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1397,223.8097742989931
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1675,216.3032021249668
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1588,199.268813284928
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1847,223.72472232467
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1741,214.5388540580175
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1821,230.925435162951
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1820,223.213738977762
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1734,216.4765467161915
CityOfBoston010,East Boston,2006-2010,3669,430.2255263522708
CityOfBoston010,East Boston,2007-2011,3839,457.4543866476512
CityOfBoston010,East Boston,2008-2012,3366,340.261025345456
CityOfBoston010,East Boston,2009-2013,3941,399.5354852254528
CityOfBoston010,East Boston,2010-2014,4557,450.9921381870793
CityOfBoston010,East Boston,2011-2015,4600,487.2707244815064
CityOfBoston010,East Boston,2012-2016,4536,379.0706128416033
CityOfBoston010,East Boston,2013-2017,4812,404.7381510976197
CityOfBoston011,Harbor Islands,2006-2010,239,128.8753814697266
CityOfBoston011,Harbor Islands,2007-2011,325,182.9787292480469
CityOfBoston011,Harbor Islands,2008-2012,265,83.28267669677734
CityOfBoston011,Harbor Islands,2009-2013,275,82.67477416992188
CityOfBoston011,Harbor Islands,2010-2014,268,124.6200637817383
CityOfBoston011,Harbor Islands,2011-2015,221,86.93009185791016
CityOfBoston011,Harbor Islands,2012-2016,251,127.0516738891602
CityOfBoston011,Harbor Islands,2013-2017,228,165.3495483398438
CityOfBoston012,Hyde Park,2006-2010,2586,440.4480910557276
CityOfBoston012,Hyde Park,2007-2011,2635,381.437531036681
CityOfBoston012,Hyde Park,2008-2012,2434,335.927191181226
CityOfBoston012,Hyde Park,2009-2013,2380,349.5451295020368
CityOfBoston012,Hyde Park,2010-2014,2710,372.2261444502938
CityOfBoston012,Hyde Park,2011-2015,2583,383.9073127203714
CityOfBoston012,Hyde Park,2012-2016,2594,369.4988694564403
CityOfBoston012,Hyde Park,2013-2017,2962,367.5479642857539
CityOfBoston013,Jamaica Plain,2006-2010,4574,470.6600284563064
CityOfBoston013,Jamaica Plain,2007-2011,4636,423.017764251745
CityOfBoston013,Jamaica Plain,2008-2012,5097,472.5969742021473
CityOfBoston013,Jamaica Plain,2009-2013,4900,466.7422401623141
CityOfBoston013,Jamaica Plain,2010-2014,5105,458.318352261045
CityOfBoston013,Jamaica Plain,2011-2015,5038,447.4453230753241
CityOfBoston013,Jamaica Plain,2012-2016,4463,405.9720844480316
CityOfBoston013,Jamaica Plain,2013-2017,3997,349.247927179891
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,5796,453.9389342441376
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,6153,453.7129649311034
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,6120,411.0294634219154
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,5709,433.8207115799347
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,5418,434.3625636390378
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,4895,343.1857353229474
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,4521,336.8472374897808
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,4517,327.3329047594842
CityOfBoston015,Mattapan,2006-2010,3909,551.9355151953056
CityOfBoston015,Mattapan,2007-2011,2994,363.1586696323533
CityOfBoston015,Mattapan,2008-2012,3013,370.1638465135556
CityOfBoston015,Mattapan,2009-2013,3093,368.667826630618
CityOfBoston015,Mattapan,2010-2014,3335,393.05742492914
CityOfBoston015,Mattapan,2011-2015,3324,426.4180924093782
CityOfBoston015,Mattapan,2012-2016,3639,416.4852500451598
CityOfBoston015,Mattapan,2013-2017,3929,456.6737563879198
CityOfBoston016,Mission Hill,2006-2010,4582,477.3708822360519
CityOfBoston016,Mission Hill,2007-2011,4448,428.6360993088291
CityOfBoston016,Mission Hill,2008-2012,4483,403.4720600622034
CityOfBoston016,Mission Hill,2009-2013,4271,365.4946615725398
CityOfBoston016,Mission Hill,2010-2014,4318,341.7721924928977
CityOfBoston016,Mission Hill,2011-2015,4371,332.9509356236688
CityOfBoston016,Mission Hill,2012-2016,4245,304.8473155965131
CityOfBoston016,Mission Hill,2013-2017,3887,321.3230312035174
CityOfBoston017,Roslindale,2006-2010,1932,267.4806557767498
CityOfBoston017,Roslindale,2007-2011,2328,264.8991539440074
CityOfBoston017,Roslindale,2008-2012,2592,295.6514191856547
CityOfBoston017,Roslindale,2009-2013,2322,272.5411741450845
CityOfBoston017,Roslindale,2010-2014,2285,290.6315505929126
CityOfBoston017,Roslindale,2011-2015,2627,332.0529308867911
CityOfBoston017,Roslindale,2012-2016,2270,283.5408526840002
CityOfBoston017,Roslindale,2013-2017,1982,268.2456525527891
CityOfBoston018,Roxbury,2006-2010,10872,603.8671579780523
CityOfBoston018,Roxbury,2007-2011,11952,672.0135821995484
CityOfBoston018,Roxbury,2008-2012,12508,697.5926883537276
CityOfBoston018,Roxbury,2009-2013,12997,695.5836532162796
CityOfBoston018,Roxbury,2010-2014,13097,684.4849844642791
CityOfBoston018,Roxbury,2011-2015,13288,697.078376949508
CityOfBoston018,Roxbury,2012-2016,12578,709.1953402999423
CityOfBoston018,Roxbury,2013-2017,12294,741.4973186358059
CityOfBoston019,South Boston,2006-2010,4287,495.7125269924005
CityOfBoston019,South Boston,2007-2011,4721,459.1215350088308
CityOfBoston019,South Boston,2008-2012,4895,491.6362311606395
CityOfBoston019,South Boston,2009-2013,4752,437.4767394860604
CityOfBoston019,South Boston,2010-2014,4701,392.7978428303576
CityOfBoston019,South Boston,2011-2015,4964,431.488059559968
CityOfBoston019,South Boston,2012-2016,4622,377.5315809028813
CityOfBoston019,South Boston,2013-2017,4398,352.4027441782308
CityOfBoston020,South End,2006-2010,5841,547.7058620085659
CityOfBoston020,South End,2007-2011,4766,454.3856384791985
CityOfBoston020,South End,2008-2012,4688,467.4281845554147
CityOfBoston020,South End,2009-2013,4801,456.0745393925154
CityOfBoston020,South End,2010-2014,4358,447.8357983610038
CityOfBoston020,South End,2011-2015,4190,402.1041109864261
CityOfBoston020,South End,2012-2016,4511,412.0015672471872
CityOfBoston020,South End,2013-2017,4064,323.0143709095923
CityOfBoston021,West Roxbury,2006-2010,977,153.2758935412277
CityOfBoston021,West Roxbury,2007-2011,1181,219.1622117905636
CityOfBoston021,West Roxbury,2008-2012,1108,202.5894642613141
CityOfBoston021,West Roxbury,2009-2013,1225,242.1246929874452
CityOfBoston021,West Roxbury,2010-2014,1542,272.0865638329175
CityOfBoston021,West Roxbury,2011-2015,1898,307.2453777398238
CityOfBoston021,West Roxbury,2012-2016,1911,314.9728205339994
CityOfBoston021,West Roxbury,2013-2017,2248,336.8192550372108
CityOfCambridge001,East Cambridge,2006-2010,614,144.2408551034177
CityOfCambridge001,East Cambridge,2007-2011,671,121.3295283626906
CityOfCambridge001,East Cambridge,2008-2012,639,109.9632024318172
CityOfCambridge001,East Cambridge,2009-2013,870,119.6858435208142
CityOfCambridge001,East Cambridge,2010-2014,942,130.6962610170478
CityOfCambridge001,East Cambridge,2011-2015,864,124.1685031389538
CityOfCambridge001,East Cambridge,2012-2016,685,97.85157115517707
CityOfCambridge001,East Cambridge,2013-2017,780,102.3481483131142
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,47,32.21884536743164
CityOfCambridge002,MIT Campus,2008-2012,28,21.88449859619141
CityOfCambridge002,MIT Campus,2009-2013,46,19.45288848876953
CityOfCambridge002,MIT Campus,2010-2014,68,23.10030364990234
CityOfCambridge002,MIT Campus,2011-2015,77,27.96352577209473
CityOfCambridge002,MIT Campus,2012-2016,49,20.060791015625
CityOfCambridge002,MIT Campus,2013-2017,58,20.060791015625
CityOfCambridge003,Central & Inman Squares,2006-2010,2293,293.9157842908036
CityOfCambridge003,Central & Inman Squares,2007-2011,2326,271.6747192272406
CityOfCambridge003,Central & Inman Squares,2008-2012,2127,240.3907547210567
CityOfCambridge003,Central & Inman Squares,2009-2013,2370,258.0445134617131
CityOfCambridge003,Central & Inman Squares,2010-2014,2213,199.9260741915669
CityOfCambridge003,Central & Inman Squares,2011-2015,2115,194.3302563771384
CityOfCambridge003,Central & Inman Squares,2012-2016,2089,198.2592531284722
CityOfCambridge003,Central & Inman Squares,2013-2017,1877,194.7263439144839
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1076,208.3226913302757
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,986,177.7801158093315
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1012,151.510536879737
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,997,134.8845627686301
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1146,137.8545988586637
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1162,159.00462877362
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1126,137.790246397077
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1029,138.0153410761892
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,2474,294.0100778854422
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,2258,275.688410246162
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,2096,291.8654870012172
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1815,246.8713863382758
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,1806,251.7223830657171
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,1859,262.1992407588871
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1768,258.3558080727299
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1850,271.8868336571914
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,408,92.23709599916907
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,462,90.31806167659043
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,490,98.53838836274699
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,517,95.49878793201606
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,579,94.57528558195159
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,571,94.03255158558079
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,598,93.66240471137091
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,593,87.09996728065077
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,485,117.6821799592059
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,509,148.6095298229324
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,536,146.8660803042283
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,553,169.7692900559172
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,649,194.1733071743674
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,507,144.4303186892186
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,430,141.282138468271
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,423,156.1505613312774
CityOfCambridge008,Alewife,2006-2010,1317,204.8569035355642
CityOfCambridge008,Alewife,2007-2011,1142,202.4644685376861
CityOfCambridge008,Alewife,2008-2012,944,198.1660377950651
CityOfCambridge008,Alewife,2009-2013,1104,246.4136641598632
CityOfCambridge008,Alewife,2010-2014,949,204.6096162805704
