geoid,name,year,total_est,total_se
04000US01,Alabama,2009,14939,1301.544861759694
04000US01,Alabama,2010,18558,1541.211491271452
04000US01,Alabama,2011,17116,1465.734935325838
04000US01,Alabama,2012,15676,1272.414479542508
04000US01,Alabama,2013,16332,1423.484427965826
04000US01,Alabama,2014,17130,1575.209715084612
04000US01,Alabama,2015,14024,1287.074941328787
04000US01,Alabama,2016,14890,1404.1560714636
04000US01,Alabama,2017,18889,1610.735674875227
04000US02,Alaska,2009,2847,521.1081109543745
04000US02,Alaska,2010,2591,427.4472668586952
04000US02,Alaska,2011,2751,417.9993368949955
04000US02,Alaska,2012,2652,398.1043597366017
04000US02,Alaska,2013,2542,446.4183761148481
04000US02,Alaska,2014,3084,475.639129843014
04000US02,Alaska,2015,2543,446.8903801297041
04000US02,Alaska,2016,2863,389.1090478758912
04000US02,Alaska,2017,1792,300.6722769308095
04000US04,Arizona,2009,27541,1959.708885181101
04000US04,Arizona,2010,31625,2134.664239029198
04000US04,Arizona,2011,27694,1978.215381428647
04000US04,Arizona,2012,24119,1535.692369203188
04000US04,Arizona,2013,24385,1538.500096726798
04000US04,Arizona,2014,21687,1489.095289531512
04000US04,Arizona,2015,24470,1602.404144920754
04000US04,Arizona,2016,24909,1713.232350919081
04000US04,Arizona,2017,22062,1727.390882894032
04000US05,Arkansas,2009,10110,1052.245557411311
04000US05,Arkansas,2010,12608,1251.849756293069
04000US05,Arkansas,2011,9871,1100.936345093935
04000US05,Arkansas,2012,11430,1117.444640241078
04000US05,Arkansas,2013,11902,1214.238688265102
04000US05,Arkansas,2014,9165,1117.777770053243
04000US05,Arkansas,2015,11086,1154.592147682052
04000US05,Arkansas,2016,14235,1314.17285293267
04000US05,Arkansas,2017,9823,1063.584885115954
04000US06,California,2009,119348,3520.999651402827
04000US06,California,2010,121119,3906.633214193709
04000US06,California,2011,120750,3493.902218257314
04000US06,California,2012,111517,3037.321612345064
04000US06,California,2013,116346,3625.640467096903
04000US06,California,2014,105474,3163.222098309828
04000US06,California,2015,98873,3021.1678572973
04000US06,California,2016,101738,3351.123861724739
04000US06,California,2017,103602,3260.492321950119
04000US08,Colorado,2009,13367,1356.795463129282
04000US08,Colorado,2010,11127,1104.164082498279
04000US08,Colorado,2011,12899,1344.672185974629
04000US08,Colorado,2012,12009,1078.845301625128
04000US08,Colorado,2013,9978,948.7981020378068
04000US08,Colorado,2014,11359,1038.057768207052
04000US08,Colorado,2015,15064,1314.098180411978
04000US08,Colorado,2016,12794,1126.763921398508
04000US08,Colorado,2017,10792,1068.566754331433
04000US09,Connecticut,2009,7297,927.0048200617058
04000US09,Connecticut,2010,6989,876.8762614850368
04000US09,Connecticut,2011,6930,830.4910239804246
04000US09,Connecticut,2012,6792,941.1233692157877
04000US09,Connecticut,2013,5746,740.9079988095193
04000US09,Connecticut,2014,6346,895.5961013436647
04000US09,Connecticut,2015,6098,892.0632620529334
04000US09,Connecticut,2016,5169,747.6113900240421
04000US09,Connecticut,2017,6532,929.4357714577055
04000US10,Delaware,2009,1763,388.3066508213207
04000US10,Delaware,2010,3302,568.086666313712
04000US10,Delaware,2011,2486,562.2199978957927
04000US10,Delaware,2012,2712,545.4107254795994
04000US10,Delaware,2013,1314,313.3159314655698
04000US10,Delaware,2014,1708,426.7715445793714
04000US10,Delaware,2015,2707,656.339865818043
04000US10,Delaware,2016,3053,513.4997185335924
04000US10,Delaware,2017,2113,468.0487860844959
04000US11,District of Columbia,2009,2845,612.7198292732292
04000US11,District of Columbia,2010,2291,463.9974747535361
04000US11,District of Columbia,2011,3245,564.4925926641373
04000US11,District of Columbia,2012,2747,559.6569335897133
04000US11,District of Columbia,2013,2288,634.2503145628888
04000US11,District of Columbia,2014,2186,553.5904985400842
04000US11,District of Columbia,2015,1209,352.9853074067916
04000US11,District of Columbia,2016,2130,489.1520890260023
04000US11,District of Columbia,2017,1775,519.9292402400076
04000US12,Florida,2009,65189,2917.28408940966
04000US12,Florida,2010,66583,3126.936282332611
04000US12,Florida,2011,62586,3175.777557345504
04000US12,Florida,2012,55842,2667.181198544405
04000US12,Florida,2013,62634,3213.937284100265
04000US12,Florida,2014,55674,2684.931746012931
04000US12,Florida,2015,54450,2685.958842965511
04000US12,Florida,2016,53615,2931.89401487466
04000US12,Florida,2017,55987,2920.538355292138
04000US13,Georgia,2009,45440,2413.910485371674
04000US13,Georgia,2010,40693,2305.805039431911
04000US13,Georgia,2011,40151,2473.849482171539
04000US13,Georgia,2012,39060,2266.083757397093
04000US13,Georgia,2013,37164,2077.656961033551
04000US13,Georgia,2014,40147,2255.209746072233
04000US13,Georgia,2015,40449,2451.926054122341
04000US13,Georgia,2016,33948,2171.37459765327
04000US13,Georgia,2017,37076,2357.426952239014
04000US15,Hawaii,2009,5611,1240.901467730005
04000US15,Hawaii,2010,5239,818.5416599804599
04000US15,Hawaii,2011,4428,648.0260337886838
04000US15,Hawaii,2012,4603,594.4263058631793
04000US15,Hawaii,2013,3956,580.0599517233817
04000US15,Hawaii,2014,4092,659.0394667276546
04000US15,Hawaii,2015,2884,414.235648422443
04000US15,Hawaii,2016,3563,576.4180987053459
04000US15,Hawaii,2017,4368,619.0924593334145
04000US16,Idaho,2009,4683,717.5881756450748
04000US16,Idaho,2010,6152,801.7310641967847
04000US16,Idaho,2011,3861,639.5454595196102
04000US16,Idaho,2012,5543,808.7505607489309
04000US16,Idaho,2013,5020,711.1248738473284
04000US16,Idaho,2014,4186,647.9516032578333
04000US16,Idaho,2015,4103,588.4018086110104
04000US16,Idaho,2016,4890,754.917795913331
04000US16,Idaho,2017,4838,794.14109395925
04000US17,Illinois,2009,42177,2198.918427168906
04000US17,Illinois,2010,39255,1923.270786955868
04000US17,Illinois,2011,36569,2059.65113680615
04000US17,Illinois,2012,30397,1611.630063784053
04000US17,Illinois,2013,32434,1782.329973719174
04000US17,Illinois,2014,31253,1621.651361609543
04000US17,Illinois,2015,25829,1473.955153409292
04000US17,Illinois,2016,29879,1753.50224428909
04000US17,Illinois,2017,29279,1803.772519819175
04000US18,Indiana,2009,19330,1466.63397971085
04000US18,Indiana,2010,20200,1547.004492737964
04000US18,Indiana,2011,20489,1546.975465818385
04000US18,Indiana,2012,17452,1206.343101734069
04000US18,Indiana,2013,17658,1289.239318567014
04000US18,Indiana,2014,17103,1350.582314731555
04000US18,Indiana,2015,14380,1055.381290226354
04000US18,Indiana,2016,15782,1222.226505146934
04000US18,Indiana,2017,18425,1414.303812886295
04000US19,Iowa,2009,6455,771.0924412390465
04000US19,Iowa,2010,5850,750.2098473326453
04000US19,Iowa,2011,6763,732.5623896514238
04000US19,Iowa,2012,6043,708.416157500187
04000US19,Iowa,2013,6087,934.1202267875383
04000US19,Iowa,2014,6737,859.2111193818874
04000US19,Iowa,2015,4885,560.5657637990322
04000US19,Iowa,2016,5537,683.3702799175189
04000US19,Iowa,2017,5231,615.8384749783766
04000US20,Kansas,2009,5921,873.0444362343259
04000US20,Kansas,2010,5248,661.8827010926201
04000US20,Kansas,2011,6039,831.4469429905703
04000US20,Kansas,2012,6569,842.0745475753954
04000US20,Kansas,2013,6177,832.3640329183413
04000US20,Kansas,2014,7370,777.2073920075643
04000US20,Kansas,2015,6671,1034.954178709623
04000US20,Kansas,2016,6469,758.2314206450719
04000US20,Kansas,2017,5628,636.9793787878863
04000US21,Kentucky,2009,15194,1246.911045363209
04000US21,Kentucky,2010,15279,1289.698011413725
04000US21,Kentucky,2011,11191,1004.764483165343
04000US21,Kentucky,2012,13318,1167.891738111631
04000US21,Kentucky,2013,12802,991.818599723538
04000US21,Kentucky,2014,13252,1211.089340364426
04000US21,Kentucky,2015,12699,1204.838850383743
04000US21,Kentucky,2016,12872,1125.59063157946
04000US21,Kentucky,2017,13362,1143.312473454734
04000US22,Louisiana,2009,20913,1529.116703698793
04000US22,Louisiana,2010,23844,1885.940165173561
04000US22,Louisiana,2011,21383,1569.132387967589
04000US22,Louisiana,2012,20238,1513.150871107562
04000US22,Louisiana,2013,22064,1721.884176472538
04000US22,Louisiana,2014,19418,1496.649375011487
04000US22,Louisiana,2015,20308,1642.768816289071
04000US22,Louisiana,2016,19134,1636.852705272906
04000US22,Louisiana,2017,20632,1779.728052577049
04000US23,Maine,2009,2897,467.8707077065798
04000US23,Maine,2010,2960,404.6751472345758
04000US23,Maine,2011,2365,355.5887984975943
04000US23,Maine,2012,3337,544.898257018926
04000US23,Maine,2013,2304,436.7560079480324
04000US23,Maine,2014,2332,481.3096571975717
04000US23,Maine,2015,2128,424.0530127921318
04000US23,Maine,2016,2432,513.024545885414
04000US23,Maine,2017,2286,471.0516710032173
04000US24,Maryland,2009,16082,1448.096276284173
04000US24,Maryland,2010,16868,1483.283183569728
04000US24,Maryland,2011,14058,1262.033574517482
04000US24,Maryland,2012,15588,1309.620163222163
04000US24,Maryland,2013,14457,1251.744379156842
04000US24,Maryland,2014,16706,1405.042337123575
04000US24,Maryland,2015,15457,1275.777271842366
04000US24,Maryland,2016,9920,939.8492988802134
04000US24,Maryland,2017,10810,1162.467244201734
04000US25,Massachusetts,2009,14784,1412.087390280759
04000US25,Massachusetts,2010,10968,1071.208460425927
04000US25,Massachusetts,2011,12035,1095.273700349452
04000US25,Massachusetts,2012,13143,1243.196020861397
04000US25,Massachusetts,2013,10602,1030.884032475501
04000US25,Massachusetts,2014,9760,989.5825544874358
04000US25,Massachusetts,2015,9335,988.7548494649283
04000US25,Massachusetts,2016,10427,1062.902063098549
04000US25,Massachusetts,2017,12497,1209.481714342966
04000US26,Michigan,2009,31110,1711.565106213552
04000US26,Michigan,2010,31003,1729.83300699376
04000US26,Michigan,2011,30706,1570.356685275998
04000US26,Michigan,2012,26839,1365.479732417043
04000US26,Michigan,2013,27606,1493.523266901396
04000US26,Michigan,2014,21442,1252.831489472404
04000US26,Michigan,2015,24607,1409.885276480879
04000US26,Michigan,2016,25093,1513.860754568892
04000US26,Michigan,2017,21674,1333.949954393369
04000US27,Minnesota,2009,9364,865.6575704180792
04000US27,Minnesota,2010,8318,731.0009623475437
04000US27,Minnesota,2011,8409,776.5909269965177
04000US27,Minnesota,2012,8226,743.4148378286519
04000US27,Minnesota,2013,7998,823.6505571356784
04000US27,Minnesota,2014,6565,663.0928855556878
04000US27,Minnesota,2015,7359,686.3946162430079
04000US27,Minnesota,2016,9030,827.1213167868484
04000US27,Minnesota,2017,7561,701.1200754085539
04000US28,Mississippi,2009,15601,1576.938045106067
04000US28,Mississippi,2010,17738,1595.551781814706
04000US28,Mississippi,2011,15811,1460.897678768119
04000US28,Mississippi,2012,14745,1322.051723482075
04000US28,Mississippi,2013,14109,1276.613414487101
04000US28,Mississippi,2014,11581,1268.45762844542
04000US28,Mississippi,2015,11970,1157.476994433053
04000US28,Mississippi,2016,13316,1341.91471022993
04000US28,Mississippi,2017,12304,1360.294128587222
04000US29,Missouri,2009,17383,1295.6960002607
04000US29,Missouri,2010,17914,1327.87260539036
04000US29,Missouri,2011,17167,1252.354436912743
04000US29,Missouri,2012,15693,1276.002895920964
04000US29,Missouri,2013,16039,1234.874308017933
04000US29,Missouri,2014,13842,1141.69422555696
04000US29,Missouri,2015,16863,1234.131355226439
04000US29,Missouri,2016,12896,1124.513266792749
04000US29,Missouri,2017,14532,1192.40768335298
04000US30,Montana,2009,4133,729.2801261679945
04000US30,Montana,2010,3980,662.3208247183172
04000US30,Montana,2011,2357,428.2061036016444
04000US30,Montana,2012,3358,484.2719047164272
04000US30,Montana,2013,1924,415.9072315930864
04000US30,Montana,2014,2778,513.8781276451971
04000US30,Montana,2015,2783,461.253986580285
04000US30,Montana,2016,2857,631.5711542094098
04000US30,Montana,2017,2916,617.0706887909541
04000US31,Nebraska,2009,2948,536.1778036492721
04000US31,Nebraska,2010,2510,450.7019795506791
04000US31,Nebraska,2011,3100,468.5352939143353
04000US31,Nebraska,2012,3510,560.6072962693337
04000US31,Nebraska,2013,1976,414.0272779565042
04000US31,Nebraska,2014,2339,420.3285970422562
04000US31,Nebraska,2015,3674,506.7721587510315
04000US31,Nebraska,2016,3165,548.1438987498007
04000US31,Nebraska,2017,3256,581.8080186496751
04000US32,Nevada,2009,10035,1112.04521873153
04000US32,Nevada,2010,13188,1406.771798814412
04000US32,Nevada,2011,11951,1413.291987110794
04000US32,Nevada,2012,8822,892.5167190651443
04000US32,Nevada,2013,9091,986.371760979114
04000US32,Nevada,2014,7437,910.8034407802429
04000US32,Nevada,2015,8626,964.0081912479405
04000US32,Nevada,2016,9788,1187.750355767197
04000US32,Nevada,2017,7769,943.2619305052122
04000US33,New Hampshire,2009,2061,431.0201867296443
04000US33,New Hampshire,2010,2192,505.7052866865564
04000US33,New Hampshire,2011,2132,442.1392336853838
04000US33,New Hampshire,2012,2108,444.0549493698679
04000US33,New Hampshire,2013,1769,462.1356310309404
04000US33,New Hampshire,2014,1731,373.0457938715085
04000US33,New Hampshire,2015,1953,454.9001585684613
04000US33,New Hampshire,2016,2567,560.9460141896087
04000US33,New Hampshire,2017,2211,477.9194350779346
04000US34,New Jersey,2009,20029,1492.61218032571
04000US34,New Jersey,2010,25461,2410.424615206111
04000US34,New Jersey,2011,20063,1406.137096688452
04000US34,New Jersey,2012,19501,1532.772955872445
04000US34,New Jersey,2013,21022,1631.149994176868
04000US34,New Jersey,2014,16785,1160.978695646885
04000US34,New Jersey,2015,20486,1582.851211618401
04000US34,New Jersey,2016,18074,1498.954774694596
04000US34,New Jersey,2017,23112,1764.717034299332
04000US35,New Mexico,2009,9366,1068.713966671222
04000US35,New Mexico,2010,11471,1438.33048095733
04000US35,New Mexico,2011,8305,1018.024543149971
04000US35,New Mexico,2012,7948,882.0107118049457
04000US35,New Mexico,2013,6764,803.3792883801623
04000US35,New Mexico,2014,5814,748.4393783798829
04000US35,New Mexico,2015,7409,858.1664033667584
04000US35,New Mexico,2016,7714,921.1567820889517
04000US35,New Mexico,2017,9583,1065.530916431852
04000US36,New York,2009,66816,2645.80588578014
04000US36,New York,2010,68045,2710.364751756312
04000US36,New York,2011,60613,2456.728729627062
04000US36,New York,2012,56950,2237.329334575412
04000US36,New York,2013,56957,2369.322622605784
04000US36,New York,2014,55126,2095.31140521735
04000US36,New York,2015,50758,2480.16677306017
04000US36,New York,2016,47342,2088.16601376544
04000US36,New York,2017,43355,2373.527994029359
04000US37,North Carolina,2009,32283,2102.327168128418
04000US37,North Carolina,2010,33343,2195.341950061819
04000US37,North Carolina,2011,31767,2278.288550865987
04000US37,North Carolina,2012,29409,1850.783566245201
04000US37,North Carolina,2013,30296,1831.063877420394
04000US37,North Carolina,2014,23994,1566.393732100436
04000US37,North Carolina,2015,29407,1947.696150620846
04000US37,North Carolina,2016,27658,1846.205533882003
04000US37,North Carolina,2017,27617,1967.676802570064
04000US38,North Dakota,2009,2301,404.1483593572051
04000US38,North Dakota,2010,1160,242.8090207972632
04000US38,North Dakota,2011,1977,337.0051719225267
04000US38,North Dakota,2012,1333,259.9557296224962
04000US38,North Dakota,2013,1315,236.3006321456417
04000US38,North Dakota,2014,1955,448.2234813793243
04000US38,North Dakota,2015,1716,328.4233544138508
04000US38,North Dakota,2016,1380,325.6447063506432
04000US38,North Dakota,2017,1386,338.9361681407332
04000US39,Ohio,2009,27656,1796.889302061923
04000US39,Ohio,2010,31327,1896.949641441728
04000US39,Ohio,2011,26374,1629.729416353396
04000US39,Ohio,2012,24934,1379.602704402869
04000US39,Ohio,2013,24782,1657.991841774383
04000US39,Ohio,2014,21835,1441.67284926053
04000US39,Ohio,2015,21702,1380.895738179405
04000US39,Ohio,2016,23138,1494.971735145464
04000US39,Ohio,2017,24030,1726.700503187804
04000US40,Oklahoma,2009,13851,1178.152201714901
04000US40,Oklahoma,2010,12873,1025.883187601131
04000US40,Oklahoma,2011,12851,975.950889080522
04000US40,Oklahoma,2012,15448,958.1063985598044
04000US40,Oklahoma,2013,14950,985.9371053778024
04000US40,Oklahoma,2014,12312,914.2735922741344
04000US40,Oklahoma,2015,13320,982.5419695102899
04000US40,Oklahoma,2016,14333,1075.556531398328
04000US40,Oklahoma,2017,13399,955.5623793556267
04000US41,Oregon,2009,11130,1178.003648411383
04000US41,Oregon,2010,11037,1179.076692422966
04000US41,Oregon,2011,9951,1021.749754444947
04000US41,Oregon,2012,11194,1173.949756939261
04000US41,Oregon,2013,9704,1082.137392591287
04000US41,Oregon,2014,10652,1083.330088951877
04000US41,Oregon,2015,8538,896.30387809272
04000US41,Oregon,2016,8282,897.7943291872618
04000US41,Oregon,2017,9849,1088.739889426101
04000US42,Pennsylvania,2009,36404,2095.442196732377
04000US42,Pennsylvania,2010,31542,1790.229766594611
04000US42,Pennsylvania,2011,31107,1816.306149626886
04000US42,Pennsylvania,2012,32129,1702.645900443349
04000US42,Pennsylvania,2013,27586,1622.570873476927
04000US42,Pennsylvania,2014,29324,1606.268356843277
04000US42,Pennsylvania,2015,25526,1471.39312366933
04000US42,Pennsylvania,2016,26210,1505.146179708643
04000US42,Pennsylvania,2017,27344,1687.585970185657
04000US44,Rhode Island,2009,2757,526.6757293670539
04000US44,Rhode Island,2010,1675,406.9508144844541
04000US44,Rhode Island,2011,2700,573.4665810219658
04000US44,Rhode Island,2012,2046,409.717863211052
04000US44,Rhode Island,2013,3132,568.7130676355572
04000US44,Rhode Island,2014,2370,523.5602729502914
04000US44,Rhode Island,2015,2979,556.289443998039
04000US44,Rhode Island,2016,1318,358.8557468627255
04000US44,Rhode Island,2017,1279,351.8585920774221
04000US45,South Carolina,2009,18661,1718.722308275527
04000US45,South Carolina,2010,13771,1271.819999314864
04000US45,South Carolina,2011,18765,1612.204697608641
04000US45,South Carolina,2012,15508,1325.338224477587
04000US45,South Carolina,2013,12326,1355.527270932382
04000US45,South Carolina,2014,11551,1213.105669703765
04000US45,South Carolina,2015,12216,1128.716405139007
04000US45,South Carolina,2016,13991,1328.150755296848
04000US45,South Carolina,2017,13731,1317.319890684433
04000US46,South Dakota,2009,2623,522.1053056501629
04000US46,South Dakota,2010,2681,451.4638716340622
04000US46,South Dakota,2011,1235,284.9948908476296
04000US46,South Dakota,2012,1199,268.4363883017946
04000US46,South Dakota,2013,1941,358.7470927400347
04000US46,South Dakota,2014,1692,467.631338949681
04000US46,South Dakota,2015,2594,421.4313979070184
04000US46,South Dakota,2016,1722,374.4177587354135
04000US46,South Dakota,2017,1783,332.5300184832067
04000US47,Tennessee,2009,20176,1691.141953959505
04000US47,Tennessee,2010,22023,1755.644475079557
04000US47,Tennessee,2011,19376,1655.340565737635
04000US47,Tennessee,2012,19722,1493.770441192766
04000US47,Tennessee,2013,18683,1428.599087165998
04000US47,Tennessee,2014,18394,1270.27920893047
04000US47,Tennessee,2015,16804,1412.232991006418
04000US47,Tennessee,2016,16319,1365.325346792419
04000US47,Tennessee,2017,18863,1551.695751534429
04000US48,Texas,2009,98812,3626.761292544225
04000US48,Texas,2010,100645,3824.216155280266
04000US48,Texas,2011,97586,3562.674479818047
04000US48,Texas,2012,91764,3568.440052048291
04000US48,Texas,2013,92701,3401.304188524772
04000US48,Texas,2014,95153,3604.793436215235
04000US48,Texas,2015,89562,3556.083743109299
04000US48,Texas,2016,94698,3865.563767669964
04000US48,Texas,2017,104960,3872.506911121919
04000US49,Utah,2009,8729,1021.011851812126
04000US49,Utah,2010,9740,982.4313781910391
04000US49,Utah,2011,8475,962.1782997869613
04000US49,Utah,2012,9142,849.512694262669
04000US49,Utah,2013,7485,879.96329913491
04000US49,Utah,2014,10536,1027.052167453008
04000US49,Utah,2015,7297,846.2156712602987
04000US49,Utah,2016,7955,1013.386655153681
04000US49,Utah,2017,8391,833.9729840110371
04000US50,Vermont,2009,1947,387.747124817709
04000US50,Vermont,2010,851,186.147324874169
04000US50,Vermont,2011,1068,273.3197179794429
04000US50,Vermont,2012,1098,235.2779944287627
04000US50,Vermont,2013,1176,324.4184924161456
04000US50,Vermont,2014,1306,323.5601894607595
04000US50,Vermont,2015,1171,297.2805979362483
04000US50,Vermont,2016,1449,395.4522969510389
04000US50,Vermont,2017,847,223.9112968254491
04000US51,Virginia,2009,20016,1653.703339692918
04000US51,Virginia,2010,22873,1688.07070299848
04000US51,Virginia,2011,20753,1505.5179502918
04000US51,Virginia,2012,20496,1519.254267799241
04000US51,Virginia,2013,23780,1741.698318239452
04000US51,Virginia,2014,17112,1475.463372108145
04000US51,Virginia,2015,19003,1566.175711625362
04000US51,Virginia,2016,18189,1353.548916759011
04000US51,Virginia,2017,14224,1272.026844493303
04000US53,Washington,2009,19318,1494.371577543475
04000US53,Washington,2010,19240,1504.549921830665
04000US53,Washington,2011,21257,1729.32195054751
04000US53,Washington,2012,18641,1304.018382913612
04000US53,Washington,2013,16000,1178.941427969391
04000US53,Washington,2014,18054,1524.861187473019
04000US53,Washington,2015,18081,1461.909636633388
04000US53,Washington,2016,17425,1442.924112647308
04000US53,Washington,2017,15661,1296.948906386568
04000US54,West Virginia,2009,9178,1020.516269676372
04000US54,West Virginia,2010,9617,1101.234552194253
04000US54,West Virginia,2011,7609,849.7138645654741
04000US54,West Virginia,2012,5045,601.3273585503966
04000US54,West Virginia,2013,5524,809.1550796352998
04000US54,West Virginia,2014,4809,676.528296028892
04000US54,West Virginia,2015,5924,684.413715712856
04000US54,West Virginia,2016,6577,864.7836848903895
04000US54,West Virginia,2017,7473,966.2613383308599
04000US55,Wisconsin,2009,9997,892.2989240002386
04000US55,Wisconsin,2010,12850,1012.403912328747
04000US55,Wisconsin,2011,13156,1052.223114608715
04000US55,Wisconsin,2012,10626,762.4421154806994
04000US55,Wisconsin,2013,10861,837.7945138975136
04000US55,Wisconsin,2014,11797,873.3969335489968
04000US55,Wisconsin,2015,9452,839.6045750452597
04000US55,Wisconsin,2016,10955,880.7491114260215
04000US55,Wisconsin,2017,10476,863.0166008451936
04000US56,Wyoming,2009,1629,510.6444478551773
04000US56,Wyoming,2010,1740,439.8133216759302
04000US56,Wyoming,2011,718,195.5548500239685
04000US56,Wyoming,2012,1299,331.2729684188572
04000US56,Wyoming,2013,944,299.4493261350664
04000US56,Wyoming,2014,985,227.0425246111545
04000US56,Wyoming,2015,2195,492.9645179501795
04000US56,Wyoming,2016,1052,321.1222914079085
04000US56,Wyoming,2017,1752,601.6585220004957
