geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,9.1004219,.19088838
03000US1,New England Division,2006-2010,9.2190189,.17623162
03000US1,New England Division,2007-2011,9.4937944,.17031908
03000US1,New England Division,2008-2012,9.6820784,.15636395
03000US1,New England Division,2009-2013,9.9051018,.15683371
03000US1,New England Division,2010-2014,10.075196,.19408047
03000US1,New England Division,2011-2015,10.049152,.15215467
03000US1,New England Division,2012-2016,9.7327251,.18238251
03000US1,New England Division,2013-2017,9.6251068,.16853856
03000US2,Middle Atlantic Division,2005-2009,10.407351,.097969882
03000US2,Middle Atlantic Division,2006-2010,10.43741,.091262639
03000US2,Middle Atlantic Division,2007-2011,10.5797,.087340914
03000US2,Middle Atlantic Division,2008-2012,11.022958,.072271153
03000US2,Middle Atlantic Division,2009-2013,11.347282,.10205801
03000US2,Middle Atlantic Division,2010-2014,11.715711,.088483542
03000US2,Middle Atlantic Division,2011-2015,11.986996,.080920845
03000US2,Middle Atlantic Division,2012-2016,11.987942,.080156885
03000US2,Middle Atlantic Division,2013-2017,11.776505,.089195736
03000US3,East North Central Division,2005-2009,9.4884443,.16326644
03000US3,East North Central Division,2006-2010,9.4834633,.13910998
03000US3,East North Central Division,2007-2011,9.7092209,.1012104
03000US3,East North Central Division,2008-2012,10.103795,.13169098
03000US3,East North Central Division,2009-2013,10.5689,.13573118
03000US3,East North Central Division,2010-2014,10.765527,.13674925
03000US3,East North Central Division,2011-2015,10.863127,.13310134
03000US3,East North Central Division,2012-2016,10.870411,.13408034
03000US3,East North Central Division,2013-2017,10.569328,.13744125
03000US4,West North Central Division,2005-2009,10.878129,.28350273
03000US4,West North Central Division,2006-2010,11.434574,.29081902
03000US4,West North Central Division,2007-2011,12.178521,.24268502
03000US4,West North Central Division,2008-2012,12.233303,.29672188
03000US4,West North Central Division,2009-2013,13.009128,.30167535
03000US4,West North Central Division,2010-2014,13.190907,.27382198
03000US4,West North Central Division,2011-2015,13.433528,.31899509
03000US4,West North Central Division,2012-2016,13.203446,.23181699
03000US4,West North Central Division,2013-2017,12.755405,.23857433
03000US5,South Atlantic Division,2005-2009,9.5084887,.099140242
03000US5,South Atlantic Division,2006-2010,9.628973,.082757764
03000US5,South Atlantic Division,2007-2011,10.094644,.091106221
03000US5,South Atlantic Division,2008-2012,10.638961,.097765073
03000US5,South Atlantic Division,2009-2013,11.131106,.098553792
03000US5,South Atlantic Division,2010-2014,11.386992,.081638254
03000US5,South Atlantic Division,2011-2015,11.395423,.10404045
03000US5,South Atlantic Division,2012-2016,11.234902,.10358641
03000US5,South Atlantic Division,2013-2017,10.86684,.096247032
03000US6,East South Central Division,2005-2009,9.4065342,.33750883
03000US6,East South Central Division,2006-2010,9.9419947,.44926834
03000US6,East South Central Division,2007-2011,10.474725,.37020859
03000US6,East South Central Division,2008-2012,11.39791,.37554774
03000US6,East South Central Division,2009-2013,12.486509,.46078032
03000US6,East South Central Division,2010-2014,12.915132,.43783239
03000US6,East South Central Division,2011-2015,13.056696,.43816647
03000US6,East South Central Division,2012-2016,13.063627,.4343777
03000US6,East South Central Division,2013-2017,12.964307,.44338995
03000US7,West South Central Division,2005-2009,12.792863,.17081025
03000US7,West South Central Division,2006-2010,12.361072,.15493138
03000US7,West South Central Division,2007-2011,12.401327,.14490691
03000US7,West South Central Division,2008-2012,12.282308,.15861438
03000US7,West South Central Division,2009-2013,12.295702,.14892569
03000US7,West South Central Division,2010-2014,12.352075,.14179106
03000US7,West South Central Division,2011-2015,12.126498,.15320717
03000US7,West South Central Division,2012-2016,11.747458,.13859075
03000US7,West South Central Division,2013-2017,11.320704,.13303348
03000US8,Mountain Division,2005-2009,10.668279,.19984038
03000US8,Mountain Division,2006-2010,10.465746,.18755092
03000US8,Mountain Division,2007-2011,10.828608,.23255494
03000US8,Mountain Division,2008-2012,11.279798,.19584952
03000US8,Mountain Division,2009-2013,11.74306,.15809268
03000US8,Mountain Division,2010-2014,12.144799,.19460824
03000US8,Mountain Division,2011-2015,12.114303,.17057452
03000US8,Mountain Division,2012-2016,11.840178,.17933893
03000US8,Mountain Division,2013-2017,11.323783,.17218179
03000US9,Pacific Division,2005-2009,8.812851,.080686502
03000US9,Pacific Division,2006-2010,8.999217,.070499189
03000US9,Pacific Division,2007-2011,9.4046707,.062784448
03000US9,Pacific Division,2008-2012,9.9630375,.059896056
03000US9,Pacific Division,2009-2013,10.464002,.078431904
03000US9,Pacific Division,2010-2014,10.817203,.065357864
03000US9,Pacific Division,2011-2015,10.878711,.068611607
03000US9,Pacific Division,2012-2016,10.725506,.05699981
03000US9,Pacific Division,2013-2017,10.410669,.075965926
