geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,27.696463,1.7653217
16000US0107000,"Birmingham city, Alabama",2010,24.940016,1.8307084
16000US0107000,"Birmingham city, Alabama",2011,27.631325,1.6503553
16000US0107000,"Birmingham city, Alabama",2012,26.028484,1.6592029
16000US0107000,"Birmingham city, Alabama",2013,24.456869,1.5945654
16000US0107000,"Birmingham city, Alabama",2014,26.923122,1.8481715
16000US0107000,"Birmingham city, Alabama",2015,23.512993,1.4447201
16000US0107000,"Birmingham city, Alabama",2016,24.793568,1.7556065
16000US0107000,"Birmingham city, Alabama",2017,28.108868,1.7638799
16000US0121184,"Dothan city, Alabama",2009,16.62446,1.4186509
16000US0121184,"Dothan city, Alabama",2010,14.230516,1.2997636
16000US0121184,"Dothan city, Alabama",2011,18.319462,1.5688822
16000US0121184,"Dothan city, Alabama",2012,26.154877,1.7765738
16000US0121184,"Dothan city, Alabama",2013,24.159885,1.7163783
16000US0121184,"Dothan city, Alabama",2014,19.028847,1.5168476
16000US0121184,"Dothan city, Alabama",2015,20.558184,1.2938336
16000US0121184,"Dothan city, Alabama",2016,19.468224,1.3123003
16000US0121184,"Dothan city, Alabama",2017,20.192516,1.4115592
16000US0135896,"Hoover city, Alabama",2009,29.35495,3.001956
16000US0135896,"Hoover city, Alabama",2010,30.280951,2.4782538
16000US0135896,"Hoover city, Alabama",2011,30.875254,2.7361891
16000US0135896,"Hoover city, Alabama",2012,30.750481,2.3249526
16000US0135896,"Hoover city, Alabama",2013,29.485203,2.3291209
16000US0135896,"Hoover city, Alabama",2014,29.599411,2.453728
16000US0135896,"Hoover city, Alabama",2015,33.84341,2.6221297
16000US0135896,"Hoover city, Alabama",2016,32.966293,2.3727281
16000US0135896,"Hoover city, Alabama",2017,35.37582,2.9289327
16000US0137000,"Huntsville city, Alabama",2009,13.057939,1.4598716
16000US0137000,"Huntsville city, Alabama",2010,15.580503,1.1319069
16000US0137000,"Huntsville city, Alabama",2011,16.589766,1.4819148
16000US0137000,"Huntsville city, Alabama",2012,14.081036,1.2851812
16000US0137000,"Huntsville city, Alabama",2013,16.33708,1.3885323
16000US0137000,"Huntsville city, Alabama",2014,14.094804,1.159515
16000US0137000,"Huntsville city, Alabama",2015,16.815138,1.4906843
16000US0137000,"Huntsville city, Alabama",2016,20.255943,1.7652578
16000US0137000,"Huntsville city, Alabama",2017,19.936106,1.7951362
16000US0150000,"Mobile city, Alabama",2009,22.244625,1.7939306
16000US0150000,"Mobile city, Alabama",2010,23.590574,1.794512
16000US0150000,"Mobile city, Alabama",2011,20.596003,1.6591318
16000US0150000,"Mobile city, Alabama",2012,22.712959,1.6329458
16000US0150000,"Mobile city, Alabama",2013,22.842566,1.7972804
16000US0150000,"Mobile city, Alabama",2014,27.003082,1.7413452
16000US0150000,"Mobile city, Alabama",2015,26.941341,1.8596882
16000US0150000,"Mobile city, Alabama",2016,25.954113,1.700433
16000US0150000,"Mobile city, Alabama",2017,27.408201,1.7903583
16000US0151000,"Montgomery city, Alabama",2009,13.956414,1.2703427
16000US0151000,"Montgomery city, Alabama",2010,16.01725,1.3774896
16000US0151000,"Montgomery city, Alabama",2011,13.806544,1.2451506
16000US0151000,"Montgomery city, Alabama",2012,16.013123,1.2108397
16000US0151000,"Montgomery city, Alabama",2013,13.98015,1.4324298
16000US0151000,"Montgomery city, Alabama",2014,18.609745,1.6070875
16000US0151000,"Montgomery city, Alabama",2015,17.797586,1.568687
16000US0151000,"Montgomery city, Alabama",2016,20.327078,1.912511
16000US0151000,"Montgomery city, Alabama",2017,18.078924,1.5731742
16000US0177256,"Tuscaloosa city, Alabama",2009,11.388243,1.918198
16000US0177256,"Tuscaloosa city, Alabama",2010,12.944683,1.9368641
16000US0177256,"Tuscaloosa city, Alabama",2011,12.622778,1.8595127
16000US0177256,"Tuscaloosa city, Alabama",2012,11.001027,1.5254576
16000US0177256,"Tuscaloosa city, Alabama",2013,16.788105,3.5298951
16000US0177256,"Tuscaloosa city, Alabama",2014,13.27348,2.1936386
16000US0177256,"Tuscaloosa city, Alabama",2015,14.006084,2.6763093
16000US0177256,"Tuscaloosa city, Alabama",2016,16.255135,2.0381086
16000US0177256,"Tuscaloosa city, Alabama",2017,13.301166,2.0073602
16000US0203000,"Anchorage municipality, Alaska",2009,16.32531,1.1029009
16000US0203000,"Anchorage municipality, Alaska",2010,18.315195,1.2392288
16000US0203000,"Anchorage municipality, Alaska",2011,16.391237,1.0496316
16000US0203000,"Anchorage municipality, Alaska",2012,19.892054,1.275896
16000US0203000,"Anchorage municipality, Alaska",2013,17.483149,1.1169925
16000US0203000,"Anchorage municipality, Alaska",2014,15.647389,1.0821453
16000US0203000,"Anchorage municipality, Alaska",2015,16.539188,1.1431886
16000US0203000,"Anchorage municipality, Alaska",2016,13.47102,.90739459
16000US0203000,"Anchorage municipality, Alaska",2017,17.158157,1.2013522
16000US0404720,"Avondale city, Arizona",2009,38.15654,2.6134989
16000US0404720,"Avondale city, Arizona",2010,39.625706,4.3276362
16000US0404720,"Avondale city, Arizona",2011,36.718254,4.9205728
16000US0404720,"Avondale city, Arizona",2012,44.476639,3.559906
16000US0404720,"Avondale city, Arizona",2013,45.976509,2.7628555
16000US0404720,"Avondale city, Arizona",2014,39.09959,2.2606828
16000US0404720,"Avondale city, Arizona",2015,40.138203,2.8208382
16000US0404720,"Avondale city, Arizona",2016,49.074024,3.4009528
16000US0404720,"Avondale city, Arizona",2017,46.992897,3.3273642
16000US0407940,"Buckeye city, Arizona",2017,51.23954,3.851856
16000US0410670,"Casas Adobes CDP, Arizona",2011,35.602551,2.3584378
16000US0410670,"Casas Adobes CDP, Arizona",2012,39.30727,3.3246608
16000US0410670,"Casas Adobes CDP, Arizona",2013,37.965218,3.3824039
16000US0410670,"Casas Adobes CDP, Arizona",2014,35.111698,2.1649592
16000US0410670,"Casas Adobes CDP, Arizona",2015,34.478302,2.6323092
16000US0410670,"Casas Adobes CDP, Arizona",2016,33.972366,2.4883378
16000US0410670,"Casas Adobes CDP, Arizona",2017,33.811623,2.4658272
16000US0412000,"Chandler city, Arizona",2009,34.55954,1.7253078
16000US0412000,"Chandler city, Arizona",2010,36.080967,1.8103018
16000US0412000,"Chandler city, Arizona",2011,31.380983,1.9038062
16000US0412000,"Chandler city, Arizona",2012,32.460957,1.3046027
16000US0412000,"Chandler city, Arizona",2013,31.394852,1.5650481
16000US0412000,"Chandler city, Arizona",2014,31.0485,1.2983363
16000US0412000,"Chandler city, Arizona",2015,32.069321,1.2346691
16000US0412000,"Chandler city, Arizona",2016,33.76461,1.4770561
16000US0412000,"Chandler city, Arizona",2017,34.553566,1.4270462
16000US0423620,"Flagstaff city, Arizona",2010,11.151969,2.6983137
16000US0423620,"Flagstaff city, Arizona",2011,8.7569933,1.598032
16000US0423620,"Flagstaff city, Arizona",2012,10.003043,1.8107252
16000US0423620,"Flagstaff city, Arizona",2013,13.838127,2.2239032
16000US0423620,"Flagstaff city, Arizona",2014,9.6961842,1.7255044
16000US0423620,"Flagstaff city, Arizona",2015,11.495789,2.2043686
16000US0423620,"Flagstaff city, Arizona",2016,9.9421358,1.7340492
16000US0423620,"Flagstaff city, Arizona",2017,10.01823,1.5098635
16000US0427400,"Gilbert town, Arizona",2009,40.078091,2.1901894
16000US0427400,"Gilbert town, Arizona",2010,42.878475,2.3578622
16000US0427400,"Gilbert town, Arizona",2011,42.71946,3.1218398
16000US0427400,"Gilbert town, Arizona",2012,42.500542,1.9312428
16000US0427400,"Gilbert town, Arizona",2013,40.728901,1.654977
16000US0427400,"Gilbert town, Arizona",2014,43.40538,1.636112
16000US0427400,"Gilbert town, Arizona",2015,45.772728,1.9435127
16000US0427400,"Gilbert town, Arizona",2016,42.468929,1.8394396
16000US0427400,"Gilbert town, Arizona",2017,45.026077,1.4930729
16000US0427820,"Glendale city, Arizona",2009,42.76667,2.1867263
16000US0427820,"Glendale city, Arizona",2010,38.879425,1.9177487
16000US0427820,"Glendale city, Arizona",2011,42.721905,1.9390728
16000US0427820,"Glendale city, Arizona",2012,36.939034,1.786093
16000US0427820,"Glendale city, Arizona",2013,41.364544,2.0865436
16000US0427820,"Glendale city, Arizona",2014,44.952671,1.9127963
16000US0427820,"Glendale city, Arizona",2015,42.839996,1.8824697
16000US0427820,"Glendale city, Arizona",2016,44.57645,1.8476099
16000US0427820,"Glendale city, Arizona",2017,47.985107,1.9488646
16000US0428380,"Goodyear city, Arizona",2010,48.754818,4.2289867
16000US0428380,"Goodyear city, Arizona",2011,54.160126,6.6138582
16000US0428380,"Goodyear city, Arizona",2012,56.281219,5.2336731
16000US0428380,"Goodyear city, Arizona",2013,47.035892,3.9566419
16000US0428380,"Goodyear city, Arizona",2014,42.032948,4.1408381
16000US0428380,"Goodyear city, Arizona",2015,47.090748,4.2003407
16000US0428380,"Goodyear city, Arizona",2016,48.624138,3.4310431
16000US0428380,"Goodyear city, Arizona",2017,45.783916,3.3715155
16000US0446000,"Mesa city, Arizona",2009,37.617546,1.3987916
16000US0446000,"Mesa city, Arizona",2010,37.503925,1.3214796
16000US0446000,"Mesa city, Arizona",2011,38.819485,1.5869979
16000US0446000,"Mesa city, Arizona",2012,38.047768,1.2365606
16000US0446000,"Mesa city, Arizona",2013,37.817997,1.1913753
16000US0446000,"Mesa city, Arizona",2014,36.202927,1.1565573
16000US0446000,"Mesa city, Arizona",2015,37.157585,1.1540675
16000US0446000,"Mesa city, Arizona",2016,34.692215,1.2521523
16000US0446000,"Mesa city, Arizona",2017,35.744961,1.2257224
16000US0454050,"Peoria city, Arizona",2009,46.407005,2.6338761
16000US0454050,"Peoria city, Arizona",2010,44.786583,2.8870463
16000US0454050,"Peoria city, Arizona",2011,43.441895,3.2243125
16000US0454050,"Peoria city, Arizona",2012,45.114914,3.1574733
16000US0454050,"Peoria city, Arizona",2013,43.461288,2.289299
16000US0454050,"Peoria city, Arizona",2014,42.679447,2.1831288
16000US0454050,"Peoria city, Arizona",2015,44.022408,1.879737
16000US0454050,"Peoria city, Arizona",2016,43.623672,1.9009379
16000US0454050,"Peoria city, Arizona",2017,48.11945,1.9753516
16000US0455000,"Phoenix city, Arizona",2009,36.865322,.82961118
16000US0455000,"Phoenix city, Arizona",2010,37.04681,.82755536
16000US0455000,"Phoenix city, Arizona",2011,36.581982,.85503107
16000US0455000,"Phoenix city, Arizona",2012,36.25021,.78161478
16000US0455000,"Phoenix city, Arizona",2013,37.245674,.76296258
16000US0455000,"Phoenix city, Arizona",2014,35.458271,.71081161
16000US0455000,"Phoenix city, Arizona",2015,38.120945,.69756114
16000US0455000,"Phoenix city, Arizona",2016,38.728527,.73381126
16000US0455000,"Phoenix city, Arizona",2017,39.605598,.69356042
16000US0464210,"San Tan Valley CDP, Arizona",2010,71.652771,4.6459322
16000US0464210,"San Tan Valley CDP, Arizona",2011,74.07962,6.201117
16000US0464210,"San Tan Valley CDP, Arizona",2012,70.189606,3.6118095
16000US0464210,"San Tan Valley CDP, Arizona",2013,73.323303,3.5776782
16000US0464210,"San Tan Valley CDP, Arizona",2014,67.577454,3.6095335
16000US0464210,"San Tan Valley CDP, Arizona",2015,68.132317,4.2259736
16000US0464210,"San Tan Valley CDP, Arizona",2016,66.83548,9.4693184
16000US0464210,"San Tan Valley CDP, Arizona",2017,65.372849,2.7627795
16000US0465000,"Scottsdale city, Arizona",2009,30.041763,1.8121408
16000US0465000,"Scottsdale city, Arizona",2010,30.106644,1.8193231
16000US0465000,"Scottsdale city, Arizona",2011,27.307856,2.0615563
16000US0465000,"Scottsdale city, Arizona",2012,31.410345,1.7397469
16000US0465000,"Scottsdale city, Arizona",2013,27.763718,1.689343
16000US0465000,"Scottsdale city, Arizona",2014,27.880865,1.7116191
16000US0465000,"Scottsdale city, Arizona",2015,32.229172,1.8751194
16000US0465000,"Scottsdale city, Arizona",2016,31.491491,1.6748004
16000US0465000,"Scottsdale city, Arizona",2017,31.198591,1.7902
16000US0471510,"Surprise city, Arizona",2009,51.359272,3.1982388
16000US0471510,"Surprise city, Arizona",2010,64.581482,3.5122819
16000US0471510,"Surprise city, Arizona",2011,53.398926,5.5488338
16000US0471510,"Surprise city, Arizona",2012,56.176823,3.7953351
16000US0471510,"Surprise city, Arizona",2013,54.378002,3.360575
16000US0471510,"Surprise city, Arizona",2014,54.245438,3.2928307
16000US0471510,"Surprise city, Arizona",2015,50.319946,2.9477389
16000US0471510,"Surprise city, Arizona",2016,49.317024,3.1875496
16000US0471510,"Surprise city, Arizona",2017,43.432079,3.2981086
16000US0473000,"Tempe city, Arizona",2009,25.743225,1.8208021
16000US0473000,"Tempe city, Arizona",2010,24.28841,1.896408
16000US0473000,"Tempe city, Arizona",2011,25.191673,1.9329512
16000US0473000,"Tempe city, Arizona",2012,22.954927,1.6181952
16000US0473000,"Tempe city, Arizona",2013,23.002676,1.6324815
16000US0473000,"Tempe city, Arizona",2014,25.863749,1.7798746
16000US0473000,"Tempe city, Arizona",2015,19.575567,1.6814752
16000US0473000,"Tempe city, Arizona",2016,21.765869,1.7586377
16000US0473000,"Tempe city, Arizona",2017,21.649986,1.5405936
16000US0477000,"Tucson city, Arizona",2009,24.556587,1.1217412
16000US0477000,"Tucson city, Arizona",2010,24.826519,1.2456545
16000US0477000,"Tucson city, Arizona",2011,26.639736,1.1436974
16000US0477000,"Tucson city, Arizona",2012,27.273315,1.0867398
16000US0477000,"Tucson city, Arizona",2013,27.180666,1.1332728
16000US0477000,"Tucson city, Arizona",2014,28.540627,1.0809454
16000US0477000,"Tucson city, Arizona",2015,27.973778,1.0557004
16000US0477000,"Tucson city, Arizona",2016,27.263494,1.0667011
16000US0477000,"Tucson city, Arizona",2017,28.289568,1.0280607
16000US0485540,"Yuma city, Arizona",2009,10.014888,1.7108271
16000US0485540,"Yuma city, Arizona",2010,14.526564,2.1309752
16000US0485540,"Yuma city, Arizona",2011,13.604424,2.4675708
16000US0485540,"Yuma city, Arizona",2012,11.871087,1.8137915
16000US0485540,"Yuma city, Arizona",2013,15.236597,1.8822793
16000US0485540,"Yuma city, Arizona",2014,15.088198,1.9048955
16000US0485540,"Yuma city, Arizona",2015,10.344921,1.464967
16000US0485540,"Yuma city, Arizona",2016,11.76517,2.0863631
16000US0485540,"Yuma city, Arizona",2017,13.797462,2.0060837
16000US0515190,"Conway city, Arkansas",2016,22.580427,2.9793496
16000US0515190,"Conway city, Arkansas",2017,26.300442,3.0821037
16000US0523290,"Fayetteville city, Arkansas",2009,18.8379,2.3208339
16000US0523290,"Fayetteville city, Arkansas",2010,17.098431,2.2815793
16000US0523290,"Fayetteville city, Arkansas",2011,16.373808,2.3696783
16000US0523290,"Fayetteville city, Arkansas",2012,23.227774,2.9192588
16000US0523290,"Fayetteville city, Arkansas",2013,18.782066,2.442184
16000US0523290,"Fayetteville city, Arkansas",2014,19.980452,2.2361097
16000US0523290,"Fayetteville city, Arkansas",2015,21.997883,3.1001384
16000US0523290,"Fayetteville city, Arkansas",2016,16.583185,2.0531127
16000US0523290,"Fayetteville city, Arkansas",2017,20.601942,2.5504081
16000US0524550,"Fort Smith city, Arkansas",2009,8.9078236,1.6734159
16000US0524550,"Fort Smith city, Arkansas",2010,8.0973921,1.5940818
16000US0524550,"Fort Smith city, Arkansas",2011,8.2837591,1.4539844
16000US0524550,"Fort Smith city, Arkansas",2012,8.8338099,1.5787761
16000US0524550,"Fort Smith city, Arkansas",2013,9.7505159,1.9233975
16000US0524550,"Fort Smith city, Arkansas",2014,8.6821747,1.6915455
16000US0524550,"Fort Smith city, Arkansas",2015,9.773284,1.8687841
16000US0524550,"Fort Smith city, Arkansas",2016,10.74799,2.233232
16000US0524550,"Fort Smith city, Arkansas",2017,8.6414051,1.5923895
16000US0535710,"Jonesboro city, Arkansas",2009,10.497238,1.859301
16000US0535710,"Jonesboro city, Arkansas",2010,11.34872,2.0215809
16000US0535710,"Jonesboro city, Arkansas",2011,10.226707,2.4032164
16000US0535710,"Jonesboro city, Arkansas",2012,11.795485,2.0685403
16000US0535710,"Jonesboro city, Arkansas",2013,12.717217,2.1139286
16000US0535710,"Jonesboro city, Arkansas",2014,13.8636,2.2331481
16000US0535710,"Jonesboro city, Arkansas",2015,10.578001,1.8669916
16000US0535710,"Jonesboro city, Arkansas",2016,8.5576897,1.7409387
16000US0535710,"Jonesboro city, Arkansas",2017,19.430052,2.9178867
16000US0541000,"Little Rock city, Arkansas",2009,13.247877,1.1636323
16000US0541000,"Little Rock city, Arkansas",2010,15.534645,1.4861276
16000US0541000,"Little Rock city, Arkansas",2011,12.729377,1.4424253
16000US0541000,"Little Rock city, Arkansas",2012,16.582136,1.2523113
16000US0541000,"Little Rock city, Arkansas",2013,15.538112,1.5759326
16000US0541000,"Little Rock city, Arkansas",2014,13.382443,1.2297512
16000US0541000,"Little Rock city, Arkansas",2015,15.991768,1.4681242
16000US0541000,"Little Rock city, Arkansas",2016,12.663341,1.2223488
16000US0541000,"Little Rock city, Arkansas",2017,15.748414,1.5348158
16000US0550450,"North Little Rock city, Arkansas",2013,20.084839,3.1182959
16000US0550450,"North Little Rock city, Arkansas",2014,18.263365,2.7945268
16000US0550450,"North Little Rock city, Arkansas",2015,18.691332,3.6719837
16000US0550450,"North Little Rock city, Arkansas",2016,15.83022,2.2810805
16000US0550450,"North Little Rock city, Arkansas",2017,14.022453,2.2258635
16000US0560410,"Rogers city, Arkansas",2016,10.437939,1.9187775
16000US0560410,"Rogers city, Arkansas",2017,11.774744,1.684499
16000US0566080,"Springdale city, Arkansas",2009,20.394201,2.7027688
16000US0566080,"Springdale city, Arkansas",2010,17.278322,2.7676833
16000US0566080,"Springdale city, Arkansas",2011,17.078924,2.8858733
16000US0566080,"Springdale city, Arkansas",2012,18.127668,2.7757552
16000US0566080,"Springdale city, Arkansas",2013,19.975765,2.6193411
16000US0566080,"Springdale city, Arkansas",2014,24.535284,3.6959932
16000US0566080,"Springdale city, Arkansas",2015,15.984622,2.8161087
16000US0566080,"Springdale city, Arkansas",2016,20.048016,3.0480897
16000US0566080,"Springdale city, Arkansas",2017,23.135761,3.137228
16000US0600562,"Alameda city, California",2009,45.462341,3.1554499
16000US0600562,"Alameda city, California",2010,47.110935,3.2393541
16000US0600562,"Alameda city, California",2011,43.407436,3.7250035
16000US0600562,"Alameda city, California",2012,52.276974,3.3699942
16000US0600562,"Alameda city, California",2013,49.304916,3.3380265
16000US0600562,"Alameda city, California",2014,54.06514,2.8307958
16000US0600562,"Alameda city, California",2015,52.153961,2.9868383
16000US0600562,"Alameda city, California",2016,54.331703,2.9311521
16000US0600562,"Alameda city, California",2017,52.748959,2.9891486
16000US0600884,"Alhambra city, California",2009,46.746056,3.2813337
16000US0600884,"Alhambra city, California",2010,52.720306,3.1609099
16000US0600884,"Alhambra city, California",2011,45.47525,3.3105094
16000US0600884,"Alhambra city, California",2012,57.249844,2.8633754
16000US0600884,"Alhambra city, California",2013,53.146545,3.3900805
16000US0600884,"Alhambra city, California",2014,53.185757,3.4615345
16000US0600884,"Alhambra city, California",2015,53.115345,3.4431622
16000US0600884,"Alhambra city, California",2016,53.871227,2.6323426
16000US0600884,"Alhambra city, California",2017,51.975952,2.6969333
16000US0602000,"Anaheim city, California",2009,40.703049,1.6935557
16000US0602000,"Anaheim city, California",2010,39.774094,1.7326024
16000US0602000,"Anaheim city, California",2011,41.764057,1.7364655
16000US0602000,"Anaheim city, California",2012,41.744789,1.5157838
16000US0602000,"Anaheim city, California",2013,42.238632,1.6378933
16000US0602000,"Anaheim city, California",2014,46.459053,1.6986737
16000US0602000,"Anaheim city, California",2015,41.993896,1.609849
16000US0602000,"Anaheim city, California",2016,44.047024,1.5327879
16000US0602000,"Anaheim city, California",2017,45.769093,1.5970469
16000US0602252,"Antioch city, California",2009,57.759178,3.1416755
16000US0602252,"Antioch city, California",2010,62.551571,3.5672116
16000US0602252,"Antioch city, California",2011,55.173077,4.0800476
16000US0602252,"Antioch city, California",2012,62.324078,3.0499287
16000US0602252,"Antioch city, California",2013,64.420959,2.4306505
16000US0602252,"Antioch city, California",2014,64.193428,3.3172562
16000US0602252,"Antioch city, California",2015,61.803101,3.4680431
16000US0602252,"Antioch city, California",2016,67.102715,3.7260835
16000US0602252,"Antioch city, California",2017,65.626129,3.2072947
16000US0602364,"Apple Valley town, California",2009,33.098709,4.0691757
16000US0602364,"Apple Valley town, California",2010,38.197914,3.3167102
16000US0602364,"Apple Valley town, California",2011,36.862503,5.4078622
16000US0602364,"Apple Valley town, California",2012,30.479782,4.2997231
16000US0602364,"Apple Valley town, California",2013,35.659229,3.4857545
16000US0602364,"Apple Valley town, California",2014,42.6082,4.8096743
16000US0602364,"Apple Valley town, California",2015,34.454247,4.2120776
16000US0602364,"Apple Valley town, California",2016,42.81189,3.144145
16000US0602364,"Apple Valley town, California",2017,38.527084,3.785248
16000US0602553,"Arden-Arcade CDP, California",2009,25.293827,2.2209802
16000US0602553,"Arden-Arcade CDP, California",2010,26.518122,2.8440356
16000US0602553,"Arden-Arcade CDP, California",2011,24.841646,2.505271
16000US0602553,"Arden-Arcade CDP, California",2012,26.286623,2.6043713
16000US0602553,"Arden-Arcade CDP, California",2013,26.493248,2.4359436
16000US0602553,"Arden-Arcade CDP, California",2014,28.657093,2.5834785
16000US0602553,"Arden-Arcade CDP, California",2015,29.086214,2.2736409
16000US0602553,"Arden-Arcade CDP, California",2016,35.851486,2.2127266
16000US0602553,"Arden-Arcade CDP, California",2017,33.481743,2.3471642
16000US0603526,"Bakersfield city, California",2009,22.547874,1.4681575
16000US0603526,"Bakersfield city, California",2010,23.292282,1.2256639
16000US0603526,"Bakersfield city, California",2011,25.486368,1.4388999
16000US0603526,"Bakersfield city, California",2012,25.604763,1.721563
16000US0603526,"Bakersfield city, California",2013,24.619177,1.5853474
16000US0603526,"Bakersfield city, California",2014,23.677683,1.4323437
16000US0603526,"Bakersfield city, California",2015,23.479143,1.4676836
16000US0603526,"Bakersfield city, California",2016,23.853193,1.1981205
16000US0603526,"Bakersfield city, California",2017,28.247892,1.9381175
16000US0603666,"Baldwin Park city, California",2009,42.30611,2.708987
16000US0603666,"Baldwin Park city, California",2010,51.182701,3.8063157
16000US0603666,"Baldwin Park city, California",2011,51.663906,3.34462
16000US0603666,"Baldwin Park city, California",2012,47.364136,2.8919234
16000US0603666,"Baldwin Park city, California",2013,51.71199,2.9374783
16000US0603666,"Baldwin Park city, California",2014,44.477642,3.2501526
16000US0603666,"Baldwin Park city, California",2015,45.035927,3.1194293
16000US0603666,"Baldwin Park city, California",2016,48.528988,3.1813796
16000US0603666,"Baldwin Park city, California",2017,51.901871,3.4411206
16000US0604982,"Bellflower city, California",2009,44.144661,3.3120401
16000US0604982,"Bellflower city, California",2010,42.56646,4.0755234
16000US0604982,"Bellflower city, California",2011,47.860924,3.5711925
16000US0604982,"Bellflower city, California",2012,44.043404,2.8596649
16000US0604982,"Bellflower city, California",2013,49.966534,3.297327
16000US0604982,"Bellflower city, California",2014,47.481148,3.3357832
16000US0604982,"Bellflower city, California",2015,50.140415,3.0567479
16000US0604982,"Bellflower city, California",2016,43.407688,2.9074378
16000US0604982,"Bellflower city, California",2017,50.28109,2.9514325
16000US0606000,"Berkeley city, California",2009,40.759483,2.4307189
16000US0606000,"Berkeley city, California",2010,40.05278,2.5120049
16000US0606000,"Berkeley city, California",2011,41.881611,2.5072393
16000US0606000,"Berkeley city, California",2012,39.85117,1.7634617
16000US0606000,"Berkeley city, California",2013,42.080608,2.4631619
16000US0606000,"Berkeley city, California",2014,41.01236,2.1715798
16000US0606000,"Berkeley city, California",2015,43.990562,2.1957011
16000US0606000,"Berkeley city, California",2016,44.529278,2.2365506
16000US0606000,"Berkeley city, California",2017,44.836025,2.5470698
16000US0608786,"Buena Park city, California",2009,43.980083,2.7877069
16000US0608786,"Buena Park city, California",2010,45.948471,2.6988585
16000US0608786,"Buena Park city, California",2011,48.106255,3.1715226
16000US0608786,"Buena Park city, California",2012,47.69582,3.3330777
16000US0608786,"Buena Park city, California",2013,50.028618,3.264518
16000US0608786,"Buena Park city, California",2014,49.764668,3.7667487
16000US0608786,"Buena Park city, California",2015,50.462959,3.5971365
16000US0608786,"Buena Park city, California",2016,47.663956,3.6777906
16000US0608786,"Buena Park city, California",2017,47.981483,3.5861607
16000US0608954,"Burbank city, California",2009,39.380039,3.0933962
16000US0608954,"Burbank city, California",2010,32.693054,2.6148744
16000US0608954,"Burbank city, California",2011,42.531742,3.0540259
16000US0608954,"Burbank city, California",2012,41.134029,2.646312
16000US0608954,"Burbank city, California",2013,38.858116,2.6747317
16000US0608954,"Burbank city, California",2014,37.386551,2.3364708
16000US0608954,"Burbank city, California",2015,46.788483,3.0275881
16000US0608954,"Burbank city, California",2016,46.2672,2.6112583
16000US0608954,"Burbank city, California",2017,43.594437,2.7115545
16000US0610046,"Camarillo city, California",2010,26.661226,2.8132217
16000US0610046,"Camarillo city, California",2011,25.180033,2.9383891
16000US0610046,"Camarillo city, California",2012,25.194172,2.6390262
16000US0610046,"Camarillo city, California",2013,23.058252,2.4030213
16000US0610046,"Camarillo city, California",2014,25.028711,2.3272042
16000US0610046,"Camarillo city, California",2015,27.87307,2.7140365
16000US0610046,"Camarillo city, California",2016,29.897034,3.3171098
16000US0610046,"Camarillo city, California",2017,33.023666,2.8631721
16000US0611194,"Carlsbad city, California",2009,40.720081,2.8579595
16000US0611194,"Carlsbad city, California",2010,40.445347,2.6400218
16000US0611194,"Carlsbad city, California",2011,41.008026,3.547775
16000US0611194,"Carlsbad city, California",2012,42.285076,3.3110454
16000US0611194,"Carlsbad city, California",2013,41.742474,3.2018683
16000US0611194,"Carlsbad city, California",2014,39.69944,2.7676127
16000US0611194,"Carlsbad city, California",2015,48.906105,3.4680955
16000US0611194,"Carlsbad city, California",2016,41.355812,2.9672039
16000US0611194,"Carlsbad city, California",2017,43.413109,2.8444991
16000US0611390,"Carmichael CDP, California",2013,33.60104,2.8358526
16000US0611390,"Carmichael CDP, California",2014,34.609623,2.769475
16000US0611390,"Carmichael CDP, California",2015,35.836468,1.7822849
16000US0611390,"Carmichael CDP, California",2016,43.0289,3.333807
16000US0611390,"Carmichael CDP, California",2017,39.78941,2.2827518
16000US0611530,"Carson city, California",2009,34.830875,2.8630226
16000US0611530,"Carson city, California",2010,41.270447,3.0207951
16000US0611530,"Carson city, California",2011,40.798168,2.7803433
16000US0611530,"Carson city, California",2012,39.154701,2.2807832
16000US0611530,"Carson city, California",2013,37.123737,2.9780791
16000US0611530,"Carson city, California",2014,36.54158,2.391716
16000US0611530,"Carson city, California",2015,40.879776,2.8649144
16000US0611530,"Carson city, California",2016,44.212318,2.8910778
16000US0611530,"Carson city, California",2017,38.893517,3.0764773
16000US0611964,"Castro Valley CDP, California",2016,54.643066,2.8009996
16000US0611964,"Castro Valley CDP, California",2017,56.024784,2.7611063
16000US0613014,"Chico city, California",2009,16.164007,2.0517466
16000US0613014,"Chico city, California",2010,16.724318,2.15186
16000US0613014,"Chico city, California",2011,19.534721,2.226059
16000US0613014,"Chico city, California",2012,14.854749,2.0253227
16000US0613014,"Chico city, California",2013,14.185865,1.6513342
16000US0613014,"Chico city, California",2014,18.233284,2.3090358
16000US0613014,"Chico city, California",2015,14.792659,1.7414589
16000US0613014,"Chico city, California",2016,17.333937,2.3604074
16000US0613014,"Chico city, California",2017,11.033951,1.5085067
16000US0613210,"Chino city, California",2009,46.476109,3.8522151
16000US0613210,"Chino city, California",2010,50.592823,3.656466
16000US0613210,"Chino city, California",2011,54.781868,5.9448709
16000US0613210,"Chino city, California",2012,51.474403,3.0732019
16000US0613210,"Chino city, California",2013,49.926579,2.7038281
16000US0613210,"Chino city, California",2014,46.559467,2.0036438
16000US0613210,"Chino city, California",2015,51.239246,1.9600309
