geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,67.934875,.20372698
04000US01,Alabama,2006-2010,68.11422,.18650623
04000US01,Alabama,2007-2011,68.053192,.21297564
04000US01,Alabama,2008-2012,67.618645,.19525053
04000US01,Alabama,2009-2013,67.531273,.2014094
04000US01,Alabama,2010-2014,67.332512,.1780654
04000US01,Alabama,2011-2015,67.031876,.19748272
04000US01,Alabama,2012-2016,66.603966,.22422126
04000US01,Alabama,2013-2017,66.454803,.20089956
04000US02,Alaska,2005-2009,67.859138,.42131463
04000US02,Alaska,2006-2010,67.949791,.44075266
04000US02,Alaska,2007-2011,67.589752,.43847269
04000US02,Alaska,2008-2012,67.084206,.42152718
04000US02,Alaska,2009-2013,67.236069,.40936545
04000US02,Alaska,2010-2014,66.971291,.39770693
04000US02,Alaska,2011-2015,66.766014,.38445783
04000US02,Alaska,2012-2016,66.589005,.39155078
04000US02,Alaska,2013-2017,66.630104,.47936961
04000US04,Arizona,2005-2009,66.38929,.20123769
04000US04,Arizona,2006-2010,66.293839,.22592846
04000US04,Arizona,2007-2011,66.240517,.23151077
04000US04,Arizona,2008-2012,65.923843,.19856231
04000US04,Arizona,2009-2013,65.946426,.21090393
04000US04,Arizona,2010-2014,65.740982,.2047403
04000US04,Arizona,2011-2015,65.557251,.18842456
04000US04,Arizona,2012-2016,65.424294,.2283327
04000US04,Arizona,2013-2017,65.367111,.19727954
04000US05,Arkansas,2005-2009,67.994072,.28463712
04000US05,Arkansas,2006-2010,68.277336,.28890917
04000US05,Arkansas,2007-2011,68.178757,.26152459
04000US05,Arkansas,2008-2012,67.77729,.22727786
04000US05,Arkansas,2009-2013,67.528145,.27674362
04000US05,Arkansas,2010-2014,67.248306,.23043123
04000US05,Arkansas,2011-2015,66.775688,.26283398
04000US05,Arkansas,2012-2016,66.381279,.25755331
04000US05,Arkansas,2013-2017,66.26915,.27982861
04000US06,California,2005-2009,68.38073,.15435772
04000US06,California,2006-2010,68.550179,.1649103
04000US06,California,2007-2011,68.569427,.16097951
04000US06,California,2008-2012,68.585007,.15863746
04000US06,California,2009-2013,68.597565,.15233153
04000US06,California,2010-2014,68.685844,.14783622
04000US06,California,2011-2015,68.665436,.16136178
04000US06,California,2012-2016,68.710495,.17175505
04000US06,California,2013-2017,68.765015,.16028419
04000US08,Colorado,2005-2009,64.387764,.20024581
04000US08,Colorado,2006-2010,64.410339,.21584146
04000US08,Colorado,2007-2011,64.208916,.22056335
04000US08,Colorado,2008-2012,64.195442,.21566837
04000US08,Colorado,2009-2013,64.191025,.21656749
04000US08,Colorado,2010-2014,64.175346,.18682851
04000US08,Colorado,2011-2015,64.262413,.21755493
04000US08,Colorado,2012-2016,64.289467,.20389839
04000US08,Colorado,2013-2017,64.284088,.20210139
04000US09,Connecticut,2005-2009,67.236237,.19353049
04000US09,Connecticut,2006-2010,67.071877,.19574274
04000US09,Connecticut,2007-2011,66.819641,.2172216
04000US09,Connecticut,2008-2012,66.726265,.20877786
04000US09,Connecticut,2009-2013,66.642891,.21289
04000US09,Connecticut,2010-2014,66.328934,.20770074
04000US09,Connecticut,2011-2015,66.216934,.22925098
04000US09,Connecticut,2012-2016,66.022324,.24637124
04000US09,Connecticut,2013-2017,65.772995,.20335047
04000US10,Delaware,2005-2009,67.689751,.41394132
04000US10,Delaware,2006-2010,67.78334,.38487226
04000US10,Delaware,2007-2011,68.128548,.36345834
04000US10,Delaware,2008-2012,67.588814,.40211222
04000US10,Delaware,2009-2013,67.554146,.32024375
04000US10,Delaware,2010-2014,67.200615,.38536081
04000US10,Delaware,2011-2015,66.945427,.35979006
04000US10,Delaware,2012-2016,66.820374,.35085821
04000US10,Delaware,2013-2017,66.837044,.35603559
04000US11,District of Columbia,2005-2009,43.887077,.43650582
04000US11,District of Columbia,2006-2010,42.426659,.38401482
04000US11,District of Columbia,2007-2011,42.098747,.40455186
04000US11,District of Columbia,2008-2012,41.977932,.37916267
04000US11,District of Columbia,2009-2013,42.586166,.40860498
04000US11,District of Columbia,2010-2014,42.47929,.399057
04000US11,District of Columbia,2011-2015,43.431362,.4076072
04000US11,District of Columbia,2012-2016,43.790546,.36941707
04000US11,District of Columbia,2013-2017,43.675377,.37431702
04000US12,Florida,2005-2009,65.153152,.16334923
04000US12,Florida,2006-2010,65.28968,.17949963
04000US12,Florida,2007-2011,65.128723,.16664818
04000US12,Florida,2008-2012,64.801964,.15993796
04000US12,Florida,2009-2013,64.67057,.15332446
04000US12,Florida,2010-2014,64.428917,.16061719
04000US12,Florida,2011-2015,64.37767,.17433079
04000US12,Florida,2012-2016,64.380989,.17739223
04000US12,Florida,2013-2017,64.537109,.17329025
04000US13,Georgia,2005-2009,68.076859,.19703135
04000US13,Georgia,2006-2010,68.423912,.2042684
04000US13,Georgia,2007-2011,68.447128,.2012599
04000US13,Georgia,2008-2012,68.327225,.20217142
04000US13,Georgia,2009-2013,68.221428,.20816512
04000US13,Georgia,2010-2014,67.983864,.19368875
04000US13,Georgia,2011-2015,67.803284,.19426163
04000US13,Georgia,2012-2016,67.662125,.20120525
04000US13,Georgia,2013-2017,67.599716,.2011542
04000US15,Hawaii,2005-2009,70.03466,.38127041
04000US15,Hawaii,2006-2010,69.759895,.39718655
04000US15,Hawaii,2007-2011,69.646454,.35485247
04000US15,Hawaii,2008-2012,69.348068,.37616527
04000US15,Hawaii,2009-2013,69.381531,.34452215
04000US15,Hawaii,2010-2014,69.231331,.32978913
04000US15,Hawaii,2011-2015,69.603081,.33738565
04000US15,Hawaii,2012-2016,69.623917,.30857265
04000US15,Hawaii,2013-2017,69.761276,.35111484
04000US16,Idaho,2005-2009,70.282921,.31180942
04000US16,Idaho,2006-2010,70.109756,.29746494
04000US16,Idaho,2007-2011,70.056664,.3297967
04000US16,Idaho,2008-2012,69.954536,.31398073
04000US16,Idaho,2009-2013,69.790977,.33535808
04000US16,Idaho,2010-2014,69.491112,.32090923
04000US16,Idaho,2011-2015,68.921471,.3290492
04000US16,Idaho,2012-2016,68.491226,.35879955
04000US16,Idaho,2013-2017,68.003723,.29547486
04000US17,Illinois,2005-2009,66.089317,.1594447
04000US17,Illinois,2006-2010,66.280487,.16045119
04000US17,Illinois,2007-2011,66.070053,.15914495
04000US17,Illinois,2008-2012,65.818314,.16287062
04000US17,Illinois,2009-2013,65.71431,.15495621
04000US17,Illinois,2010-2014,65.523445,.15463373
04000US17,Illinois,2011-2015,65.282692,.16527759
04000US17,Illinois,2012-2016,65.02533,.16283502
04000US17,Illinois,2013-2017,64.80278,.15053956
04000US18,Indiana,2005-2009,66.983261,.17819501
04000US18,Indiana,2006-2010,67.242828,.19072224
04000US18,Indiana,2007-2011,66.970726,.18213926
04000US18,Indiana,2008-2012,66.786484,.18967168
04000US18,Indiana,2009-2013,66.709671,.17909087
04000US18,Indiana,2010-2014,66.454025,.18104285
04000US18,Indiana,2011-2015,66.150467,.18459494
04000US18,Indiana,2012-2016,65.831795,.20758133
04000US18,Indiana,2013-2017,65.589516,.21371973
04000US19,Iowa,2005-2009,65.228745,.17534636
04000US19,Iowa,2006-2010,65.28553,.19373418
04000US19,Iowa,2007-2011,65.124428,.16988714
04000US19,Iowa,2008-2012,65.050438,.20552059
04000US19,Iowa,2009-2013,64.838448,.18505366
04000US19,Iowa,2010-2014,64.682098,.19067614
04000US19,Iowa,2011-2015,64.499771,.20468137
04000US19,Iowa,2012-2016,64.2715,.21028498
04000US19,Iowa,2013-2017,63.964867,.23111635
04000US20,Kansas,2005-2009,66.359329,.15309983
04000US20,Kansas,2006-2010,66.348694,.23045292
04000US20,Kansas,2007-2011,66.106377,.23450798
04000US20,Kansas,2008-2012,65.829628,.21009913
04000US20,Kansas,2009-2013,65.704315,.17666242
04000US20,Kansas,2010-2014,65.71608,.21990144
04000US20,Kansas,2011-2015,65.512917,.21025287
04000US20,Kansas,2012-2016,65.409843,.20372827
04000US20,Kansas,2013-2017,65.520798,.19084479
04000US21,Kentucky,2005-2009,67.402542,.23512848
04000US21,Kentucky,2006-2010,67.28476,.22666585
04000US21,Kentucky,2007-2011,67.302666,.22454008
04000US21,Kentucky,2008-2012,67.093117,.22763772
04000US21,Kentucky,2009-2013,67.113785,.20881979
04000US21,Kentucky,2010-2014,66.636864,.20875016
04000US21,Kentucky,2011-2015,66.533134,.23406789
04000US21,Kentucky,2012-2016,66.152939,.22958463
04000US21,Kentucky,2013-2017,65.926811,.21706927
04000US22,Louisiana,2005-2009,67.639015,.24286273
04000US22,Louisiana,2006-2010,67.556641,.22896217
04000US22,Louisiana,2007-2011,66.979164,.24394071
04000US22,Louisiana,2008-2012,66.626099,.23622836
04000US22,Louisiana,2009-2013,66.310371,.23584533
04000US22,Louisiana,2010-2014,65.934952,.21160527
04000US22,Louisiana,2011-2015,65.294266,.22924055
04000US22,Louisiana,2012-2016,64.851692,.23243237
04000US22,Louisiana,2013-2017,64.573837,.21243724
04000US23,Maine,2005-2009,64.660713,.25827152
04000US23,Maine,2006-2010,64.256378,.27288812
04000US23,Maine,2007-2011,63.823849,.25255066
04000US23,Maine,2008-2012,63.241493,.29570249
04000US23,Maine,2009-2013,63.234104,.30620241
04000US23,Maine,2010-2014,62.914627,.290676
04000US23,Maine,2011-2015,62.821083,.28359523
04000US23,Maine,2012-2016,62.715542,.33386618
04000US23,Maine,2013-2017,62.865822,.26877508
04000US24,Maryland,2005-2009,66.924232,.20938842
04000US24,Maryland,2006-2010,67.108322,.20074107
04000US24,Maryland,2007-2011,67.098122,.22190285
04000US24,Maryland,2008-2012,66.971107,.20676471
04000US24,Maryland,2009-2013,67.013428,.19545206
04000US24,Maryland,2010-2014,67.065323,.1947165
04000US24,Maryland,2011-2015,66.945137,.20062724
04000US24,Maryland,2012-2016,66.864174,.20252469
04000US24,Maryland,2013-2017,66.947441,.20343491
04000US25,Massachusetts,2005-2009,63.858517,.19789676
04000US25,Massachusetts,2006-2010,63.703674,.18735258
04000US25,Massachusetts,2007-2011,63.587624,.1874145
04000US25,Massachusetts,2008-2012,63.515453,.18713145
04000US25,Massachusetts,2009-2013,63.517338,.18990916
04000US25,Massachusetts,2010-2014,63.623066,.18684834
04000US25,Massachusetts,2011-2015,63.57233,.18582362
04000US25,Massachusetts,2012-2016,63.589867,.18306138
04000US25,Massachusetts,2013-2017,63.720055,.18133599
04000US26,Michigan,2005-2009,66.577965,.16561574
04000US26,Michigan,2006-2010,66.440712,.15671696
04000US26,Michigan,2007-2011,66.265312,.1514401
04000US26,Michigan,2008-2012,65.95974,.13979906
04000US26,Michigan,2009-2013,65.675102,.1541853
04000US26,Michigan,2010-2014,65.337967,.14866449
04000US26,Michigan,2011-2015,65.02832,.15179783
04000US26,Michigan,2012-2016,64.713417,.14915946
04000US26,Michigan,2013-2017,64.536858,.14389919
04000US27,Minnesota,2005-2009,65.008423,.14882793
04000US27,Minnesota,2006-2010,65.111794,.14942104
04000US27,Minnesota,2007-2011,65.100838,.1830968
04000US27,Minnesota,2008-2012,64.982216,.14350297
04000US27,Minnesota,2009-2013,65.033752,.17072822
04000US27,Minnesota,2010-2014,64.874344,.1542134
04000US27,Minnesota,2011-2015,64.786552,.1907333
04000US27,Minnesota,2012-2016,64.663208,.16946754
04000US27,Minnesota,2013-2017,64.563431,.17172724
04000US28,Mississippi,2005-2009,69.306969,.27471447
04000US28,Mississippi,2006-2010,69.309708,.24427313
04000US28,Mississippi,2007-2011,69.251251,.28940883
04000US28,Mississippi,2008-2012,68.956352,.2707451
04000US28,Mississippi,2009-2013,68.863304,.26302168
04000US28,Mississippi,2010-2014,68.694534,.2612395
04000US28,Mississippi,2011-2015,68.313499,.24184361
04000US28,Mississippi,2012-2016,67.970146,.27022594
04000US28,Mississippi,2013-2017,67.546219,.2410613
04000US29,Missouri,2005-2009,65.955986,.1548432
04000US29,Missouri,2006-2010,65.810158,.18441704
04000US29,Missouri,2007-2011,65.84314,.19267879
04000US29,Missouri,2008-2012,65.451706,.17216919
04000US29,Missouri,2009-2013,65.286797,.16712204
04000US29,Missouri,2010-2014,64.919838,.1634298
04000US29,Missouri,2011-2015,64.70224,.17625359
04000US29,Missouri,2012-2016,64.465836,.2145288
04000US29,Missouri,2013-2017,64.452057,.18618919
04000US30,Montana,2005-2009,63.661594,.30789763
04000US30,Montana,2006-2010,63.820618,.29674765
04000US30,Montana,2007-2011,63.645397,.33541435
04000US30,Montana,2008-2012,63.189137,.29468906
04000US30,Montana,2009-2013,63.106094,.29436487
04000US30,Montana,2010-2014,62.778294,.37470126
04000US30,Montana,2011-2015,62.401993,.30577201
04000US30,Montana,2012-2016,62.216198,.33748135
04000US30,Montana,2013-2017,62.086792,.3204014
04000US31,Nebraska,2005-2009,64.940643,.20910195
04000US31,Nebraska,2006-2010,65.646111,.2470673
04000US31,Nebraska,2007-2011,65.337303,.22685842
04000US31,Nebraska,2008-2012,65.003342,.26014787
04000US31,Nebraska,2009-2013,65.003922,.2705054
04000US31,Nebraska,2010-2014,65.049835,.24049556
04000US31,Nebraska,2011-2015,64.705208,.25282085
04000US31,Nebraska,2012-2016,64.548981,.24019051
04000US31,Nebraska,2013-2017,64.529366,.25260726
04000US32,Nevada,2005-2009,65.536156,.27389148
04000US32,Nevada,2006-2010,65.627419,.30593708
04000US32,Nevada,2007-2011,65.481216,.32192075
04000US32,Nevada,2008-2012,64.982635,.30175686
04000US32,Nevada,2009-2013,64.802765,.28564253
04000US32,Nevada,2010-2014,64.465714,.29422891
04000US32,Nevada,2011-2015,64.123955,.27589357
04000US32,Nevada,2012-2016,63.907188,.28470021
04000US32,Nevada,2013-2017,63.810848,.26541814
04000US33,New Hampshire,2005-2009,67.68087,.29524383
04000US33,New Hampshire,2006-2010,67.365768,.29639542
04000US33,New Hampshire,2007-2011,67.597778,.30444202
04000US33,New Hampshire,2008-2012,67.185326,.30352458
04000US33,New Hampshire,2009-2013,66.792732,.29232413
04000US33,New Hampshire,2010-2014,66.82859,.31594172
04000US33,New Hampshire,2011-2015,66.771233,.30815297
04000US33,New Hampshire,2012-2016,66.454536,.34563386
04000US33,New Hampshire,2013-2017,66.575157,.27915826
04000US34,New Jersey,2005-2009,69.226929,.19116428
04000US34,New Jersey,2006-2010,69.225517,.18950926
04000US34,New Jersey,2007-2011,69.205978,.20038542
04000US34,New Jersey,2008-2012,69.206604,.18383396
04000US34,New Jersey,2009-2013,69.249641,.18412112
04000US34,New Jersey,2010-2014,69.251259,.17536764
04000US34,New Jersey,2011-2015,69.338158,.17726222
04000US34,New Jersey,2012-2016,69.268021,.18753737
04000US34,New Jersey,2013-2017,69.309219,.17224209
04000US35,New Mexico,2005-2009,65.837532,.30023938
04000US35,New Mexico,2006-2010,65.780205,.31466448
04000US35,New Mexico,2007-2011,65.852585,.31038627
04000US35,New Mexico,2008-2012,65.587601,.30636251
04000US35,New Mexico,2009-2013,65.419624,.29872271
04000US35,New Mexico,2010-2014,65.14286,.2925719
04000US35,New Mexico,2011-2015,64.828316,.29608399
04000US35,New Mexico,2012-2016,64.27832,.29702467
04000US35,New Mexico,2013-2017,63.799675,.30081439
04000US36,New York,2005-2009,64.460747,.11600157
04000US36,New York,2006-2010,64.616753,.12797302
04000US36,New York,2007-2011,64.537933,.13456486
04000US36,New York,2008-2012,64.256546,.13282721
04000US36,New York,2009-2013,64.101089,.11607183
04000US36,New York,2010-2014,63.896339,.12288079
04000US36,New York,2011-2015,63.69846,.12750913
04000US36,New York,2012-2016,63.471828,.12548745
04000US36,New York,2013-2017,63.442612,.11688717
04000US37,North Carolina,2005-2009,66.744545,.18154556
04000US37,North Carolina,2006-2010,66.81115,.19443342
04000US37,North Carolina,2007-2011,66.834816,.18560569
04000US37,North Carolina,2008-2012,66.737488,.1764617
04000US37,North Carolina,2009-2013,66.554832,.18589844
04000US37,North Carolina,2010-2014,66.398499,.18304722
04000US37,North Carolina,2011-2015,66.161819,.19692977
04000US37,North Carolina,2012-2016,65.926071,.19249137
04000US37,North Carolina,2013-2017,65.854706,.19022036
04000US38,North Dakota,2005-2009,61.763512,.25838503
04000US38,North Dakota,2006-2010,61.623688,.33800793
04000US38,North Dakota,2007-2011,61.586327,.37180671
04000US38,North Dakota,2008-2012,61.272095,.34806421
04000US38,North Dakota,2009-2013,61.140388,.35566363
04000US38,North Dakota,2010-2014,60.8316,.35368374
04000US38,North Dakota,2011-2015,60.694569,.36954767
04000US38,North Dakota,2012-2016,60.120655,.36977902
04000US38,North Dakota,2013-2017,60.045582,.34901759
04000US39,Ohio,2005-2009,65.627319,.16806376
04000US39,Ohio,2006-2010,65.538734,.16180624
04000US39,Ohio,2007-2011,65.342697,.1588051
04000US39,Ohio,2008-2012,65.022087,.1626493
04000US39,Ohio,2009-2013,64.713409,.16580343
04000US39,Ohio,2010-2014,64.422043,.14918599
04000US39,Ohio,2011-2015,64.068573,.16414331
04000US39,Ohio,2012-2016,63.896244,.18363108
04000US39,Ohio,2013-2017,63.810585,.16829209
04000US40,Oklahoma,2005-2009,66.911224,.20644236
04000US40,Oklahoma,2006-2010,66.908539,.20861614
04000US40,Oklahoma,2007-2011,66.858002,.19460563
04000US40,Oklahoma,2008-2012,66.729683,.21384254
04000US40,Oklahoma,2009-2013,66.579918,.17636314
04000US40,Oklahoma,2010-2014,66.500076,.17912306
04000US40,Oklahoma,2011-2015,66.377731,.16240066
04000US40,Oklahoma,2012-2016,66.218475,.14099891
04000US40,Oklahoma,2013-2017,66.147797,.17351037
04000US41,Oregon,2005-2009,63.922043,.23259118
04000US41,Oregon,2006-2010,63.838863,.2222055
04000US41,Oregon,2007-2011,63.726501,.26045108
04000US41,Oregon,2008-2012,63.744469,.23857541
04000US41,Oregon,2009-2013,63.764988,.22834884
04000US41,Oregon,2010-2014,63.437798,.21745281
04000US41,Oregon,2011-2015,63.37368,.2112682
04000US41,Oregon,2012-2016,63.374622,.23062597
04000US41,Oregon,2013-2017,63.293613,.23248228
04000US42,Pennsylvania,2005-2009,65.524231,.14353083
04000US42,Pennsylvania,2006-2010,65.397591,.1627326
04000US42,Pennsylvania,2007-2011,65.317635,.1495259
04000US42,Pennsylvania,2008-2012,65.069214,.14057752
04000US42,Pennsylvania,2009-2013,64.779541,.14922932
04000US42,Pennsylvania,2010-2014,64.625046,.16292487
04000US42,Pennsylvania,2011-2015,64.588928,.14579388
04000US42,Pennsylvania,2012-2016,64.401909,.16415569
04000US42,Pennsylvania,2013-2017,64.245293,.14835069
04000US44,Rhode Island,2005-2009,63.581352,.374392
04000US44,Rhode Island,2006-2010,63.019459,.34391257
04000US44,Rhode Island,2007-2011,62.615265,.36466041
04000US44,Rhode Island,2008-2012,62.366219,.39867786
04000US44,Rhode Island,2009-2013,62.693329,.37364954
04000US44,Rhode Island,2010-2014,62.513519,.35181177
04000US44,Rhode Island,2011-2015,62.722542,.37307575
04000US44,Rhode Island,2012-2016,62.515598,.31443754
04000US44,Rhode Island,2013-2017,62.689911,.36485314
04000US45,South Carolina,2005-2009,67.353378,.22917092
04000US45,South Carolina,2006-2010,67.388985,.23147459
04000US45,South Carolina,2007-2011,67.427444,.24506383
04000US45,South Carolina,2008-2012,67.413971,.21397774
04000US45,South Carolina,2009-2013,67.341682,.21624649
04000US45,South Carolina,2010-2014,67.063644,.2040029
04000US45,South Carolina,2011-2015,66.808937,.21184506
04000US45,South Carolina,2012-2016,66.381935,.24150987
04000US45,South Carolina,2013-2017,66.176262,.24454936
04000US46,South Dakota,2005-2009,65.175705,.37256727
04000US46,South Dakota,2006-2010,65.261452,.36241326
04000US46,South Dakota,2007-2011,65.255943,.35221899
04000US46,South Dakota,2008-2012,64.820091,.33708632
04000US46,South Dakota,2009-2013,64.798416,.34900826
04000US46,South Dakota,2010-2014,64.443398,.3412492
04000US46,South Dakota,2011-2015,64.376259,.32821906
04000US46,South Dakota,2012-2016,64.060555,.36515352
04000US46,South Dakota,2013-2017,63.676216,.37337336
04000US47,Tennessee,2005-2009,67.05397,.20992987
04000US47,Tennessee,2006-2010,67.318268,.2124438
04000US47,Tennessee,2007-2011,67.077133,.22164343
04000US47,Tennessee,2008-2012,66.853752,.20141572
04000US47,Tennessee,2009-2013,66.846413,.21184662
04000US47,Tennessee,2010-2014,66.664192,.19376601
04000US47,Tennessee,2011-2015,66.49662,.20660013
04000US47,Tennessee,2012-2016,66.400375,.21978642
04000US47,Tennessee,2013-2017,66.327217,.22153606
04000US48,Texas,2005-2009,69.936241,.16803364
04000US48,Texas,2006-2010,70.172539,.16889681
04000US48,Texas,2007-2011,70.082817,.18106432
04000US48,Texas,2008-2012,69.920517,.17062899
04000US48,Texas,2009-2013,69.844994,.14716922
04000US48,Texas,2010-2014,69.649948,.16069102
04000US48,Texas,2011-2015,69.559166,.1782953
04000US48,Texas,2012-2016,69.433357,.16821288
04000US48,Texas,2013-2017,69.565338,.164241
04000US49,Utah,2005-2009,75.278725,.26920336
04000US49,Utah,2006-2010,75.195717,.24857613
04000US49,Utah,2007-2011,75.095886,.27437046
04000US49,Utah,2008-2012,74.906258,.26085138
04000US49,Utah,2009-2013,75.098839,.29537833
04000US49,Utah,2010-2014,75.144554,.2690492
04000US49,Utah,2011-2015,75.031776,.2807489
04000US49,Utah,2012-2016,75.156006,.27812028
04000US49,Utah,2013-2017,75.050751,.28367114
04000US50,Vermont,2005-2009,63.652523,.33760527
04000US50,Vermont,2006-2010,63.423378,.3656989
04000US50,Vermont,2007-2011,63.469814,.32837817
04000US50,Vermont,2008-2012,62.968498,.38150027
04000US50,Vermont,2009-2013,62.751942,.28884378
04000US50,Vermont,2010-2014,62.53479,.34187901
04000US50,Vermont,2011-2015,62.005234,.39870176
04000US50,Vermont,2012-2016,61.551029,.3929888
04000US50,Vermont,2013-2017,61.332893,.40489468
04000US51,Virginia,2005-2009,66.982132,.19707747
04000US51,Virginia,2006-2010,67.240677,.21093173
04000US51,Virginia,2007-2011,67.400269,.20427758
04000US51,Virginia,2008-2012,67.390404,.17712146
04000US51,Virginia,2009-2013,67.401154,.19775894
04000US51,Virginia,2010-2014,67.301155,.18158947
04000US51,Virginia,2011-2015,67.076775,.20030712
04000US51,Virginia,2012-2016,66.919868,.20867486
04000US51,Virginia,2013-2017,66.913216,.20974058
04000US53,Washington,2005-2009,64.497017,.198854
04000US53,Washington,2006-2010,64.61528,.21083219
04000US53,Washington,2007-2011,64.670822,.20514482
04000US53,Washington,2008-2012,64.485542,.18881921
04000US53,Washington,2009-2013,64.579865,.19902968
04000US53,Washington,2010-2014,64.476051,.20491651
04000US53,Washington,2011-2015,64.527718,.20488608
04000US53,Washington,2012-2016,64.45929,.19485745
04000US53,Washington,2013-2017,64.685593,.18997847
04000US54,West Virginia,2005-2009,66.538498,.21469313
04000US54,West Virginia,2006-2010,66.135803,.27872723
04000US54,West Virginia,2007-2011,65.787888,.25847739
04000US54,West Virginia,2008-2012,65.241417,.26497865
04000US54,West Virginia,2009-2013,65.197403,.26221791
04000US54,West Virginia,2010-2014,64.902832,.30181074
04000US54,West Virginia,2011-2015,64.760361,.32125649
04000US54,West Virginia,2012-2016,64.759933,.29882377
04000US54,West Virginia,2013-2017,65.208473,.26699826
04000US55,Wisconsin,2005-2009,65.004768,.15730241
04000US55,Wisconsin,2006-2010,65.047653,.16063231
04000US55,Wisconsin,2007-2011,64.909866,.14411423
04000US55,Wisconsin,2008-2012,64.594582,.13458537
04000US55,Wisconsin,2009-2013,64.201477,.16095981
04000US55,Wisconsin,2010-2014,64.073219,.16992047
04000US55,Wisconsin,2011-2015,63.906986,.16370413
04000US55,Wisconsin,2012-2016,63.686466,.15723547
04000US55,Wisconsin,2013-2017,63.618828,.1490521
04000US56,Wyoming,2005-2009,65.644913,.47812769
04000US56,Wyoming,2006-2010,66.307739,.52734935
04000US56,Wyoming,2007-2011,66.147758,.43112481
04000US56,Wyoming,2008-2012,65.916862,.49483255
04000US56,Wyoming,2009-2013,65.972916,.50119251
04000US56,Wyoming,2010-2014,65.326759,.45011356
04000US56,Wyoming,2011-2015,64.897186,.50024801
04000US56,Wyoming,2012-2016,65.185364,.44539696
04000US56,Wyoming,2013-2017,64.758057,.46403605
