geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,5.8664484,1.7225361
97000US0100007,"Hoover City School District, Alabama",2010,6.5256176,2.1526418
97000US0100007,"Hoover City School District, Alabama",2012,9.3166094,2.6856871
97000US0100007,"Hoover City School District, Alabama",2015,6.1613774,2.3106344
97000US0100007,"Hoover City School District, Alabama",2016,8.6054516,2.1976812
97000US0100270,"Baldwin County School District, Alabama",2009,7.6793923,1.5278602
97000US0100270,"Baldwin County School District, Alabama",2010,14.362404,2.7500122
97000US0100270,"Baldwin County School District, Alabama",2011,11.83602,2.3252513
97000US0100270,"Baldwin County School District, Alabama",2012,9.9757957,1.9056152
97000US0100270,"Baldwin County School District, Alabama",2013,12.107797,2.5250258
97000US0100270,"Baldwin County School District, Alabama",2014,9.4340782,2.4076235
97000US0100270,"Baldwin County School District, Alabama",2015,13.285954,2.2320344
97000US0100270,"Baldwin County School District, Alabama",2016,15.581395,3.7340364
97000US0100270,"Baldwin County School District, Alabama",2017,10.856215,3.1819561
97000US0100390,"Birmingham City School District, Alabama",2009,16.348883,2.2292171
97000US0100390,"Birmingham City School District, Alabama",2010,20.432442,2.7944417
97000US0100390,"Birmingham City School District, Alabama",2011,20.751343,2.3840368
97000US0100390,"Birmingham City School District, Alabama",2012,18.731966,2.248013
97000US0100390,"Birmingham City School District, Alabama",2013,19.351595,2.4703875
97000US0100390,"Birmingham City School District, Alabama",2014,19.785002,2.2249222
97000US0100390,"Birmingham City School District, Alabama",2015,16.311392,2.4533854
97000US0100390,"Birmingham City School District, Alabama",2016,18.90299,2.6300025
97000US0100390,"Birmingham City School District, Alabama",2017,19.278032,2.2729986
97000US0101020,"Cullman County School District, Alabama",2009,15.618319,4.3987093
97000US0101020,"Cullman County School District, Alabama",2010,14.440974,4.0625157
97000US0101020,"Cullman County School District, Alabama",2011,5.8717146,1.5985204
97000US0101020,"Cullman County School District, Alabama",2012,18.628958,4.0526795
97000US0101020,"Cullman County School District, Alabama",2013,16.530636,3.2150667
97000US0101020,"Cullman County School District, Alabama",2014,12.899425,3.6421351
97000US0101020,"Cullman County School District, Alabama",2015,14.448956,3.8153219
97000US0101020,"Cullman County School District, Alabama",2016,8.6521482,2.5909922
97000US0101020,"Cullman County School District, Alabama",2017,16.889986,4.2147765
97000US0101230,"Dothan City School District, Alabama",2009,11.922978,1.6810908
97000US0101230,"Dothan City School District, Alabama",2010,12.630537,1.9203387
97000US0101230,"Dothan City School District, Alabama",2011,9.9950943,1.3885115
97000US0101230,"Dothan City School District, Alabama",2012,12.577989,1.6356289
97000US0101230,"Dothan City School District, Alabama",2013,9.4858046,1.6753958
97000US0101230,"Dothan City School District, Alabama",2014,13.681369,1.9856205
97000US0101230,"Dothan City School District, Alabama",2015,12.30496,1.6777244
97000US0101230,"Dothan City School District, Alabama",2016,11.488459,1.6400135
97000US0101230,"Dothan City School District, Alabama",2017,8.258811,1.1761773
97000US0101290,"Elmore County School District, Alabama",2009,14.99666,3.659241
97000US0101290,"Elmore County School District, Alabama",2010,18.594173,4.3969345
97000US0101290,"Elmore County School District, Alabama",2011,7.9707661,1.9061871
97000US0101290,"Elmore County School District, Alabama",2012,10.039931,2.6830125
97000US0101290,"Elmore County School District, Alabama",2013,14.884821,3.4142084
97000US0101290,"Elmore County School District, Alabama",2014,9.8513222,2.6351142
97000US0101290,"Elmore County School District, Alabama",2015,12.555809,4.0437212
97000US0101290,"Elmore County School District, Alabama",2016,12.395961,3.1081812
97000US0101800,"Huntsville City School District, Alabama",2009,10.785236,2.1416686
97000US0101800,"Huntsville City School District, Alabama",2010,8.0387383,1.5915464
97000US0101800,"Huntsville City School District, Alabama",2011,13.897559,2.6314478
97000US0101800,"Huntsville City School District, Alabama",2012,9.8038187,1.7565204
97000US0101800,"Huntsville City School District, Alabama",2013,10.709652,1.596215
97000US0101800,"Huntsville City School District, Alabama",2014,11.754111,2.1891696
97000US0101800,"Huntsville City School District, Alabama",2015,10.64868,1.5893459
97000US0101800,"Huntsville City School District, Alabama",2016,10.254313,1.9282433
97000US0101800,"Huntsville City School District, Alabama",2017,9.6140413,1.7996967
97000US0101920,"Jefferson County School District, Alabama",2009,14.450868,1.6978291
97000US0101920,"Jefferson County School District, Alabama",2010,13.458832,2.1089246
97000US0101920,"Jefferson County School District, Alabama",2011,12.216857,1.8510977
97000US0101920,"Jefferson County School District, Alabama",2012,15.39775,2.0405524
97000US0101920,"Jefferson County School District, Alabama",2013,14.172532,1.7281916
97000US0101920,"Jefferson County School District, Alabama",2014,19.418289,2.4627826
97000US0101920,"Jefferson County School District, Alabama",2015,16.757994,1.9003841
97000US0101920,"Jefferson County School District, Alabama",2016,15.769201,2.3095713
97000US0101920,"Jefferson County School District, Alabama",2017,18.986065,2.8518353
97000US0102220,"Madison County School District, Alabama",2009,7.143713,1.5904602
97000US0102220,"Madison County School District, Alabama",2010,9.6804457,2.3006074
97000US0102220,"Madison County School District, Alabama",2011,12.234746,2.6079583
97000US0102220,"Madison County School District, Alabama",2012,15.648609,3.3192806
97000US0102220,"Madison County School District, Alabama",2013,6.3519039,1.5239302
97000US0102220,"Madison County School District, Alabama",2014,12.958566,2.4327929
97000US0102220,"Madison County School District, Alabama",2015,10.579099,2.359796
97000US0102220,"Madison County School District, Alabama",2016,13.530597,3.0782335
97000US0102220,"Madison County School District, Alabama",2017,12.134287,2.7799847
97000US0102370,"Mobile County School District, Alabama",2009,14.902512,1.3979676
97000US0102370,"Mobile County School District, Alabama",2010,18.276396,1.5769484
97000US0102370,"Mobile County School District, Alabama",2011,16.692629,1.3454382
97000US0102370,"Mobile County School District, Alabama",2012,16.243635,1.3734596
97000US0102370,"Mobile County School District, Alabama",2013,15.917034,1.6846104
97000US0102370,"Mobile County School District, Alabama",2014,14.407439,1.665096
97000US0102370,"Mobile County School District, Alabama",2015,15.030138,1.3860763
97000US0102370,"Mobile County School District, Alabama",2016,14.882607,1.3115257
97000US0102370,"Mobile County School District, Alabama",2017,16.423935,1.6907234
97000US0102430,"Montgomery County School District, Alabama",2009,18.097609,2.4265401
97000US0102430,"Montgomery County School District, Alabama",2010,13.350751,1.6063992
97000US0102430,"Montgomery County School District, Alabama",2011,10.985727,1.3977607
97000US0102430,"Montgomery County School District, Alabama",2012,10.894538,1.3370426
97000US0102430,"Montgomery County School District, Alabama",2013,17.410301,2.583236
97000US0102430,"Montgomery County School District, Alabama",2014,14.021945,1.6611083
97000US0102430,"Montgomery County School District, Alabama",2015,12.695577,1.7104986
97000US0102430,"Montgomery County School District, Alabama",2016,13.977726,2.1464753
97000US0102430,"Montgomery County School District, Alabama",2017,16.040899,2.3146691
97000US0103030,"Shelby County School District, Alabama",2009,9.4543533,1.5259606
97000US0103030,"Shelby County School District, Alabama",2010,7.5642056,1.6393582
97000US0103030,"Shelby County School District, Alabama",2011,7.1773911,1.9071679
97000US0103030,"Shelby County School District, Alabama",2012,7.5106077,1.3245221
97000US0103030,"Shelby County School District, Alabama",2013,9.1468925,2.0772693
97000US0103030,"Shelby County School District, Alabama",2014,11.973073,2.2621901
97000US0103030,"Shelby County School District, Alabama",2015,8.476944,1.5490853
97000US0103030,"Shelby County School District, Alabama",2016,12.809558,2.401711
97000US0103030,"Shelby County School District, Alabama",2017,5.8755341,1.633199
97000US0103360,"Tuscaloosa City School District, Alabama",2009,7.9730725,2.2362731
97000US0103360,"Tuscaloosa City School District, Alabama",2010,11.86604,3.3072586
97000US0103360,"Tuscaloosa City School District, Alabama",2011,10.719199,3.3746328
97000US0103360,"Tuscaloosa City School District, Alabama",2012,12.055865,3.2876649
97000US0103360,"Tuscaloosa City School District, Alabama",2013,11.376021,3.2398481
97000US0103360,"Tuscaloosa City School District, Alabama",2014,12.578959,3.754884
97000US0103360,"Tuscaloosa City School District, Alabama",2015,15.1164,3.0605195
97000US0103360,"Tuscaloosa City School District, Alabama",2016,10.942106,2.5926993
97000US0103390,"Tuscaloosa County School District, Alabama",2009,9.8691444,2.3173063
97000US0103390,"Tuscaloosa County School District, Alabama",2010,8.1008177,2.1928186
97000US0103390,"Tuscaloosa County School District, Alabama",2011,10.01115,2.1495852
97000US0103390,"Tuscaloosa County School District, Alabama",2012,12.114033,3.3259678
97000US0103390,"Tuscaloosa County School District, Alabama",2013,16.217163,3.7734828
97000US0103390,"Tuscaloosa County School District, Alabama",2014,9.4893208,1.7676632
97000US0103390,"Tuscaloosa County School District, Alabama",2015,9.8219452,2.2348909
97000US0103390,"Tuscaloosa County School District, Alabama",2016,14.731935,4.0244789
97000US0103390,"Tuscaloosa County School District, Alabama",2017,9.1060705,2.7318926
97000US0200180,"Anchorage School District, Alaska",2009,7.6873913,1.1932628
97000US0200180,"Anchorage School District, Alaska",2010,7.6343255,1.4024749
97000US0200180,"Anchorage School District, Alaska",2011,8.9532089,1.1099615
97000US0200180,"Anchorage School District, Alaska",2012,10.016464,1.3943615
97000US0200180,"Anchorage School District, Alaska",2013,9.6688843,1.3287467
97000US0200180,"Anchorage School District, Alaska",2014,7.6723537,1.1839881
97000US0200180,"Anchorage School District, Alaska",2015,12.225279,1.5268583
97000US0200180,"Anchorage School District, Alaska",2016,7.801518,1.1500238
97000US0200180,"Anchorage School District, Alaska",2017,9.2471952,1.6658772
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,7.3745303,1.8486149
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,7.2921038,1.9636244
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,6.5828643,2.0380187
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,11.627525,1.9035587
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,10.244903,1.6839834
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,7.7925248,1.3755257
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,9.3816261,1.7692797
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,8.4808855,1.7941941
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,9.3231688,1.9945773
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,11.067531,3.5006423
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,11.118935,2.7018297
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,8.2952576,2.3035519
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,10.154437,3.3354006
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,7.5719647,2.2696517
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,9.289422,2.7263989
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,8.237071,3.0374827
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,11.409663,3.5137148
97000US0400295,"Kingman Unified School District, Arizona",2009,12.023121,3.1947906
97000US0400295,"Kingman Unified School District, Arizona",2011,31.532976,9.8301516
97000US0400295,"Kingman Unified School District, Arizona",2012,18.065887,5.167758
97000US0400295,"Kingman Unified School District, Arizona",2013,18.27722,4.8343091
97000US0400295,"Kingman Unified School District, Arizona",2014,19.144684,4.8497157
97000US0400295,"Kingman Unified School District, Arizona",2015,23.666801,5.3725023
97000US0400295,"Kingman Unified School District, Arizona",2016,23.383244,6.0985026
97000US0400295,"Kingman Unified School District, Arizona",2017,20.457796,5.6770144
97000US0400680,"Amphitheater Unified District, Arizona",2009,7.3070741,2.410167
97000US0400680,"Amphitheater Unified District, Arizona",2010,7.5499787,2.2722051
97000US0400680,"Amphitheater Unified District, Arizona",2011,10.723515,2.7632368
97000US0400680,"Amphitheater Unified District, Arizona",2012,13.759455,2.6874824
97000US0400680,"Amphitheater Unified District, Arizona",2013,6.2201705,1.772351
97000US0400680,"Amphitheater Unified District, Arizona",2014,12.243346,2.7634728
97000US0400680,"Amphitheater Unified District, Arizona",2016,7.8720241,1.9733104
97000US0400680,"Amphitheater Unified District, Arizona",2017,6.9737501,1.7688046
97000US0400790,"Apache Junction Unified District, Arizona",2017,33.436359,8.1262474
97000US0401870,"Chandler Unified District, Arizona",2009,7.4058971,1.4334685
97000US0401870,"Chandler Unified District, Arizona",2010,11.308316,1.7757856
97000US0401870,"Chandler Unified District, Arizona",2011,13.490236,2.5619948
97000US0401870,"Chandler Unified District, Arizona",2012,10.73441,1.9090127
97000US0401870,"Chandler Unified District, Arizona",2013,8.1188364,1.5862365
97000US0401870,"Chandler Unified District, Arizona",2014,10.600912,1.7483717
97000US0401870,"Chandler Unified District, Arizona",2015,9.8067646,1.4556365
97000US0401870,"Chandler Unified District, Arizona",2016,10.724382,1.846776
97000US0401870,"Chandler Unified District, Arizona",2017,8.3919163,1.2829535
97000US0402690,"Dysart Unified District, Arizona",2009,10.252508,2.2369606
97000US0402690,"Dysart Unified District, Arizona",2010,9.8615456,2.3773885
97000US0402690,"Dysart Unified District, Arizona",2011,6.6893964,2.1784234
97000US0402690,"Dysart Unified District, Arizona",2012,12.685636,1.9522958
97000US0402690,"Dysart Unified District, Arizona",2013,8.4476891,1.3510436
97000US0402690,"Dysart Unified District, Arizona",2014,13.341003,2.7413206
97000US0402690,"Dysart Unified District, Arizona",2015,14.852427,2.4359133
97000US0402690,"Dysart Unified District, Arizona",2016,14.749655,2.6377954
97000US0402690,"Dysart Unified District, Arizona",2017,13.219954,2.3263485
97000US0402860,"Flagstaff Unified District, Arizona",2009,13.897313,3.440712
97000US0402860,"Flagstaff Unified District, Arizona",2010,13.401757,2.9167609
97000US0402860,"Flagstaff Unified District, Arizona",2011,10.196737,3.0669575
97000US0402860,"Flagstaff Unified District, Arizona",2012,7.7489009,2.0948312
97000US0402860,"Flagstaff Unified District, Arizona",2013,11.190804,3.6715145
97000US0402860,"Flagstaff Unified District, Arizona",2014,10.946408,2.0661855
97000US0402860,"Flagstaff Unified District, Arizona",2015,7.9507275,1.9154953
97000US0402860,"Flagstaff Unified District, Arizona",2016,10.875669,2.8736868
97000US0402860,"Flagstaff Unified District, Arizona",2017,16.9688,4.1317759
97000US0402920,"Florence Unified School District, Arizona",2009,11.668627,3.0609293
97000US0402920,"Florence Unified School District, Arizona",2012,7.9782324,3.7335522
97000US0402920,"Florence Unified School District, Arizona",2013,6.7768803,2.4715717
97000US0402920,"Florence Unified School District, Arizona",2014,18.963146,6.092629
97000US0402920,"Florence Unified School District, Arizona",2016,17.831814,4.6649976
97000US0402920,"Florence Unified School District, Arizona",2017,18.413517,4.992106
97000US0403400,"Gilbert Unified District, Arizona",2009,10.314807,1.8919253
97000US0403400,"Gilbert Unified District, Arizona",2010,9.3733139,2.0623875
97000US0403400,"Gilbert Unified District, Arizona",2011,6.035655,1.3487583
97000US0403400,"Gilbert Unified District, Arizona",2012,6.6198096,1.4228994
97000US0403400,"Gilbert Unified District, Arizona",2013,8.6947041,1.5110191
97000US0403400,"Gilbert Unified District, Arizona",2014,8.9610729,1.4079919
97000US0403400,"Gilbert Unified District, Arizona",2015,9.6677322,1.6622907
97000US0403400,"Gilbert Unified District, Arizona",2016,10.104336,1.9547174
97000US0403400,"Gilbert Unified District, Arizona",2017,7.2121134,1.3751962
97000US0403780,"Higley Unified District, Arizona",2012,8.3955221,2.4281139
97000US0403780,"Higley Unified District, Arizona",2013,6.0828218,1.6960876
97000US0403780,"Higley Unified District, Arizona",2015,6.6553035,3.0668492
97000US0403780,"Higley Unified District, Arizona",2016,7.347106,2.8573806
97000US0403780,"Higley Unified District, Arizona",2017,6.5818338,2.0360889
97000US0404630,"Marana Unified District, Arizona",2009,8.0324163,2.3203411
97000US0404630,"Marana Unified District, Arizona",2010,16.338726,4.2540231
97000US0404630,"Marana Unified District, Arizona",2012,9.676259,2.685519
97000US0404630,"Marana Unified District, Arizona",2013,10.395702,2.5343976
97000US0404630,"Marana Unified District, Arizona",2014,12.04093,3.1722341
97000US0404630,"Marana Unified District, Arizona",2015,11.710539,3.3008137
97000US0404630,"Marana Unified District, Arizona",2016,20.106256,4.2348375
97000US0404630,"Marana Unified District, Arizona",2017,12.581871,3.8737421
97000US0404970,"Mesa Unified District, Arizona",2009,10.860377,1.3408604
97000US0404970,"Mesa Unified District, Arizona",2010,14.102952,1.4621476
97000US0404970,"Mesa Unified District, Arizona",2011,15.371715,1.5314982
97000US0404970,"Mesa Unified District, Arizona",2012,13.765078,1.246614
97000US0404970,"Mesa Unified District, Arizona",2013,12.16925,1.4599398
97000US0404970,"Mesa Unified District, Arizona",2014,11.273764,1.1831106
97000US0404970,"Mesa Unified District, Arizona",2015,12.655536,1.3266683
97000US0404970,"Mesa Unified District, Arizona",2016,12.281048,1.5453864
97000US0404970,"Mesa Unified District, Arizona",2017,14.272406,1.330792
97000US0405930,"Paradise Valley Unified District, Arizona",2009,7.2937384,1.4488878
97000US0405930,"Paradise Valley Unified District, Arizona",2010,10.25126,2.450233
97000US0405930,"Paradise Valley Unified District, Arizona",2011,9.1840906,1.6434624
97000US0405930,"Paradise Valley Unified District, Arizona",2012,11.755503,1.6197934
97000US0405930,"Paradise Valley Unified District, Arizona",2013,10.632368,2.1268873
97000US0405930,"Paradise Valley Unified District, Arizona",2014,8.7160263,1.3401634
97000US0405930,"Paradise Valley Unified District, Arizona",2015,11.443487,2.1921818
97000US0405930,"Paradise Valley Unified District, Arizona",2016,10.696334,1.6682522
97000US0405930,"Paradise Valley Unified District, Arizona",2017,8.1261854,1.4913529
97000US0406250,"Peoria Unified School District, Arizona",2009,11.943098,2.5481534
97000US0406250,"Peoria Unified School District, Arizona",2010,12.330194,2.1939087
97000US0406250,"Peoria Unified School District, Arizona",2011,16.106632,3.5090697
97000US0406250,"Peoria Unified School District, Arizona",2012,14.176538,1.7577569
97000US0406250,"Peoria Unified School District, Arizona",2013,12.336686,2.0457432
97000US0406250,"Peoria Unified School District, Arizona",2014,14.400209,1.9103199
97000US0406250,"Peoria Unified School District, Arizona",2015,10.358169,1.7143022
97000US0406250,"Peoria Unified School District, Arizona",2016,15.550259,2.2557602
97000US0406250,"Peoria Unified School District, Arizona",2017,17.694044,1.806565
97000US0407570,"Scottsdale Unified District, Arizona",2009,5.8864965,1.6278409
97000US0407570,"Scottsdale Unified District, Arizona",2010,7.9749732,2.2632082
97000US0407570,"Scottsdale Unified District, Arizona",2011,8.6025391,2.1788728
97000US0407570,"Scottsdale Unified District, Arizona",2012,3.3669102,.91741037
97000US0407570,"Scottsdale Unified District, Arizona",2013,4.4227352,1.4336843
97000US0407570,"Scottsdale Unified District, Arizona",2014,8.1137981,2.2371421
97000US0407570,"Scottsdale Unified District, Arizona",2015,6.9214678,1.6587691
97000US0407570,"Scottsdale Unified District, Arizona",2016,6.910078,1.5504922
97000US0407570,"Scottsdale Unified District, Arizona",2017,7.3163071,1.3795561
97000US0407750,"Deer Valley Unified District, Arizona",2009,6.0825553,1.2641751
97000US0407750,"Deer Valley Unified District, Arizona",2010,11.516968,2.2929614
97000US0407750,"Deer Valley Unified District, Arizona",2011,7.8042641,1.8071415
97000US0407750,"Deer Valley Unified District, Arizona",2012,8.5540619,1.3502239
97000US0407750,"Deer Valley Unified District, Arizona",2013,6.1660252,1.067848
97000US0407750,"Deer Valley Unified District, Arizona",2014,9.122056,1.6140431
97000US0407750,"Deer Valley Unified District, Arizona",2015,10.445502,1.5202274
97000US0407750,"Deer Valley Unified District, Arizona",2016,12.165042,1.816416
97000US0407750,"Deer Valley Unified District, Arizona",2017,10.406824,2.2525733
97000US0408170,"Sunnyside Unified District, Arizona",2009,21.402996,3.3502712
97000US0408170,"Sunnyside Unified District, Arizona",2010,23.493422,4.1064854
97000US0408170,"Sunnyside Unified District, Arizona",2011,14.744802,2.8704655
97000US0408170,"Sunnyside Unified District, Arizona",2012,21.934469,3.3841758
97000US0408170,"Sunnyside Unified District, Arizona",2013,16.041683,2.8317647
97000US0408170,"Sunnyside Unified District, Arizona",2014,18.538759,3.0749142
97000US0408170,"Sunnyside Unified District, Arizona",2015,20.526937,3.0694284
97000US0408170,"Sunnyside Unified District, Arizona",2016,13.625566,2.7795725
97000US0408170,"Sunnyside Unified District, Arizona",2017,19.805765,2.7809362
97000US0408800,"Tucson Unified District, Arizona",2009,12.985555,1.35501
97000US0408800,"Tucson Unified District, Arizona",2010,19.554235,1.561078
97000US0408800,"Tucson Unified District, Arizona",2011,15.146502,1.5677208
97000US0408800,"Tucson Unified District, Arizona",2012,16.411077,1.5003227
97000US0408800,"Tucson Unified District, Arizona",2013,13.511094,1.4634765
97000US0408800,"Tucson Unified District, Arizona",2014,13.095138,1.4182293
97000US0408800,"Tucson Unified District, Arizona",2015,14.802265,1.5646547
97000US0408800,"Tucson Unified District, Arizona",2016,16.44389,1.4676712
97000US0408800,"Tucson Unified District, Arizona",2017,16.464939,1.5633497
97000US0499997,"School District Not Defined, Arizona",2011,37.435604,12.31871
97000US0499997,"School District Not Defined, Arizona",2012,41.319183,3.5661232
97000US0503060,"Bentonville Public Schools, Arkansas",2009,7.6180658,2.7599294
97000US0503060,"Bentonville Public Schools, Arkansas",2011,7.9357581,2.9160609
97000US0503060,"Bentonville Public Schools, Arkansas",2013,6.0361867,1.7703289
97000US0503060,"Bentonville Public Schools, Arkansas",2014,10.039072,2.7748952
97000US0503060,"Bentonville Public Schools, Arkansas",2015,4.5076585,1.6308099
97000US0503060,"Bentonville Public Schools, Arkansas",2016,6.1924877,1.8998978
97000US0503060,"Bentonville Public Schools, Arkansas",2017,9.6052628,2.4074109
97000US0504590,"Conway Public Schools, Arkansas",2009,11.549864,3.3234596
97000US0504590,"Conway Public Schools, Arkansas",2010,8.7143164,2.6823177
97000US0504590,"Conway Public Schools, Arkansas",2012,7.9553151,2.8241801
97000US0504590,"Conway Public Schools, Arkansas",2013,8.6782236,2.9856553
97000US0504590,"Conway Public Schools, Arkansas",2014,11.363108,3.240504
97000US0504590,"Conway Public Schools, Arkansas",2016,10.872735,3.1216311
97000US0506120,"Fayetteville School District, Arkansas",2009,8.4087687,2.4727244
97000US0506120,"Fayetteville School District, Arkansas",2012,10.739628,3.8205314
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,10.876106,2.7216847
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,15.060865,3.7051785
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,12.7986,3.074826
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,15.720979,3.1569216
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,9.0228338,3.0820596
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,12.565536,3.0960932
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,14.061507,3.1954057
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,12.181639,3.936898
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,10.994809,2.8188777
97000US0509000,"Little Rock School District, Arkansas",2009,7.1820745,1.8292669
97000US0509000,"Little Rock School District, Arkansas",2010,14.534101,2.2576513
97000US0509000,"Little Rock School District, Arkansas",2011,7.904716,1.4588172
97000US0509000,"Little Rock School District, Arkansas",2012,13.832712,2.4210222
97000US0509000,"Little Rock School District, Arkansas",2013,14.829467,2.886379
97000US0509000,"Little Rock School District, Arkansas",2014,9.910738,2.1408877
97000US0509000,"Little Rock School District, Arkansas",2015,14.160733,2.217736
97000US0509000,"Little Rock School District, Arkansas",2016,13.713744,2.5242941
97000US0509000,"Little Rock School District, Arkansas",2017,9.5649614,2.4150376
97000US0511850,"Pulaski County Special School District, Arkansas",2009,6.4361901,1.4856468
97000US0511850,"Pulaski County Special School District, Arkansas",2010,12.279698,2.3749895
97000US0511850,"Pulaski County Special School District, Arkansas",2011,11.513479,2.1438935
97000US0511850,"Pulaski County Special School District, Arkansas",2012,9.384634,1.8044014
97000US0511850,"Pulaski County Special School District, Arkansas",2013,10.007005,1.722719
97000US0511850,"Pulaski County Special School District, Arkansas",2014,7.9832869,1.722404
97000US0511850,"Pulaski County Special School District, Arkansas",2015,8.8969851,1.7426465
97000US0511850,"Pulaski County Special School District, Arkansas",2016,13.599412,2.5233436
97000US0511850,"Pulaski County Special School District, Arkansas",2017,9.4132137,2.1162152
97000US0511970,"Rogers Public Schools, Arkansas",2009,9.5772467,2.7717123
97000US0511970,"Rogers Public Schools, Arkansas",2010,10.72552,2.8043463
97000US0511970,"Rogers Public Schools, Arkansas",2012,8.6181145,2.0770402
97000US0511970,"Rogers Public Schools, Arkansas",2013,9.8137426,2.3738444
97000US0511970,"Rogers Public Schools, Arkansas",2014,10.909547,2.5069354
97000US0511970,"Rogers Public Schools, Arkansas",2015,12.144916,2.7195363
97000US0511970,"Rogers Public Schools, Arkansas",2016,7.9313345,2.6436834
97000US0511970,"Rogers Public Schools, Arkansas",2017,8.2050905,2.2431691
97000US0512660,"Springdale School District, Arkansas",2009,6.5479236,1.5978631
97000US0512660,"Springdale School District, Arkansas",2010,9.1937761,1.9012656
97000US0512660,"Springdale School District, Arkansas",2011,10.863427,3.0090921
97000US0512660,"Springdale School District, Arkansas",2012,10.104979,2.5733798
97000US0512660,"Springdale School District, Arkansas",2013,8.98382,2.3202989
97000US0512660,"Springdale School District, Arkansas",2014,21.13867,4.1200342
97000US0512660,"Springdale School District, Arkansas",2015,10.162236,2.9468114
97000US0512660,"Springdale School District, Arkansas",2016,11.849914,3.7627637
97000US0512660,"Springdale School District, Arkansas",2017,8.4909,3.0403957
97000US0600014,"Hesperia Unified School District, California",2009,23.569075,3.3713455
97000US0600014,"Hesperia Unified School District, California",2010,18.465685,3.0778804
97000US0600014,"Hesperia Unified School District, California",2011,17.390312,2.8120942
97000US0600014,"Hesperia Unified School District, California",2012,18.406776,2.9191206
97000US0600014,"Hesperia Unified School District, California",2013,21.48605,2.6547136
97000US0600014,"Hesperia Unified School District, California",2014,26.634169,4.90274
97000US0600014,"Hesperia Unified School District, California",2015,26.290724,3.4321334
97000US0600014,"Hesperia Unified School District, California",2016,24.038973,4.28372
97000US0600014,"Hesperia Unified School District, California",2017,27.784569,5.7973413
97000US0600016,"Upland Unified School District, California",2009,16.163128,4.198318
97000US0600016,"Upland Unified School District, California",2010,18.069515,4.0320168
97000US0600016,"Upland Unified School District, California",2011,16.153196,3.7702572
97000US0600016,"Upland Unified School District, California",2012,14.440616,3.1597118
97000US0600016,"Upland Unified School District, California",2013,14.713133,3.0676131
97000US0600016,"Upland Unified School District, California",2014,9.2659588,2.2230937
97000US0600016,"Upland Unified School District, California",2015,20.495358,4.0216007
97000US0600016,"Upland Unified School District, California",2016,20.32885,4.8179302
97000US0600016,"Upland Unified School District, California",2017,12.059621,4.0131526
97000US0600017,"Apple Valley Unified School District, California",2009,12.412035,3.1896851
97000US0600017,"Apple Valley Unified School District, California",2010,9.7496462,3.0697756
97000US0600017,"Apple Valley Unified School District, California",2011,7.4107752,3.0666542
97000US0600017,"Apple Valley Unified School District, California",2012,10.67596,2.954073
97000US0600017,"Apple Valley Unified School District, California",2013,20.583906,4.6490321
97000US0600017,"Apple Valley Unified School District, California",2014,15.356699,4.4947467
97000US0600017,"Apple Valley Unified School District, California",2015,22.481783,4.2492833
97000US0600017,"Apple Valley Unified School District, California",2016,18.69829,3.6364548
97000US0600017,"Apple Valley Unified School District, California",2017,22.543859,4.545012
97000US0600020,"Pleasanton Unified School District, California",2010,5.0874834,1.9236608
97000US0600020,"Pleasanton Unified School District, California",2011,8.7930574,2.5905004
97000US0600020,"Pleasanton Unified School District, California",2014,13.347536,3.0815465
97000US0600020,"Pleasanton Unified School District, California",2015,6.0089612,1.5670117
97000US0600027,"Lake Elsinore Unified School District, California",2009,12.710788,2.3606348
97000US0600027,"Lake Elsinore Unified School District, California",2010,19.142393,2.5660956
97000US0600027,"Lake Elsinore Unified School District, California",2011,14.675929,2.9187243
97000US0600027,"Lake Elsinore Unified School District, California",2012,19.345661,2.6487892
97000US0600027,"Lake Elsinore Unified School District, California",2013,17.825466,2.7574458
