geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,15.010116,.046945561,23.086735,1.5251663,70.585121,.18316172,70.815964,.18659227,20.775967,.1832967,36.956985,.21793887,12.045732,.060881086,25.317314,3.5721145,6.2529297,.04377415,35.511269,.18668863,40.940247,.20022576,33.522663,.22031996,14.971213,.39104557,8.5982323,.047902875
02000US1,Northeast Region,2010,15.587223,.042797223,20.913284,1.2102829,70.557152,.16141644,70.812538,.16460271,21.02651,.15516743,37.627777,.21279873,12.382114,.057985827,22.763487,2.6783545,6.0735884,.038620733,36.404266,.16008124,44.179951,.26650953,37.024883,.23105475,21.730371,.38540593,8.4451561,.047878776
02000US1,Northeast Region,2011,15.690157,.04468143,16.265095,1.075006,70.750854,.15516795,70.923599,.15623899,21.270781,.1879773,36.466347,.19196227,12.598303,.058749266,31.66115,7.7173924,6.1905565,.036951222,36.074577,.16062717,42.198479,.23164417,35.282864,.2127289,19.624987,.40390548,8.5379467,.0448303
02000US1,Northeast Region,2012,15.875185,.042263251,20.462605,1.315607,70.182793,.1364706,70.428276,.14955701,21.463993,.15407591,36.837032,.17565112,12.683955,.055563387,31.928631,2.837723,6.1359067,.035751138,36.301144,.15035044,42.947102,.24709263,35.437805,.23521967,19.697353,.33651283,8.6376905,.040443432
02000US1,Northeast Region,2013,15.969604,.04770932,19.100731,1.2816284,69.914902,.1734902,70.101387,.1765634,21.596632,.18454416,36.325497,.19601572,12.797518,.063041002,33.159496,4.1712899,6.1454577,.042147808,36.103828,.16855212,42.172241,.23419908,34.476574,.23245145,18.063412,.38802171,8.6004314,.053581059
02000US1,Northeast Region,2014,16.199026,.044986073,20.479389,1.3618867,70.150574,.16909286,70.336601,.17030996,21.321157,.16202573,36.295658,.18724285,12.991169,.060129602,26.578295,3.7507744,6.1080942,.039733574,36.30019,.1556751,42.456379,.25340882,34.75877,.23232983,18.308683,.38717252,8.6553097,.047860101
02000US1,Northeast Region,2015,16.44413,.046533879,17.99815,1.0096263,70.211617,.17860451,70.465294,.18157585,21.750746,.17804326,35.590504,.17356855,13.319649,.061097004,18.294889,2.0014877,6.2631903,.040117115,36.250004,.15737399,42.807995,.28522229,34.11499,.23331511,16.536552,.3622354,8.8097115,.044687152
02000US1,Northeast Region,2016,16.660572,.048203122,19.00148,.93648332,69.508217,.088704579,69.810524,.095086403,22.671452,.16652194,35.85899,.2101334,13.468139,.066197671,22.408413,2.4547341,6.264019,.035131931,36.537437,.15512134,42.723469,.25587913,34.044029,.22343071,17.220295,.34572208,8.9480791,.050598111
02000US1,Northeast Region,2017,16.786844,.046689626,19.788776,1.1575923,69.815155,.17991176,70.005722,.18200909,22.455811,.19023307,35.598385,.204998,13.578352,.064887628,30.198427,3.5640192,6.2038555,.040229633,36.523243,.15286359,43.296535,.30167165,34.018047,.25996497,16.049767,.3776421,8.9767199,.047850896
02000US2,Midwest Region,2009,6.4738088,.027675565,3.8965151,.34954038,68.30706,.21543731,68.795395,.22372487,3.9563217,.08637023,36.206417,.25151378,4.3965101,.034460656,27.3741,3.3041754,2.4905217,.023054246,21.272623,.1558836,43.759552,.22522299,25.999245,.25644776,4.4706645,.1959691,3.9573464,.030387364
02000US2,Midwest Region,2010,6.6614418,.028159484,3.7977769,.3251445,67.963531,.24506734,68.580711,.25453493,4.3168502,.092435896,35.207558,.22995248,4.5192175,.034876291,17.813232,1.8412166,2.4223213,.019854436,21.507917,.14445809,41.705788,.22500055,24.771204,.26036951,7.020236,.20569624,4.0427303,.026693758
02000US2,Midwest Region,2011,6.7829647,.027739665,3.1770852,.25278789,68.824509,.25631279,69.241394,.26061699,4.6528873,.087685257,34.645782,.21956575,4.6487865,.034308478,27.632614,2.9674356,2.4653237,.023835715,21.674065,.14811298,43.682171,.25657815,25.23657,.25254148,7.100111,.22747745,4.0444093,.02879207
02000US2,Midwest Region,2012,6.7264037,.026571121,3.4932044,.30179858,68.870995,.19222261,69.591972,.20528787,4.5310216,.093877375,33.292797,.19882627,4.6523733,.032607626,22.42898,2.5461361,2.4024155,.01978514,21.397636,.13448891,41.386608,.77950233,23.264414,.19155513,6.2542214,.18411388,4.0330386,.025927657
02000US2,Midwest Region,2013,6.8745255,.027188892,3.5610828,.31805551,68.311523,.20171306,68.930428,.21157251,4.8546338,.098553918,32.831264,.21480708,4.815712,.033971217,23.030188,2.1825819,2.4917424,.02078479,21.528393,.13686237,40.9734,.20561805,22.286522,.2145942,5.4808297,.18911847,4.1315885,.024437863
02000US2,Midwest Region,2014,6.9199452,.027601264,4.0241847,.30458629,68.249809,.25944701,68.950287,.26850477,4.9189796,.099916466,31.977833,.2054566,4.8924265,.034173787,19.280081,2.6874444,2.4312463,.020288967,21.617224,.13526106,39.941319,.23154981,22.102476,.20516755,5.5301428,.18858473,4.0477185,.025595728
02000US2,Midwest Region,2015,7.1004286,.026673088,4.5072417,.30390754,67.735092,.19936664,68.51886,.21465982,5.5996046,.10774891,31.857834,.1979907,5.0578527,.033202678,18.478983,1.5334401,2.4487178,.020880183,22.077749,.13092029,41.441265,.20940837,22.617256,.22307605,5.6083655,.17088394,4.0627556,.027260676
02000US2,Midwest Region,2016,7.144474,.028882548,3.9282799,.3012073,67.894753,.21339732,68.622391,.21972288,5.5155411,.097169951,31.173368,.22855595,5.1386461,.036668897,25.41894,2.6529007,2.5063186,.02149879,21.871685,.13845579,39.602928,.24607168,22.05394,.22778775,5.7150035,.17575368,4.0555425,.026081063
02000US2,Midwest Region,2017,7.3603325,.029529423,4.0861435,.36305434,67.826164,.14481366,68.643356,.1680872,6.5116897,.12961362,30.531649,.1889576,5.3836827,.03589382,23.849516,2.3712885,2.5514801,.023343951,22.318602,.14124635,39.919785,.15313621,21.696018,.21676961,5.7728186,.18872274,4.1091356,.029410198
02000US3,South Region,2009,10.61423,.026003892,7.9660797,.49194303,69.485771,.13536787,70.536659,.15654135,5.9049373,.065315478,39.156631,.12474356,5.5029011,.038010087,19.841295,1.3406603,2.6995044,.021503871,23.09292,.074999914,46.119877,.13753898,32.263039,.20604897,8.2661648,.22509317,8.0024815,.035384182
02000US3,South Region,2010,11.093044,.029848412,8.0448618,.56318414,69.297523,.19429792,70.274536,.20449348,6.2197771,.058231045,39.229889,.13509978,5.754436,.043843679,23.446976,1.8340495,2.6316917,.020066341,23.725204,.080086835,47.025345,.086363159,32.748623,.14775169,11.055382,.19132265,8.3968048,.035837784
02000US3,South Region,2011,11.08133,.031284995,6.5512733,.37141645,68.912094,.13266042,69.910614,.1483147,6.2285576,.068652116,38.264973,.14027625,5.8191018,.046199869,22.50362,1.6917921,2.6751471,.023504063,23.423756,.084504046,45.197887,.075033046,30.758678,.20046088,10.734311,.25480485,8.5502939,.036610097
02000US3,South Region,2012,11.146411,.026178205,5.860538,.34310403,68.764656,.1726663,69.669861,.18315497,6.3857069,.057082646,37.452854,.12070355,5.970799,.03935992,24.19842,1.5299833,2.6986086,.019980239,23.34127,.070081294,44.699574,.72664326,29.431101,.17174537,10.540805,.19225658,8.6625118,.031114267
02000US3,South Region,2013,11.251536,.031153945,5.2730632,.34193644,68.377983,.12771501,69.352615,.14061108,6.4077964,.067826062,37.209187,.12296879,6.0606384,.044781376,15.878352,1.3656157,2.7379658,.018722925,23.338362,.079878673,44.686008,.091414124,28.873507,.19093989,9.4202414,.20193483,8.7895079,.033178743
02000US3,South Region,2014,11.557958,.027622346,5.7868986,.36819592,69.284355,.1506836,70.24514,.16274984,6.8483701,.057446182,37.154091,.11950801,6.3403735,.041247386,24.597242,1.7589761,2.8064661,.022629458,23.738136,.073100001,44.1992,.08163698,28.197077,.18133254,9.4074116,.19863075,9.0271282,.032797743
02000US3,South Region,2015,11.756397,.028494434,6.6812105,.3741197,68.636322,.11976366,69.541458,.13075721,7.1369739,.06570062,36.634415,.11857247,6.5837955,.042360093,22.420277,1.4371502,2.8931942,.022419697,23.85977,.073953159,44.758053,.018257486,28.147045,.15279406,9.167263,.19851357,9.0994883,.033282608
02000US3,South Region,2016,11.815348,.030046495,7.0270591,.3952885,68.248703,.13330275,69.318336,.14212069,7.0984282,.07495787,36.349533,.11715108,6.6284165,.044063911,20.724669,1.1141026,2.9183099,.024728553,23.788166,.077863798,43.867233,.66034353,27.758581,.17970416,8.8098326,.18634342,9.118329,.034276795
02000US3,South Region,2017,12.049915,.031333596,6.8566122,.35428813,68.05574,.17463982,69.085449,.19253661,7.3815899,.074070036,35.925888,.12138668,6.8653932,.046396013,23.555687,1.1267856,3.010484,.024044784,23.926929,.078976192,43.087257,.075130671,27.315716,.16861682,8.7113733,.18948843,9.2747917,.037492715
02000US4,West Region,2009,19.37229,.040386856,5.9899902,.26499116,60.36364,.13911203,62.602425,.14324871,8.0338402,.18677911,36.19342,.10846086,12.756302,.070614278,20.903141,.81041807,5.6768575,.042269435,35.396317,.10041609,42.204552,.44759208,31.732008,.12026627,6.9537854,.150821,12.782184,.046954297
02000US4,West Region,2010,19.575211,.044697139,4.1892161,.23086916,59.755863,.12755331,62.213444,.12989986,8.2187996,.19445516,35.348816,.1101599,13.220991,.076821461,18.719942,.6651212,5.5730286,.039485104,35.195751,.10412901,41.124836,.43101138,31.347958,.11926324,10.089899,.18958281,12.849728,.04801333
02000US4,West Region,2011,19.558912,.047328025,3.5511796,.19240098,60.042084,.12225591,62.32283,.12617519,8.5912762,.20736095,34.629936,.11647311,13.395847,.081946194,21.4883,.73434353,5.5747199,.044291288,34.899887,.11028915,40.513248,.10683816,30.711842,.12949896,10.456454,.21246828,12.90472,.058443204
02000US4,West Region,2012,19.536091,.041708287,4.2877679,.24279717,59.488518,.12484804,61.8689,.13133885,8.7344761,.17312627,34.018795,.09563192,13.580008,.070792079,20.05233,.56132644,5.7226143,.040136129,34.4687,.096892752,40.202885,.12294642,30.303827,.11447997,10.136997,.15146647,12.782426,.045405149
02000US4,West Region,2013,19.46096,.045725375,4.6719236,.23750605,59.415211,.10213158,61.703568,.10228569,9.2582445,.18885987,33.477978,.10864761,13.65383,.078793474,20.049273,.65735072,5.6802621,.042271856,34.171795,.10462884,40.325562,.14394338,29.742203,.14522994,8.7730169,.16418889,12.680377,.054488383
02000US4,West Region,2014,19.636927,.042177659,5.1795182,.27088633,59.852909,.12118439,62.178474,.12480257,9.1353531,.18315741,33.330215,.10063189,13.900516,.073204711,19.979982,.66774189,5.6810784,.038524672,34.230293,.095092706,40.219753,.07245329,29.643288,.11332622,8.8296795,.17861706,12.660863,.048064351
02000US4,West Region,2015,19.681221,.039995469,5.6650596,.24358526,60.547108,.11530316,62.862511,.1181577,9.3841944,.19893639,32.787849,.10352956,14.151052,.071714528,19.254921,.7300815,5.7316818,.039152306,34.053547,.090509556,39.316456,.39129165,28.85063,.11343929,8.0098791,.14891776,12.61305,.048886579
02000US4,West Region,2016,19.656364,.038007218,4.8650093,.23353107,60.06794,.12279724,62.295574,.12649278,10.157339,.19537844,32.282192,.10325646,14.310375,.069559947,21.322697,.72449821,5.8020244,.039013136,33.804859,.086393401,39.719101,.041625872,29.390615,.10283548,8.1128311,.1411716,12.207668,.043024454
02000US4,West Region,2017,19.541555,.046914868,5.2635546,.24698852,60.192638,.12167466,62.504227,.1279314,10.561429,.19436483,31.154936,.10446008,14.572184,.080533579,19.264702,.62336946,5.846024,.043808766,33.244263,.10339862,38.927025,.11138916,28.807873,.1148592,8.1927643,.14999644,11.917583,.056167785
