geoid,name,year,total_est,total_se
04000US01,Alabama,2011-2015,.23363461,.014761457
04000US01,Alabama,2012-2016,.2489484,.016060343
04000US01,Alabama,2013-2017,.26476204,.013697568
04000US02,Alaska,2011-2015,.32248169,.042688929
04000US02,Alaska,2012-2016,.28105938,.037042338
04000US02,Alaska,2013-2017,.28040862,.028643405
04000US04,Arizona,2011-2015,.56161404,.01970534
04000US04,Arizona,2012-2016,.56230313,.014934261
04000US04,Arizona,2013-2017,.58474767,.02021895
04000US05,Arkansas,2011-2015,.21513022,.018433077
04000US05,Arkansas,2012-2016,.21546438,.01853317
04000US05,Arkansas,2013-2017,.23475927,.016984036
04000US06,California,2011-2015,3.4545925,.015034025
04000US06,California,2012-2016,3.5452132,.017061885
04000US06,California,2013-2017,3.6381488,.016657626
04000US08,Colorado,2011-2015,.56165045,.022559248
04000US08,Colorado,2012-2016,.57793051,.018852001
04000US08,Colorado,2013-2017,.57790655,.018819032
04000US09,Connecticut,2011-2015,.97260892,.030858504
04000US09,Connecticut,2012-2016,.95322096,.031897966
04000US09,Connecticut,2013-2017,1.0211219,.03406103
04000US10,Delaware,2011-2015,.7806108,.05478942
04000US10,Delaware,2012-2016,.90232641,.051574774
04000US10,Delaware,2013-2017,.9212361,.062933221
04000US11,District of Columbia,2011-2015,.91121942,.05285833
04000US11,District of Columbia,2012-2016,.89983594,.050458003
04000US11,District of Columbia,2013-2017,.98811555,.056686513
04000US12,Florida,2011-2015,.43989107,.012371084
04000US12,Florida,2012-2016,.45194122,.011335023
04000US12,Florida,2013-2017,.46228889,.012599659
04000US13,Georgia,2011-2015,.53591132,.01707064
04000US13,Georgia,2012-2016,.53072882,.017407654
04000US13,Georgia,2013-2017,.54199153,.015892321
04000US15,Hawaii,2011-2015,4.0106692,.083990321
04000US15,Hawaii,2012-2016,3.8654625,.07968206
04000US15,Hawaii,2013-2017,3.9758508,.08419469
04000US16,Idaho,2011-2015,.29903245,.032866783
04000US16,Idaho,2012-2016,.2802842,.026539104
04000US16,Idaho,2013-2017,.3312467,.027619023
04000US17,Illinois,2011-2015,.91619688,.016460992
04000US17,Illinois,2012-2016,.93929321,.016380478
04000US17,Illinois,2013-2017,.96450078,.014693297
04000US18,Indiana,2011-2015,.43141314,.016935945
04000US18,Indiana,2012-2016,.4827016,.017638611
04000US18,Indiana,2013-2017,.48717815,.018656857
04000US19,Iowa,2011-2015,.38331664,.020063471
04000US19,Iowa,2012-2016,.41102958,.021701103
04000US19,Iowa,2013-2017,.4399471,.020080801
04000US20,Kansas,2011-2015,.42499328,.022462873
04000US20,Kansas,2012-2016,.42459491,.021897394
04000US20,Kansas,2013-2017,.43088073,.021771971
04000US21,Kentucky,2011-2015,.2306615,.011335917
04000US21,Kentucky,2012-2016,.21276118,.011780556
04000US21,Kentucky,2013-2017,.21053816,.014371886
04000US22,Louisiana,2011-2015,.25330508,.014470579
04000US22,Louisiana,2012-2016,.25703505,.0164483
04000US22,Louisiana,2013-2017,.24899961,.015733778
04000US23,Maine,2011-2015,.24264541,.022137154
04000US23,Maine,2012-2016,.27317372,.025003161
04000US23,Maine,2013-2017,.28838679,.02399331
04000US24,Maryland,2011-2015,1.2771016,.024867425
04000US24,Maryland,2012-2016,1.3138807,.032639608
04000US24,Maryland,2013-2017,1.3347555,.027332958
04000US25,Massachusetts,2011-2015,2.1569033,.033751294
04000US25,Massachusetts,2012-2016,2.2104099,.027536275
04000US25,Massachusetts,2013-2017,2.2756038,.030299691
04000US26,Michigan,2011-2015,.50247604,.012083672
04000US26,Michigan,2012-2016,.52611607,.012551152
04000US26,Michigan,2013-2017,.55423528,.014968555
04000US27,Minnesota,2011-2015,.51232928,.017454639
04000US27,Minnesota,2012-2016,.5150739,.017553883
04000US27,Minnesota,2013-2017,.53271639,.016839668
04000US28,Mississippi,2011-2015,.17295381,.015604041
04000US28,Mississippi,2012-2016,.17837597,.01746922
04000US28,Mississippi,2013-2017,.16254663,.015674837
04000US29,Missouri,2011-2015,.38632372,.01356493
04000US29,Missouri,2012-2016,.39045152,.012239011
04000US29,Missouri,2013-2017,.40439153,.014268749
04000US30,Montana,2011-2015,.1561054,.018691814
04000US30,Montana,2012-2016,.18077157,.021324897
04000US30,Montana,2013-2017,.16973148,.019065913
04000US31,Nebraska,2011-2015,.31582919,.020031834
04000US31,Nebraska,2012-2016,.33264956,.022102511
04000US31,Nebraska,2013-2017,.33549446,.02012518
04000US32,Nevada,2011-2015,1.1638527,.04563665
04000US32,Nevada,2012-2016,1.1957711,.041859031
04000US32,Nevada,2013-2017,1.1636496,.039892156
04000US33,New Hampshire,2011-2015,.51986068,.035899378
04000US33,New Hampshire,2012-2016,.52677852,.038740829
04000US33,New Hampshire,2013-2017,.51987916,.031494051
04000US34,New Jersey,2011-2015,1.5767912,.02384665
04000US34,New Jersey,2012-2016,1.620949,.026530888
04000US34,New Jersey,2013-2017,1.6857287,.028277824
04000US35,New Mexico,2011-2015,.30382171,.020330347
04000US35,New Mexico,2012-2016,.28617126,.019030992
04000US35,New Mexico,2013-2017,.28860894,.022335345
04000US36,New York,2011-2015,3.2841423,.023252314
04000US36,New York,2012-2016,3.3622005,.021449083
04000US36,New York,2013-2017,3.493232,.02108199
04000US37,North Carolina,2011-2015,.4136579,.014392822
04000US37,North Carolina,2012-2016,.42348585,.012523955
04000US37,North Carolina,2013-2017,.43385947,.011786073
04000US38,North Dakota,2011-2015,.23072445,.032010842
04000US38,North Dakota,2012-2016,.24233796,.033856697
04000US38,North Dakota,2013-2017,.25822461,.042240668
04000US39,Ohio,2011-2015,.43664566,.010361045
04000US39,Ohio,2012-2016,.44656307,.0097531453
04000US39,Ohio,2013-2017,.45640925,.013289316
04000US40,Oklahoma,2011-2015,.26339489,.014732796
04000US40,Oklahoma,2012-2016,.28186682,.014148257
04000US40,Oklahoma,2013-2017,.28488925,.011998128
04000US41,Oregon,2011-2015,.92040759,.025694294
04000US41,Oregon,2012-2016,.91691494,.031064767
04000US41,Oregon,2013-2017,.92921293,.028710224
04000US42,Pennsylvania,2011-2015,.78264827,.016534764
04000US42,Pennsylvania,2012-2016,.78947264,.016790586
04000US42,Pennsylvania,2013-2017,.83101487,.014638518
04000US44,Rhode Island,2011-2015,.79484767,.052155681
04000US44,Rhode Island,2012-2016,.79080808,.044966161
04000US44,Rhode Island,2013-2017,.83161479,.04950076
04000US45,South Carolina,2011-2015,.25910628,.017495615
04000US45,South Carolina,2012-2016,.26837766,.01408287
04000US45,South Carolina,2013-2017,.30743176,.016323559
04000US46,South Dakota,2011-2015,.2058848,.034966353
04000US46,South Dakota,2012-2016,.25039423,.031643074
04000US46,South Dakota,2013-2017,.21637885,.026008995
04000US47,Tennessee,2011-2015,.25138414,.013870356
04000US47,Tennessee,2012-2016,.25076324,.012430981
04000US47,Tennessee,2013-2017,.2828092,.011683737
04000US48,Texas,2011-2015,.66605967,.012369428
04000US48,Texas,2012-2016,.67947412,.0088491319
04000US48,Texas,2013-2017,.68913084,.01205846
04000US49,Utah,2011-2015,.43277162,.023575926
04000US49,Utah,2012-2016,.44905302,.022535328
04000US49,Utah,2013-2017,.48043701,.023411011
04000US50,Vermont,2011-2015,.3037006,.031918086
04000US50,Vermont,2012-2016,.33532989,.032518599
04000US50,Vermont,2013-2017,.39414954,.033575784
04000US51,Virginia,2011-2015,.79984206,.017397827
04000US51,Virginia,2012-2016,.82780391,.020240745
04000US51,Virginia,2013-2017,.86214936,.017141415
04000US53,Washington,2011-2015,1.5532683,.024349306
04000US53,Washington,2012-2016,1.5840193,.027734507
04000US53,Washington,2013-2017,1.6523089,.02921677
04000US54,West Virginia,2011-2015,.17429864,.016745547
04000US54,West Virginia,2012-2016,.18222277,.019494068
04000US54,West Virginia,2013-2017,.16980222,.015620828
04000US55,Wisconsin,2011-2015,.35572246,.014228573
04000US55,Wisconsin,2012-2016,.37346229,.011735945
04000US55,Wisconsin,2013-2017,.39464071,.014113191
04000US56,Wyoming,2011-2015,.17733952,.036389492
04000US56,Wyoming,2012-2016,.17957941,.037640132
04000US56,Wyoming,2013-2017,.18707134,.047531489
