geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2008-2012,4.1410174,.022796189,6.5575967,.56343621,1.9354409,.073477119,1.910761,.071802288,4.6729469,.074267022,5.1005025,.073229887,3.9399326,.031557709,6.1335983,2.9497581,3.8960171,.028296391,4.5178843,.072401047,5.2451487,.11551328,5.3690729,.090699278,5.5516829,.14614381,4.0021319,.029769877
02000US1,Northeast Region,2009-2013,4.1667566,.02460416,6.8916759,.56568223,1.9182374,.07203766,1.9090021,.072109312,4.7764325,.083404854,5.1534767,.060182642,3.9528146,.032659672,3.5695944,1.2196759,3.9025931,.032431185,4.5610003,.078119725,5.2975717,.10793775,5.388062,.082578927,5.5160599,.12834644,4.0109606,.032760583
02000US1,Northeast Region,2010-2014,4.1665273,.025813939,7.2111549,.56898159,1.9979762,.063477598,1.9760374,.063185237,4.807961,.08351998,5.0711837,.075121313,3.9642799,.035772871,6.4322472,1.7090814,3.9211824,.030794138,4.5221705,.077398159,5.1980057,.11948119,5.2758255,.083271854,5.382215,.11034609,4.0110788,.029629286
02000US1,Northeast Region,2011-2015,4.2412066,.022513157,6.7760377,.58197623,2.0987678,.069541089,2.0667834,.069162734,4.9462686,.082894616,5.2160101,.085105866,4.0168548,.033921938,8.4929228,1.9123701,3.9530537,.029193418,4.6475496,.06810499,5.2879519,.13458638,5.3808384,.093385458,5.5050817,.12355931,4.0662584,.028270565
02000US1,Northeast Region,2012-2016,4.2846689,.024930662,6.9207163,.66657925,2.0521421,.070248879,2.0221786,.069738321,4.8971171,.087644666,5.2190385,.071631335,4.0635853,.035181981,7.7042804,2.042742,4.0355515,.032987062,4.6274519,.074622154,5.2437758,.11335307,5.3497801,.084892541,5.486908,.12813063,4.1487751,.030757777
02000US1,Northeast Region,2013-2017,4.3188086,.025513457,8.0978613,.62084228,2.0018659,.077920154,1.9745505,.077791572,4.9859886,.095771775,5.333446,.065530218,4.0721221,.035493903,7.4424901,1.7128855,4.0492563,.030707143,4.6801386,.072522476,5.2230077,.11101814,5.3503723,.090000756,5.5108438,.14766791,4.179553,.029928258
02000US2,Midwest Region,2008-2012,4.1986251,.021196997,6.1729398,.27622327,2.2509866,.10773356,2.2306292,.10846721,5.6528301,.084055372,3.555196,.066650473,4.2778072,.025178442,3.7153237,.91583145,3.9986267,.028084973,4.6517501,.094018213,3.2126262,.12017302,4.8056765,.085038386,5.8984294,.1177645,3.9470944,.026490949
02000US2,Midwest Region,2009-2013,4.2244,.021354184,5.9434695,.2615875,2.203608,.097930044,2.1907096,.098609641,5.6723247,.085442707,3.7096233,.06490092,4.2895546,.025420304,3.0697112,.82876515,4.0039043,.026921632,4.7145095,.091189556,3.430583,.12864402,5.0291181,.078400314,6.0797648,.099477962,3.9596775,.02591835
02000US2,Midwest Region,2010-2014,4.2643743,.019806208,5.877902,.2708647,2.250412,.088759109,2.2175825,.088758931,5.6630297,.081737272,3.7911224,.066915624,4.3256989,.023993839,4.5196877,1.0316906,4.0498199,.027216919,4.7327795,.08662539,3.4697633,.11877908,5.0710926,.088348329,6.0712276,.12200021,4.0085797,.024728473
02000US2,Midwest Region,2011-2015,4.2935133,.020267103,6.1387095,.24225216,2.2979553,.10185194,2.2833114,.10255936,5.665699,.079871148,3.920408,.065309785,4.3428183,.024514422,3.2944307,.86165136,4.0780115,.029166838,4.7561026,.089361213,3.5873744,.10802928,5.0330086,.08415509,5.9021125,.1181438,4.047843,.027332958
02000US2,Midwest Region,2012-2016,4.311594,.020904111,6.2925773,.31029046,2.3186355,.0795504,2.2882729,.079024144,5.6616888,.083793454,4.0134802,.069122508,4.3515735,.025455112,4.231596,1.053926,4.0852318,.023433926,4.7901654,.081800051,3.682265,.1149869,5.1169171,.084261343,5.97084,.1151806,4.0595798,.023781279
02000US2,Midwest Region,2013-2017,4.3072891,.020701295,6.3084269,.25668943,2.4030631,.08586815,2.3694568,.085211456,5.5910883,.088136211,4.1490293,.074128851,4.3288646,.025602166,4.6098804,1.1942657,4.0639138,.027480019,4.8137364,.085653253,3.8134315,.12250608,5.1419435,.082027189,5.9228582,.10826351,4.0574732,.025906906
02000US3,South Region,2008-2012,4.2743897,.018564304,6.1241612,.21850516,1.7648919,.060055301,1.7308059,.059196878,4.8694959,.057103992,3.7279301,.039125521,4.4261103,.026087044,3.1338882,.67275369,4.2928805,.026508095,4.256103,.045282822,3.5664477,.093850099,4.3947573,.064653292,5.2462559,.087617889,4.144206,.024005832
02000US3,South Region,2009-2013,4.3039169,.016413201,5.936954,.21217947,1.8458288,.064943165,1.8056585,.06384071,4.8905859,.046806496,3.7960529,.035922423,4.4487886,.023451312,3.4056034,.73454446,4.31916,.027380455,4.2891526,.041801002,3.5954654,.087307096,4.5152216,.065330721,5.3739424,.095849954,4.1688805,.022433084
02000US3,South Region,2010-2014,4.3263459,.01873328,6.067348,.22949101,1.9583726,.067811705,1.9027525,.067003697,4.8908339,.046749003,3.855732,.040060461,4.4637055,.026876749,4.0409708,.70250535,4.3333745,.027359772,4.3196621,.044863053,3.530844,.083400905,4.5459151,.07069803,5.4187379,.10950958,4.1957698,.022926478
02000US3,South Region,2011-2015,4.3441873,.016971726,6.052917,.20014881,2.0446603,.070531584,1.9912803,.069524385,4.8911376,.055941895,3.9038553,.043633908,4.4753971,.025579143,4.0419159,.75068802,4.3502283,.026498778,4.3385391,.041137911,3.556649,.075087547,4.5550809,.057587627,5.3634825,.084231287,4.2222681,.022019407
02000US3,South Region,2012-2016,4.3925185,.020691738,5.7839565,.19466396,2.0687335,.074272789,2.0437841,.075194046,4.9281187,.046764243,3.9509676,.040321074,4.5268507,.029642979,3.0366971,.4713378,4.4186316,.032000449,4.3685126,.049422726,3.5410457,.089404374,4.5545473,.061685074,5.3516021,.083716027,4.2885466,.025409678
02000US3,South Region,2013-2017,4.4019828,.019016085,6.1874685,.20125315,2.147788,.060382903,2.1183469,.06018278,4.9179206,.053646568,3.938853,.04200704,4.5461845,.028158076,3.3080385,.56841516,4.4551678,.029173924,4.353992,.044739679,3.5774448,.090854056,4.5438571,.064592466,5.2973084,.089215524,4.3022537,.021965439
02000US4,West Region,2008-2012,3.2965329,.019194415,4.511909,.13907619,1.876451,.049682003,1.7943742,.049437549,4.8350992,.10644364,3.1044483,.027667347,3.4245393,.03691886,2.8397336,.25184107,3.493896,.035225943,3.1612244,.040373985,2.6930132,.056389712,3.2027895,.045312028,3.9880185,.074594192,3.3510611,.025848972
02000US4,West Region,2009-2013,3.3438385,.018020554,4.698102,.14821067,1.9383049,.051363818,1.8668518,.051904719,4.8329449,.10484579,3.1884611,.034163531,3.4485121,.037938431,2.768625,.23681156,3.5188508,.032888945,3.2256286,.037484687,2.806329,.05531187,3.2751687,.043189052,3.9630957,.068517342,3.3914154,.022991719
02000US4,West Region,2010-2014,3.3996382,.019531135,4.5905385,.14154264,1.9932157,.049411435,1.9019898,.049766265,4.8690095,.091951117,3.2762403,.031438075,3.4834185,.039126482,3.0579188,.23281567,3.5477571,.029534806,3.3009415,.038033526,2.9602501,.057494804,3.4019415,.045349211,4.0275064,.072750397,3.4352579,.023097236
02000US4,West Region,2011-2015,3.4385588,.018491959,4.7006335,.15750416,2.0586464,.046650901,1.9755596,.045931734,4.9061799,.10749582,3.3279517,.025619302,3.5140288,.035684049,3.03385,.24938069,3.5856173,.035217367,3.3415742,.038486391,3.0584469,.057876077,3.4269583,.047327653,3.933121,.079105422,3.4755278,.025231516
02000US4,West Region,2012-2016,3.4947567,.019872192,4.6533532,.13373062,2.0475197,.046420243,1.9651109,.047207735,4.8211465,.12271719,3.4477723,.030190367,3.5269308,.039349154,3.0263202,.20619093,3.613601,.035380673,3.4170945,.040177695,3.2656658,.050188363,3.580406,.044856906,4.010232,.080693461,3.5252419,.02723985
02000US4,West Region,2013-2017,3.5336092,.018258005,4.5311265,.13255131,2.1660333,.045652639,2.0863917,.045729049,4.7012644,.11870293,3.5045738,.031985249,3.5535727,.037854411,3.1384284,.22720712,3.6438513,.031291038,3.4622889,.036249526,3.28913,.058557622,3.6284442,.043922581,4.0850282,.065943353,3.5688498,.027289525
