geoid,name,year,total_est,total_se
03000US1,New England Division,2011-2015,1.3666135,.017764663
03000US1,New England Division,2012-2016,1.3927513,.015565488
03000US1,New England Division,2013-2017,1.4477702,.016098926
03000US2,Middle Atlantic Division,2011-2015,2.1435666,.01311579
03000US2,Middle Atlantic Division,2012-2016,2.1926987,.01306208
03000US2,Middle Atlantic Division,2013-2017,2.2838945,.012657297
03000US3,East North Central Division,2011-2015,.57222646,.0056658988
03000US3,East North Central Division,2012-2016,.59515637,.0063885469
03000US3,East North Central Division,2013-2017,.61356521,.0070542353
03000US4,West North Central Division,2011-2015,.40495893,.0074105626
03000US4,West North Central Division,2012-2016,.41452771,.0082883136
03000US4,West North Central Division,2013-2017,.4277328,.0076958155
03000US5,South Atlantic Division,2011-2015,.56762308,.0064220438
03000US5,South Atlantic Division,2012-2016,.58156854,.0063815047
03000US5,South Atlantic Division,2013-2017,.59820604,.006658555
03000US6,East South Central Division,2011-2015,.22941206,.0070938398
03000US6,East South Central Division,2012-2016,.2298573,.0065318388
03000US6,East South Central Division,2013-2017,.24216878,.0069207521
03000US7,West South Central Division,2011-2015,.53982943,.0092181657
03000US7,West South Central Division,2012-2016,.55252063,.0070757763
03000US7,West South Central Division,2013-2017,.56128168,.0084450729
03000US8,Mountain Division,2011-2015,.54920411,.01006368
03000US8,Mountain Division,2012-2016,.5579257,.0081411647
03000US8,Mountain Division,2013-2017,.56879342,.010701476
03000US9,Pacific Division,2011-2015,2.9733071,.012921783
03000US9,Pacific Division,2012-2016,3.0382559,.013346626
03000US9,Pacific Division,2013-2017,3.1195593,.013637059
