geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,52044,4590.2734
02000US1,Northeast Region,2010,53938,3211.55
02000US1,Northeast Region,2011,51196,1984.8025
02000US1,Northeast Region,2012,45267,2018.845
02000US1,Northeast Region,2013,50410,1559.2705
02000US1,Northeast Region,2014,53125,2280.8511
02000US1,Northeast Region,2015,53752,2331.3069
02000US1,Northeast Region,2016,52168,1706.9908
02000US1,Northeast Region,2017,51919,1462.614
02000US2,Midwest Region,2009,48238,2456.5349
02000US2,Midwest Region,2010,44619,2031.0031
02000US2,Midwest Region,2011,48033,1348.3282
02000US2,Midwest Region,2012,43690,1381.155
02000US2,Midwest Region,2013,40404,1390.2736
02000US2,Midwest Region,2014,47127,1600.6079
02000US2,Midwest Region,2015,40873,1258.9666
02000US2,Midwest Region,2016,41861,1423.7083
02000US2,Midwest Region,2017,44826,1237.6899
02000US3,South Region,2009,74270,3879.6353
02000US3,South Region,2010,73103,3764.7417
02000US3,South Region,2011,74267,1711.2462
02000US3,South Region,2012,73446,1480.8511
02000US3,South Region,2013,74504,1606.079
02000US3,South Region,2014,65148,1764.1338
02000US3,South Region,2015,72132,1684.4985
02000US3,South Region,2016,69987,1541.6414
02000US3,South Region,2017,66486,1720.3647
02000US4,West Region,2009,51529,3934.3464
02000US4,West Region,2010,49938,2906.3831
02000US4,West Region,2011,50821,1480.8511
02000US4,West Region,2012,51994,1771.4286
02000US4,West Region,2013,50505,1522.1885
02000US4,West Region,2014,48434,1356.231
02000US4,West Region,2015,41556,1262.0061
02000US4,West Region,2016,41546,1226.7477
02000US4,West Region,2017,46578,1358.6626
