geoid,name,year,total_est,total_se
04000US01,Alabama,2011-2015,5586,461.39816
04000US01,Alabama,2012-2016,5891,386.62613
04000US01,Alabama,2013-2017,5873,426.74771
04000US02,Alaska,2011-2015,23357,893.617
04000US02,Alaska,2012-2016,24824,1027.3556
04000US02,Alaska,2013-2017,25855,897.26447
04000US04,Arizona,2011-2015,36976,1347.1124
04000US04,Arizona,2012-2016,37832,1150.152
04000US04,Arizona,2013-2017,39921,1133.1307
04000US05,Arkansas,2011-2015,4623,482.06686
04000US05,Arkansas,2012-2016,4699,371.42856
04000US05,Arkansas,2013-2017,4211,333.13071
04000US06,California,2011-2015,1247073,7126.4438
04000US06,California,2012-2016,1255672,7357.4468
04000US06,California,2013-2017,1275057,6473.5562
04000US08,Colorado,2011-2015,13900,722.18848
04000US08,Colorado,2012-2016,14538,754.40729
04000US08,Colorado,2013-2017,15463,787.84192
04000US09,Connecticut,2011-2015,13425,904.55927
04000US09,Connecticut,2012-2016,13230,837.08209
04000US09,Connecticut,2013-2017,12930,812.76593
04000US10,Delaware,2011-2015,3481,349.54407
04000US10,Delaware,2012-2016,3491,340.42554
04000US10,Delaware,2013-2017,3986,381.76291
04000US11,District of Columbia,2011-2015,2946,321.58054
04000US11,District of Columbia,2012-2016,3015,280.85107
04000US11,District of Columbia,2013-2017,3027,336.77811
04000US12,Florida,2011-2015,97381,2323.4043
04000US12,Florida,2012-2016,99035,2227.3557
04000US12,Florida,2013-2017,99641,2171.4285
04000US13,Georgia,2011-2015,20891,854.10333
04000US13,Georgia,2012-2016,21927,847.41644
04000US13,Georgia,2013-2017,21832,892.40125
04000US15,Hawaii,2011-2015,202501,2774.468
04000US15,Hawaii,2012-2016,209323,3028.5715
04000US15,Hawaii,2013-2017,211189,2835.2583
04000US16,Idaho,2011-2015,3595,386.01825
04000US16,Idaho,2012-2016,4086,360.48633
04000US16,Idaho,2013-2017,3982,347.72037
04000US17,Illinois,2011-2015,120321,2649.2402
04000US17,Illinois,2012-2016,119344,1942.8572
04000US17,Illinois,2013-2017,122010,2083.2827
04000US18,Indiana,2011-2015,12064,644.9848
04000US18,Indiana,2012-2016,12750,672.34045
04000US18,Indiana,2013-2017,14257,739.20972
04000US19,Iowa,2011-2015,4059,327.65958
04000US19,Iowa,2012-2016,4099,322.18845
04000US19,Iowa,2013-2017,4659,423.10031
04000US20,Kansas,2011-2015,5709,339.20972
04000US20,Kansas,2012-2016,5408,374.46808
04000US20,Kansas,2013-2017,5809,456.53494
04000US21,Kentucky,2011-2015,5368,412.76596
04000US21,Kentucky,2012-2016,5633,389.66565
04000US21,Kentucky,2013-2017,6205,452.88754
04000US22,Louisiana,2011-2015,7290,596.3526
04000US22,Louisiana,2012-2016,7350,543.46503
04000US22,Louisiana,2013-2017,7721,401.8237
04000US23,Maine,2011-2015,2241,263.22189
04000US23,Maine,2012-2016,2006,213.37386
04000US23,Maine,2013-2017,2015,209.72644
04000US24,Maryland,2011-2015,50252,1409.7264
04000US24,Maryland,2012-2016,47526,1325.2279
04000US24,Maryland,2013-2017,49379,1506.9908
04000US25,Massachusetts,2011-2015,12219,592.70514
04000US25,Massachusetts,2012-2016,12772,679.02734
04000US25,Massachusetts,2013-2017,13540,772.0365
04000US26,Michigan,2011-2015,25716,1046.8085
04000US26,Michigan,2012-2016,24190,1030.3951
04000US26,Michigan,2013-2017,25459,914.89362
04000US27,Minnesota,2011-2015,10003,584.19452
04000US27,Minnesota,2012-2016,10250,634.04254
04000US27,Minnesota,2013-2017,10921,570.82068
04000US28,Mississippi,2011-2015,3838,468.69302
04000US28,Mississippi,2012-2016,3914,426.13983
04000US28,Mississippi,2013-2017,4227,457.75076
04000US29,Missouri,2011-2015,12785,757.44684
04000US29,Missouri,2012-2016,12288,597.56836
04000US29,Missouri,2013-2017,12606,633.43463
04000US30,Montana,2011-2015,1302,173.86018
04000US30,Montana,2012-2016,1307,159.87842
04000US30,Montana,2013-2017,1611,176.29179
04000US31,Nebraska,2011-2015,2340,170.21277
04000US31,Nebraska,2012-2016,2260,179.93921
04000US31,Nebraska,2013-2017,2616,230.39514
04000US32,Nevada,2011-2015,109846,1514.2858
04000US32,Nevada,2012-2016,116313,1866.2614
04000US32,Nevada,2013-2017,121410,2182.9788
04000US33,New Hampshire,2011-2015,2389,249.24013
04000US33,New Hampshire,2012-2016,2584,288.75378
04000US33,New Hampshire,2013-2017,2747,279.63525
04000US34,New Jersey,2011-2015,118269,2541.6414
04000US34,New Jersey,2012-2016,117521,2189.0579
04000US34,New Jersey,2013-2017,115958,2539.2097
04000US35,New Mexico,2011-2015,5473,438.29788
04000US35,New Mexico,2012-2016,6396,502.73557
04000US35,New Mexico,2013-2017,6092,496.04865
04000US36,New York,2011-2015,114070,1911.2462
04000US36,New York,2012-2016,113583,2552.5835
04000US36,New York,2013-2017,115857,2175.0759
04000US37,North Carolina,2011-2015,20812,851.67175
04000US37,North Carolina,2012-2016,21303,897.87231
04000US37,North Carolina,2013-2017,21695,947.72034
04000US38,North Dakota,2011-2015,1450,218.84499
04000US38,North Dakota,2012-2016,1686,233.43465
04000US38,North Dakota,2013-2017,2205,213.37386
04000US39,Ohio,2011-2015,16582,672.34045
04000US39,Ohio,2012-2016,16745,615.80548
04000US39,Ohio,2013-2017,17149,745.28876
04000US40,Oklahoma,2011-2015,6248,371.42856
04000US40,Oklahoma,2012-2016,6428,417.02127
04000US40,Oklahoma,2013-2017,6593,494.83282
04000US41,Oregon,2011-2015,16901,841.94531
04000US41,Oregon,2012-2016,17466,709.42249
04000US41,Oregon,2013-2017,18488,750.15198
04000US42,Pennsylvania,2011-2015,24680,1101.5198
04000US42,Pennsylvania,2012-2016,24536,992.70514
04000US42,Pennsylvania,2013-2017,26848,981.76294
04000US44,Rhode Island,2011-2015,2980,283.28268
04000US44,Rhode Island,2012-2016,2957,339.20972
04000US44,Rhode Island,2013-2017,2662,284.49847
04000US45,South Carolina,2011-2015,10739,655.92706
04000US45,South Carolina,2012-2016,11228,564.13373
04000US45,South Carolina,2013-2017,11652,569.60486
04000US46,South Dakota,2011-2015,1326,159.87842
04000US46,South Dakota,2012-2016,1396,180.54712
04000US46,South Dakota,2013-2017,1340,168.99696
04000US47,Tennessee,2011-2015,10323,619.45288
04000US47,Tennessee,2012-2016,10918,635.25836
04000US47,Tennessee,2013-2017,11982,731.30701
04000US48,Texas,2011-2015,118880,2807.2949
04000US48,Texas,2012-2016,122973,2807.9028
04000US48,Texas,2013-2017,128030,2691.7932
04000US49,Utah,2011-2015,7299,575.07599
04000US49,Utah,2012-2016,6804,563.52582
04000US49,Utah,2013-2017,7157,530.09119
04000US50,Vermont,2011-2015,715,145.89665
04000US50,Vermont,2012-2016,689,142.85715
04000US50,Vermont,2013-2017,694,119.14893
04000US51,Virginia,2011-2015,72616,1548.3282
04000US51,Virginia,2012-2016,72606,1586.0182
04000US51,Virginia,2013-2017,72676,1646.2006
04000US53,Washington,2011-2015,93143,2041.3374
04000US53,Washington,2012-2016,95420,1604.8633
04000US53,Washington,2013-2017,99712,1856.5349
04000US54,West Virginia,2011-2015,1970,263.82977
04000US54,West Virginia,2012-2016,2461,292.40121
04000US54,West Virginia,2013-2017,2610,269.3009
04000US55,Wisconsin,2011-2015,8723,471.73251
04000US55,Wisconsin,2012-2016,8825,468.08511
04000US55,Wisconsin,2013-2017,8770,524.01215
04000US56,Wyoming,2011-2015,1168,164.13374
04000US56,Wyoming,2012-2016,1313,182.37082
04000US56,Wyoming,2013-2017,1462,182.37082
