geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,9.7739735,.050396182,20.204201,1.4542415,17.646446,.38633925,17.631666,.38661888,18.48632,.21250083,25.405443,.31041381,8.908083,.05634743,22.895622,8.5186815,7.722055,.051811285,20.184618,.38752073,30.115267,.57675344,26.891617,.47370669,16.254803,.66038126,8.1888266,.053237803
02000US1,Northeast Region,2006-2010,9.4082022,.045525871,20.199564,1.475348,17.636353,.38307557,17.629259,.38333881,17.782473,.20939426,24.298214,.31260696,8.5818701,.051528145,20.593693,9.1518793,7.394846,.046327349,19.438276,.34443766,28.18046,.60757947,25.210545,.4902429,16.777946,.70269626,7.8658133,.049502701
02000US1,Northeast Region,2007-2011,9.3077116,.043441895,20.95015,1.3376583,17.659592,.37944311,17.64872,.37986052,17.778492,.24041536,24.281549,.27502245,8.4452562,.049024705,22.033899,7.8354468,7.2202921,.045619458,19.420273,.32413313,28.344891,.58097059,25.026262,.46903127,16.618862,.69359571,7.7229819,.046972707
02000US1,Northeast Region,2008-2012,9.2935143,.040337302,21.316938,1.5666326,17.634768,.34054801,17.627106,.33978298,17.622866,.19814843,24.53298,.27066612,8.3837223,.046160806,20.21419,11.606727,7.1502066,.036695436,19.405861,.27826503,29.157337,.52324706,25.471142,.42270935,16.948246,.67937684,7.686501,.038319487
02000US1,Northeast Region,2009-2013,9.1807022,.040026046,20.526316,1.5774767,17.129435,.29761168,17.131998,.298123,17.32885,.19701016,24.115416,.24657626,8.2578068,.045551255,16.373627,5.1167855,7.0222049,.039838556,19.074903,.27804634,28.58333,.52294141,25.096338,.40807295,17.302868,.58243918,7.5683775,.040500712
02000US1,Northeast Region,2010-2014,9.241909,.041672885,19.954405,1.233086,17.0436,.28873521,17.02121,.28891724,17.182524,.18984163,24.629547,.26341012,8.255374,.04793274,23.95722,6.1256433,6.9902577,.03808067,19.243128,.2731576,29.92408,.52244097,26.502878,.41565332,18.79707,.62925828,7.555747,.040336724
02000US1,Northeast Region,2011-2015,9.2898054,.040272288,20.263773,1.1665019,16.761616,.2851086,16.729189,.28538704,17.056135,.18433946,24.925632,.22889401,8.2561626,.04593505,25.449871,5.293643,6.9843001,.037495673,19.222214,.25852329,30.592981,.50250065,26.975876,.40698946,18.464556,.65580809,7.5650492,.039353266
02000US1,Northeast Region,2012-2016,9.2522621,.040211488,21.089096,1.3146057,16.438541,.27340922,16.403406,.27356085,16.736431,.17797573,24.68965,.24513628,8.2067404,.046501841,24.873829,5.3212566,6.94732,.035033885,18.970745,.24766979,30.594084,.45647532,27.029573,.37557727,18.442492,.62017608,7.5347939,.036675427
02000US1,Northeast Region,2013-2017,9.2774849,.040679377,21.33849,1.1402431,16.644333,.27540007,16.606089,.27585289,16.486649,.17000175,24.634109,.24975596,8.1948223,.047459792,25.973152,4.3937201,6.9125457,.036814231,18.902256,.24637307,29.655996,.50127435,26.381725,.3995187,18.079226,.57988536,7.5354872,.038445435
02000US2,Midwest Region,2005-2009,8.6515589,.037004136,20.385899,.93574458,12.530158,.48909047,12.628926,.48908284,19.086332,.20212755,15.493938,.38517261,8.5167322,.038545989,3.7600715,6.6555367,7.6070628,.039152671,17.424543,.4626852,17.10524,.76912898,15.731112,.51359683,13.960603,.62699449,7.692399,.038783606
02000US2,Midwest Region,2006-2010,8.4196129,.037604503,19.619616,.7559424,13.240737,.47655478,13.301058,.47525755,18.437576,.20633014,15.041101,.39976871,8.2940617,.039105751,5.7647061,8.7853832,7.3985233,.038948536,16.996735,.46927696,16.620207,.82658297,15.302108,.53266412,13.817694,.63818467,7.483355,.039161306
02000US2,Midwest Region,2007-2011,8.2366982,.03840524,19.426477,.90082359,12.905052,.49056554,12.94766,.49360237,18.02342,.21674787,14.783466,.40785503,8.1082649,.040013932,6.6579633,2.7103972,7.2243018,.038546782,16.604557,.46548212,16.551317,.84236574,15.061912,.52066571,13.586934,.60883659,7.3168144,.037962712
02000US2,Midwest Region,2008-2012,8.1903944,.033812258,19.304941,.68155396,12.607121,.4371773,12.647329,.4398143,17.890182,.18320985,15.156868,.35260814,8.0490942,.035281017,6.5491185,2.5185132,7.1650176,.03390865,16.524525,.40308732,16.807167,.85773766,15.253788,.50257307,13.921931,.56671548,7.2734632,.033874646
02000US2,Midwest Region,2009-2013,8.1407232,.034789056,18.752588,.77033395,12.891455,.36975834,12.902874,.37167248,17.645229,.16324165,15.220493,.35840097,7.9912567,.036369737,11.375388,3.435895,7.1099429,.03410216,16.357019,.40375799,17.143728,.82458866,15.058078,.47869122,13.278055,.53680152,7.2259212,.034747813
02000US2,Midwest Region,2010-2014,8.1216183,.031781968,17.53936,.70255214,12.980413,.34447801,12.988402,.34615433,17.516239,.17374606,14.968935,.34737122,7.9709263,.033420004,11.814346,3.2187648,7.0868759,.032064725,16.194654,.365872,17.143337,.89285392,15.045242,.50220555,13.331048,.54119712,7.2053218,.031932529
02000US2,Midwest Region,2011-2015,8.0639086,.030666146,17.170059,.61375326,12.196979,.30489281,12.164714,.30575559,17.238314,.17086424,14.489655,.30956209,7.9162416,.03221561,16.546762,3.8075514,7.0534534,.029124558,15.753658,.33620346,17.10743,.76334703,14.712254,.45214289,12.716885,.52651715,7.1655431,.029609783
02000US2,Midwest Region,2012-2016,8.1203547,.03231715,17.644712,.60573637,12.302073,.34799454,12.21798,.3489562,16.939051,.18403153,14.586139,.28400877,7.9668975,.033806525,21.477428,4.0721765,7.120472,.029614251,15.590149,.34423387,17.214857,.72460449,14.66123,.42052412,12.414241,.46102479,7.2352886,.030078067
02000US2,Midwest Region,2013-2017,8.0798597,.03092701,17.589048,.66640437,12.232809,.31283528,12.133651,.31362113,16.709826,.17288598,14.429296,.28651479,7.9233212,.032510191,22.808092,3.6993439,7.0769296,.031495292,15.374022,.33573645,16.489824,.62518728,14.341192,.38622564,12.397141,.46703428,7.1950941,.031426068
02000US3,South Region,2005-2009,11.331959,.037244823,19.040585,.59314615,12.466772,.33913755,12.429408,.34016812,23.160719,.14057791,22.437153,.19724439,10.481625,.043233953,15.951808,3.8762643,8.4019566,.041485373,21.829256,.21568914,24.484184,.48688418,21.028358,.34938005,15.300939,.43639374,9.2976246,.043287359
02000US3,South Region,2006-2010,10.825147,.035270058,18.125624,.63975102,12.245177,.32576296,12.263962,.32756042,22.135717,.14376122,21.439747,.18008634,10.007407,.040734172,10.379147,3.124434,8.0036211,.033772666,20.85902,.19223204,23.214207,.49582669,19.843847,.35024512,14.920895,.44607395,8.892189,.034743369
02000US3,South Region,2007-2011,10.57823,.034052059,17.229834,.67824912,12.03867,.33544442,12.029791,.33696896,21.459974,.11232068,21.072384,.18455966,9.7489719,.039808046,12.889459,3.4865417,7.7901454,.038141552,20.304197,.19549239,22.728817,.53392762,19.214844,.35678878,14.767981,.42534092,8.7176847,.036726791
02000US3,South Region,2008-2012,10.53085,.032015722,17.056427,.56083447,12.019706,.28190976,12.010706,.28359932,20.901802,.11914757,21.115545,.18590447,9.6747704,.038071889,12.919254,2.5131338,7.7683592,.031061998,19.985106,.17058429,22.926529,.54202837,18.887638,.33423075,14.59612,.36341155,8.7456656,.030781439
02000US3,South Region,2009-2013,10.37357,.031401683,16.836948,.53163201,12.539069,.24227694,12.506276,.24248689,20.231953,.11735211,20.936474,.159385,9.5011187,.036732059,15.690608,3.1472108,7.6366844,.029657358,19.557604,.16306061,22.77618,.52517313,18.780209,.33614057,14.725629,.40733334,8.6329441,.031216597
02000US3,South Region,2010-2014,10.273807,.028442435,16.458801,.51916385,11.950884,.25814706,11.914074,.25909698,19.625797,.10098169,20.727692,.15995611,9.3869152,.033999402,15.359584,2.7950246,7.5840607,.029978907,19.08201,.15094632,22.975317,.48747444,18.499794,.31061372,14.192477,.37909982,8.604495,.030084653
02000US3,South Region,2011-2015,10.240526,.031937182,16.458256,.51274467,11.81938,.2553378,11.737273,.25622818,19.178183,.11123539,20.782644,.15631017,9.3242722,.037555628,18.987696,2.6319218,7.5435667,.030061061,18.84231,.15958524,23.377775,.53337061,18.78327,.31909555,14.367184,.34217224,8.5994625,.030855119
02000US3,South Region,2012-2016,10.141621,.030770607,15.795355,.43791613,11.580626,.24758209,11.518392,.24835061,18.496027,.09994372,20.433874,.14936869,9.232893,.03627111,16.686733,2.6847074,7.5279503,.030125208,18.293926,.15312707,21.889791,.52537262,17.949701,.31626129,14.045594,.34271836,8.5827761,.031699218
02000US3,South Region,2013-2017,10.018279,.031459995,15.181293,.48151892,11.29949,.2180676,11.255049,.21859485,17.92635,.10533909,19.880077,.15876581,9.1203642,.037525203,14.57674,2.3583069,7.4562268,.031237362,17.764681,.15370616,20.87175,.48780692,17.646917,.30214876,14.309204,.34249976,8.5056353,.032498494
02000US4,West Region,2005-2009,8.4572163,.04504,21.080559,.50741208,10.724999,.17346212,10.754994,.17645645,13.146946,.28029305,14.614079,.19111982,7.5992527,.058121927,9.8298512,.94765705,6.7484021,.049009308,13.11662,.21144606,15.403395,.33390909,13.971048,.2695511,9.7401133,.39686337,7.4785242,.050708279
02000US4,West Region,2006-2010,8.440546,.042958349,20.498663,.54063344,11.030196,.17267263,11.102612,.17547813,13.219584,.31285366,14.857038,.18032424,7.5519853,.055186439,8.7228498,.97273278,6.6541367,.049880777,13.26274,.20548068,16.091507,.31199566,14.403725,.24691629,10.075744,.3561964,7.4136415,.048728053
02000US4,West Region,2007-2011,8.5954599,.037039544,20.571283,.48935986,11.65864,.1581302,11.732589,.16010714,13.2634,.2661809,15.192854,.14226231,7.6589546,.047109548,9.2898464,.99633241,6.6689448,.04261047,13.687745,.17324577,17.04093,.3456533,15.212889,.27253792,11.030189,.41656503,7.4864597,.043530144
02000US4,West Region,2008-2012,8.8182163,.040755283,20.716223,.43167639,12.070504,.16318053,12.096628,.16600887,13.723962,.29454011,15.731748,.16156331,7.8174939,.052488636,11.254972,.88573706,6.7723742,.04795713,14.123096,.18927228,17.940235,.36579159,15.774179,.27101448,11.376955,.33845314,7.6591105,.049127486
02000US4,West Region,2009-2013,8.9960699,.042309798,21.035631,.43538263,12.511635,.15282105,12.562847,.1560286,13.95335,.26269931,16.022406,.14972207,7.9598413,.053621508,10.895366,.7188223,6.8419247,.043238558,14.477738,.18309599,18.474464,.31085446,16.327265,.23487757,12.11498,.32879674,7.7620759,.044657394
02000US4,West Region,2010-2014,9.2128067,.03786866,20.862242,.40850109,12.745976,.13406858,12.7508,.13589649,14.388265,.25597075,16.352917,.13264777,8.1346359,.04825481,12.597007,.81132752,6.9640942,.041930094,14.795905,.16518359,19.139278,.30748314,16.960661,.23079559,12.68331,.31443557,7.9230652,.042427838
02000US4,West Region,2011-2015,9.2394581,.039898563,20.511282,.38090545,12.73094,.12339068,12.73609,.12479665,14.259507,.24639098,16.184071,.14242287,8.1690664,.051303241,12.573203,.78821164,6.9918909,.041971203,14.701326,.1679384,18.880257,.280711,16.781179,.21828781,12.540873,.32434842,7.9536967,.041713227
02000US4,West Region,2012-2016,9.279254,.038940262,19.940891,.36087266,12.570863,.12926736,12.574175,.13116188,14.121299,.22902821,15.950772,.13358633,8.238802,.049865287,12.472466,.75803792,7.1058779,.038723234,14.488896,.15919925,18.810242,.28902227,16.615065,.22105482,12.125462,.3157945,8.0242386,.040799871
02000US4,West Region,2013-2017,9.2755136,.036770817,19.489862,.33969867,12.312338,.12466025,12.339287,.12647469,13.778339,.23165146,15.547318,.13428073,8.2793665,.047907263,11.511936,.7342878,7.1914101,.03804379,14.143191,.14937545,18.265104,.31128794,16.20805,.23377384,11.880434,.30421975,8.0622253,.039328925
