geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,389,208.5505103229869
31000US10140,"Aberdeen, WA Micro Area",2010,343,245.5543288131905
31000US10140,"Aberdeen, WA Micro Area",2012,707,296.3062807485425
31000US10140,"Aberdeen, WA Micro Area",2013,78,127.8692705786629
31000US10140,"Aberdeen, WA Micro Area",2014,415,229.2728305878288
31000US10140,"Aberdeen, WA Micro Area",2017,853,327.1883562481398
31000US10180,"Abilene, TX Metro Area",2009,750,232.9727242315825
31000US10180,"Abilene, TX Metro Area",2010,278,133.6252610543838
31000US10180,"Abilene, TX Metro Area",2011,447,137.2312667919789
31000US10180,"Abilene, TX Metro Area",2012,585,159.7396753803109
31000US10180,"Abilene, TX Metro Area",2013,367,219.3594090253683
31000US10180,"Abilene, TX Metro Area",2014,508,279.0147702283031
31000US10180,"Abilene, TX Metro Area",2015,645,226.5683738439966
31000US10180,"Abilene, TX Metro Area",2016,364,171.5373970562468
31000US10180,"Abilene, TX Metro Area",2017,593,262.4633695538022
31000US10300,"Adrian, MI Micro Area",2009,347,206.4149805213251
31000US10300,"Adrian, MI Micro Area",2010,435,218.5340589487504
31000US10300,"Adrian, MI Micro Area",2013,107,124.8022998880185
31000US10300,"Adrian, MI Micro Area",2014,329,184.6363857396401
31000US10420,"Akron, OH Metro Area",2009,373,237.498657160027
31000US10420,"Akron, OH Metro Area",2010,986,296.6104398000186
31000US10420,"Akron, OH Metro Area",2011,1065,363.2258179234593
31000US10420,"Akron, OH Metro Area",2012,1084,336.6337950208045
31000US10420,"Akron, OH Metro Area",2013,1239,350.2305829301624
31000US10420,"Akron, OH Metro Area",2014,376,203.1614247033481
31000US10420,"Akron, OH Metro Area",2015,567,195.3534942847603
31000US10420,"Akron, OH Metro Area",2016,588,209.6850326707784
31000US10420,"Akron, OH Metro Area",2017,961,324.1085135407286
31000US10460,"Alamogordo, NM Micro Area",2011,353,208.4494864081728
31000US10460,"Alamogordo, NM Micro Area",2016,396,192.3769578564712
31000US10500,"Albany, GA Metro Area",2009,354,245.6115100602823
31000US10500,"Albany, GA Metro Area",2010,470,187.4904509868932
31000US10500,"Albany, GA Metro Area",2011,420,204.0109316942142
31000US10500,"Albany, GA Metro Area",2012,228,175.4133856878409
31000US10500,"Albany, GA Metro Area",2013,363,209.5245992125224
31000US10500,"Albany, GA Metro Area",2014,215,121.9689824829468
31000US10500,"Albany, GA Metro Area",2015,352,155.5387755078966
31000US10500,"Albany, GA Metro Area",2016,190,168.7912857582985
31000US10500,"Albany, GA Metro Area",2017,369,240.4499250003183
31000US10540,"Albany-Lebanon, OR Micro Area",2009,429,311.3085271757503
31000US10540,"Albany-Lebanon, OR Micro Area",2010,612,289.5391619730188
31000US10540,"Albany-Lebanon, OR Micro Area",2011,329,188.3174355085625
31000US10540,"Albany-Lebanon, OR Micro Area",2012,504,183.9907829098068
31000US10540,"Albany, OR Metro Area",2013,466,215.2748340976088
31000US10540,"Albany, OR Metro Area",2014,1138,386.4511707424916
31000US10540,"Albany, OR Metro Area",2015,625,309.4380203974062
31000US10540,"Albany, OR Metro Area",2016,493,188.5694309403759
31000US10540,"Albany, OR Metro Area",2017,383,207.4623397765685
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,1052,396.1795791305465
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,1366,400.7042942073176
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,1516,308.6122937281905
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,953,267.8713643083535
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,875,240.3184879459405
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,1209,286.4576812951212
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,1201,260.719411214538
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,1134,319.0893013293202
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,1066,339.207545421175
31000US10700,"Albertville, AL Micro Area",2009,426,190.0471568945397
31000US10700,"Albertville, AL Micro Area",2010,431,314.001035587038
31000US10700,"Albertville, AL Micro Area",2011,437,208.8179069116449
31000US10700,"Albertville, AL Micro Area",2012,753,350.9326145271596
31000US10700,"Albertville, AL Micro Area",2013,336,172.8593602558366
31000US10700,"Albertville, AL Micro Area",2014,264,134.4180000002807
31000US10700,"Albertville, AL Micro Area",2017,89,136.7564969154848
31000US10740,"Albuquerque, NM Metro Area",2009,3843,509.4489675074505
31000US10740,"Albuquerque, NM Metro Area",2010,5059,720.3472978431026
31000US10740,"Albuquerque, NM Metro Area",2011,4863,749.0984684850795
31000US10740,"Albuquerque, NM Metro Area",2012,4124,560.0638676060836
31000US10740,"Albuquerque, NM Metro Area",2013,5046,713.0190982890492
31000US10740,"Albuquerque, NM Metro Area",2014,4474,657.5366749746751
31000US10740,"Albuquerque, NM Metro Area",2015,4115,534.4986405335254
31000US10740,"Albuquerque, NM Metro Area",2016,5164,711.7588445808848
31000US10740,"Albuquerque, NM Metro Area",2017,3276,445.3405126771529
31000US10780,"Alexandria, LA Metro Area",2009,423,232.0293871017719
31000US10780,"Alexandria, LA Metro Area",2010,743,306.4830743789498
31000US10780,"Alexandria, LA Metro Area",2011,1004,338.3195747664056
31000US10780,"Alexandria, LA Metro Area",2012,567,201.073428029728
31000US10780,"Alexandria, LA Metro Area",2014,614,250.1436689724939
31000US10780,"Alexandria, LA Metro Area",2015,318,141.3396740094817
31000US10780,"Alexandria, LA Metro Area",2016,596,286.7580981829607
31000US10780,"Alexandria, LA Metro Area",2017,667,369.8752209907943
31000US10880,"Allegan, MI Micro Area",2009,430,262.8059906577322
31000US10880,"Allegan, MI Micro Area",2010,360,195.7635571571801
31000US10880,"Allegan, MI Micro Area",2011,540,238.0457437631914
31000US10880,"Allegan, MI Micro Area",2012,953,237.5157756137234
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,800,227.989465922454
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,1298,398.8736056236662
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,1312,312.4348021606932
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,1046,317.0403614085972
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,2050,508.3495590677726
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,1841,416.3286007886715
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,1323,332.1013352461104
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,2032,421.3651910432148
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,1550,373.0968134085891
31000US11020,"Altoona, PA Metro Area",2012,318,150.1089020265158
31000US11020,"Altoona, PA Metro Area",2013,206,143.1994861252144
31000US11020,"Altoona, PA Metro Area",2014,246,159.2484719769714
31000US11020,"Altoona, PA Metro Area",2016,336,154.0358833306981
31000US11100,"Amarillo, TX Metro Area",2009,1371,347.8802777474581
31000US11100,"Amarillo, TX Metro Area",2010,1707,462.1392496415838
31000US11100,"Amarillo, TX Metro Area",2011,1883,383.5875850365969
31000US11100,"Amarillo, TX Metro Area",2012,1433,336.033869604675
31000US11100,"Amarillo, TX Metro Area",2013,1449,312.5784667584795
31000US11100,"Amarillo, TX Metro Area",2014,1476,326.8470798392405
31000US11100,"Amarillo, TX Metro Area",2015,1706,362.3523516977927
31000US11100,"Amarillo, TX Metro Area",2016,2194,449.4214787015941
31000US11100,"Amarillo, TX Metro Area",2017,801,256.1724080683462
31000US11180,"Ames, IA Metro Area",2010,106,155.5090745575434
31000US11180,"Ames, IA Metro Area",2013,133,129.9177876862414
31000US11180,"Ames, IA Metro Area",2014,42,100.6056050567604
31000US11180,"Ames, IA Metro Area",2015,136,117.1108475987536
31000US11260,"Anchorage, AK Metro Area",2009,2746,539.63173615855
31000US11260,"Anchorage, AK Metro Area",2010,3245,470.748345849763
31000US11260,"Anchorage, AK Metro Area",2011,2866,515.9633335142341
31000US11260,"Anchorage, AK Metro Area",2012,2393,404.3695543646205
31000US11260,"Anchorage, AK Metro Area",2013,2394,488.4853032610901
31000US11260,"Anchorage, AK Metro Area",2014,2956,470.8295975122428
31000US11260,"Anchorage, AK Metro Area",2015,2248,414.2624028542986
31000US11260,"Anchorage, AK Metro Area",2016,2363,461.3352998418309
31000US11260,"Anchorage, AK Metro Area",2017,3342,622.2412372213765
31000US11300,"Anderson, IN Metro Area",2009,237,201.6157753373363
31000US11300,"Anderson, IN Metro Area",2010,359,293.36770545099
31000US11300,"Anderson, IN Metro Area",2011,188,174.9323966119992
31000US11300,"Anderson, IN Metro Area",2012,94,124.517713078291
31000US11340,"Anderson, SC Metro Area",2009,773,353.5872879359397
31000US11340,"Anderson, SC Metro Area",2011,1054,465.281533927796
31000US11340,"Anderson, SC Metro Area",2012,595,256.4953353670579
31000US11460,"Ann Arbor, MI Metro Area",2009,513,250.1798574148797
31000US11460,"Ann Arbor, MI Metro Area",2010,331,214.5483277498416
31000US11460,"Ann Arbor, MI Metro Area",2011,472,217.015323003657
31000US11460,"Ann Arbor, MI Metro Area",2012,320,124.1134364656284
31000US11460,"Ann Arbor, MI Metro Area",2013,936,346.8445940689032
31000US11460,"Ann Arbor, MI Metro Area",2014,528,168.2803908480679
31000US11460,"Ann Arbor, MI Metro Area",2015,361,145.7471395352311
31000US11460,"Ann Arbor, MI Metro Area",2016,500,233.7423572275314
31000US11460,"Ann Arbor, MI Metro Area",2017,758,260.8575690561221
31000US11500,"Anniston-Oxford, AL Metro Area",2009,224,222.9884670570422
31000US11500,"Anniston-Oxford, AL Metro Area",2010,562,253.84798262227
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,311,189.2726400138087
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,767,335.9695350267317
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,301,118.4349938303026
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,141,150.4556192993229
31000US11540,"Appleton, WI Metro Area",2009,815,285.4846106749824
31000US11540,"Appleton, WI Metro Area",2010,1207,374.5179211364666
31000US11540,"Appleton, WI Metro Area",2011,546,175.2046928343688
31000US11540,"Appleton, WI Metro Area",2012,419,157.967016236891
31000US11540,"Appleton, WI Metro Area",2013,859,285.9153303562245
31000US11540,"Appleton, WI Metro Area",2014,880,222.6858111010637
31000US11540,"Appleton, WI Metro Area",2015,640,241.6021410757975
31000US11540,"Appleton, WI Metro Area",2016,567,212.2703789995863
31000US11540,"Appleton, WI Metro Area",2017,656,201.0761719468047
31000US11700,"Asheville, NC Metro Area",2009,1497,411.0874419851791
31000US11700,"Asheville, NC Metro Area",2010,2032,628.7707056128704
31000US11700,"Asheville, NC Metro Area",2011,1378,503.5655087179645
31000US11700,"Asheville, NC Metro Area",2012,2181,456.2086212252277
31000US11700,"Asheville, NC Metro Area",2013,1609,364.7730403501581
31000US11700,"Asheville, NC Metro Area",2014,973,252.5109678415805
31000US11700,"Asheville, NC Metro Area",2015,1992,506.0661685889216
31000US11700,"Asheville, NC Metro Area",2016,1932,504.2042847369123
31000US11700,"Asheville, NC Metro Area",2017,1352,402.6303726788738
31000US11780,"Ashtabula, OH Micro Area",2009,598,275.9336075216984
31000US11780,"Ashtabula, OH Micro Area",2011,200,161.2879476975512
31000US11780,"Ashtabula, OH Micro Area",2015,731,298.7456935431907
31000US11780,"Ashtabula, OH Micro Area",2016,526,251.4873842653905
31000US11780,"Ashtabula, OH Micro Area",2017,328,141.5643512447837
31000US11900,"Athens, OH Micro Area",2016,461,274.7599305084811
31000US11980,"Athens, TX Micro Area",2009,672,307.2423604365435
31000US11980,"Athens, TX Micro Area",2010,746,280.5462941959323
31000US11980,"Athens, TX Micro Area",2011,657,222.0077164988217
31000US11980,"Athens, TX Micro Area",2012,283,138.8216082460287
31000US11980,"Athens, TX Micro Area",2013,304,203.444066258157
31000US11980,"Athens, TX Micro Area",2014,588,283.7480153066846
31000US11980,"Athens, TX Micro Area",2015,591,221.7545489923292
31000US11980,"Athens, TX Micro Area",2016,175,161.8037952039102
31000US11980,"Athens, TX Micro Area",2017,452,210.0794408394766
31000US12020,"Athens-Clarke County, GA Metro Area",2009,0,179.939208984375
31000US12020,"Athens-Clarke County, GA Metro Area",2010,421,274.21333021308
31000US12020,"Athens-Clarke County, GA Metro Area",2011,294,205.641015189594
31000US12020,"Athens-Clarke County, GA Metro Area",2012,586,235.2371553505104
31000US12020,"Athens-Clarke County, GA Metro Area",2013,691,276.8521346456547
31000US12020,"Athens-Clarke County, GA Metro Area",2014,386,213.5262151686322
31000US12020,"Athens-Clarke County, GA Metro Area",2015,290,191.1957975692918
31000US12020,"Athens-Clarke County, GA Metro Area",2016,553,237.8818997205493
31000US12020,"Athens-Clarke County, GA Metro Area",2017,667,300.265192812355
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,13595,1166.884105645464
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,14493,1323.017776563626
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,12436,1233.220455361209
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,11376,1053.083357350053
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,12920,1337.915023655479
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,13165,1292.60188009897
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,13830,1334.621859266299
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,13118,1220.501894767396
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,13492,1389.454891830114
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,596,246.2763908099755
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,999,266.6594350452378
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,985,312.199933362529
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,529,216.230579584112
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,1493,442.643770563988
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,784,324.5739619331125
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,653,282.5603537534859
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,609,228.9244198798474
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,827,305.1653623267472
31000US12180,"Auburn, NY Micro Area",2010,164,177.1971269447737
31000US12180,"Auburn, NY Micro Area",2011,168,136.9293306175539
31000US12180,"Auburn, NY Micro Area",2012,120,47.11148280728753
31000US12180,"Auburn, NY Micro Area",2015,51,122.6186673924396
31000US12180,"Auburn, NY Micro Area",2016,97,45.50751952898656
31000US12180,"Auburn, NY Micro Area",2017,290,213.6507794099186
31000US12220,"Auburn-Opelika, AL Metro Area",2009,491,283.7291146360965
31000US12220,"Auburn-Opelika, AL Metro Area",2010,151,192.5612860300036
31000US12220,"Auburn-Opelika, AL Metro Area",2011,306,167.314663929632
31000US12220,"Auburn-Opelika, AL Metro Area",2012,282,188.211439569328
31000US12220,"Auburn-Opelika, AL Metro Area",2015,657,329.4187887361299
31000US12220,"Auburn-Opelika, AL Metro Area",2016,919,458.3288357641375
31000US12220,"Auburn-Opelika, AL Metro Area",2017,875,480.6392779108135
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,1098,453.841632621755
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,1865,473.5874599487894
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,926,268.454964458011
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,1445,400.8241612598778
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,1466,338.8222101821823
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,1311,331.0882848157087
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,810,286.3660685139129
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,1168,378.5262449810928
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,944,297.9083030432754
31000US12300,"Augusta-Waterville, ME Micro Area",2012,215,139.8506642053749
31000US12300,"Augusta-Waterville, ME Micro Area",2013,72,106.9390620501353
31000US12300,"Augusta-Waterville, ME Micro Area",2014,488,205.1669494374146
31000US12300,"Augusta-Waterville, ME Micro Area",2015,224,150.0461062486846
31000US12300,"Augusta-Waterville, ME Micro Area",2016,362,151.6897047528765
31000US12300,"Augusta-Waterville, ME Micro Area",2017,702,320.9254418563815
31000US12420,"Austin-Round Rock, TX Metro Area",2009,7981,934.0935645946347
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,7920,931.4609083339111
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,8414,1323.739540506376
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,8932,904.4085138941869
31000US12420,"Austin-Round Rock, TX Metro Area",2013,9641,1131.456566556018
31000US12420,"Austin-Round Rock, TX Metro Area",2014,10227,1198.022098467755
31000US12420,"Austin-Round Rock, TX Metro Area",2015,7771,817.8018126004461
31000US12420,"Austin-Round Rock, TX Metro Area",2016,9307,1130.002038465033
31000US12420,"Austin-Round Rock, TX Metro Area",2017,9697,1094.402045000103
31000US12540,"Bakersfield, CA Metro Area",2009,7893,881.4635906266522
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,7744,834.424596557095
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,7845,1036.083288604981
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,8512,1014.663942933068
31000US12540,"Bakersfield, CA Metro Area",2013,6210,722.6779932904506
31000US12540,"Bakersfield, CA Metro Area",2014,7353,867.9675805574805
31000US12540,"Bakersfield, CA Metro Area",2015,7203,802.8040787124726
31000US12540,"Bakersfield, CA Metro Area",2016,7149,910.7060523524705
31000US12540,"Bakersfield, CA Metro Area",2017,9434,884.4159831158846
31000US12580,"Baltimore-Towson, MD Metro Area",2009,3841,598.660748032317
31000US12580,"Baltimore-Towson, MD Metro Area",2010,4576,721.221177811219
31000US12580,"Baltimore-Towson, MD Metro Area",2011,4023,593.6782483418243
31000US12580,"Baltimore-Towson, MD Metro Area",2012,3911,558.2070079396954
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,5572,799.7775774917042
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,5258,751.0342727552323
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,5315,554.0779159237412
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,4778,664.8346725188322
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,4468,708.003397129399
31000US12620,"Bangor, ME Metro Area",2009,109,150.7365881714258
31000US12620,"Bangor, ME Metro Area",2010,390,146.5196971697451
31000US12620,"Bangor, ME Metro Area",2011,514,205.7604825319948
31000US12620,"Bangor, ME Metro Area",2012,144,123.5553862380329
31000US12620,"Bangor, ME Metro Area",2014,431,180.6463568160764
31000US12620,"Bangor, ME Metro Area",2015,361,197.4795154580035
31000US12620,"Bangor, ME Metro Area",2016,562,176.2288976564601
31000US12620,"Bangor, ME Metro Area",2017,737,270.4948460931376
31000US12700,"Barnstable Town, MA Metro Area",2009,208,212.0744271124517
31000US12700,"Barnstable Town, MA Metro Area",2010,783,336.3779079904717
31000US12700,"Barnstable Town, MA Metro Area",2011,767,360.5975421046966
31000US12700,"Barnstable Town, MA Metro Area",2014,383,217.4083175819842
31000US12700,"Barnstable Town, MA Metro Area",2015,798,282.8309570381463
31000US12700,"Barnstable Town, MA Metro Area",2016,549,185.1001365863106
31000US12700,"Barnstable Town, MA Metro Area",2017,938,324.0098778256841
31000US12940,"Baton Rouge, LA Metro Area",2009,4171,788.9399392730267
31000US12940,"Baton Rouge, LA Metro Area",2010,3547,681.2976193669801
31000US12940,"Baton Rouge, LA Metro Area",2011,4173,788.6077722040707
31000US12940,"Baton Rouge, LA Metro Area",2012,3216,603.4698395467281
31000US12940,"Baton Rouge, LA Metro Area",2013,3371,691.4315666700409
31000US12940,"Baton Rouge, LA Metro Area",2014,3301,603.422104198342
31000US12940,"Baton Rouge, LA Metro Area",2015,3346,680.9873032850052
31000US12940,"Baton Rouge, LA Metro Area",2016,3710,749.4109572750095
31000US12940,"Baton Rouge, LA Metro Area",2017,3284,690.8431774452999
31000US12980,"Battle Creek, MI Metro Area",2009,164,167.2174513063368
31000US12980,"Battle Creek, MI Metro Area",2010,375,203.4940172560763
31000US12980,"Battle Creek, MI Metro Area",2011,229,130.6722287017434
31000US12980,"Battle Creek, MI Metro Area",2012,237,113.7817908017714
31000US12980,"Battle Creek, MI Metro Area",2013,267,147.5601750865073
31000US12980,"Battle Creek, MI Metro Area",2014,758,284.8885423978263
31000US12980,"Battle Creek, MI Metro Area",2015,457,220.4894341990782
31000US12980,"Battle Creek, MI Metro Area",2016,438,188.7917356216293
31000US12980,"Battle Creek, MI Metro Area",2017,226,138.2240372008803
31000US13020,"Bay City, MI Metro Area",2010,233,181.1274710809766
31000US13020,"Bay City, MI Metro Area",2017,119,121.7870613245357
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,2392,565.6988280473495
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,2322,584.6229218848431
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,2961,652.0260805188456
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,1659,356.9533084824556
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,2592,424.8792174462085
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,1898,380.4835115037229
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,2474,482.6502841615888
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,1139,337.6925793442721
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,1631,450.4460915208917
31000US13180,"Beaver Dam, WI Micro Area",2009,243,158.1493762906981
31000US13180,"Beaver Dam, WI Micro Area",2012,220,129.798266181608
31000US13180,"Beaver Dam, WI Micro Area",2013,96,98.04587250781938
31000US13180,"Beaver Dam, WI Micro Area",2014,199,120.0927224041857
31000US13180,"Beaver Dam, WI Micro Area",2016,284,138.8761773387095
31000US13220,"Beckley, WV Micro Area",2012,208,165.3774812156072
31000US13220,"Beckley, WV Metro Area",2015,943,377.2294787326998
31000US13220,"Beckley, WV Metro Area",2016,403,189.4833908509945
31000US13380,"Bellingham, WA Metro Area",2009,263,218.1837362766153
31000US13380,"Bellingham, WA Metro Area",2010,739,225.007783885634
31000US13380,"Bellingham, WA Metro Area",2011,737,344.0154870913876
31000US13380,"Bellingham, WA Metro Area",2012,467,225.8160191273476
31000US13380,"Bellingham, WA Metro Area",2013,623,246.3409043106972
31000US13380,"Bellingham, WA Metro Area",2014,864,329.9545655804117
31000US13380,"Bellingham, WA Metro Area",2015,194,139.7740092510629
31000US13380,"Bellingham, WA Metro Area",2016,1155,381.8737440077727
31000US13380,"Bellingham, WA Metro Area",2017,958,290.6143931030736
31000US13460,"Bend, OR Metro Area",2009,175,199.1370941245101
31000US13460,"Bend, OR Metro Area",2011,585,355.6173898046106
31000US13460,"Bend, OR Metro Area",2012,828,377.2887439936678
31000US13460,"Bend-Redmond, OR Metro Area",2015,446,228.776664845465
31000US13460,"Bend-Redmond, OR Metro Area",2016,900,408.351832009226
31000US13740,"Billings, MT Metro Area",2009,239,194.1523674231855
31000US13740,"Billings, MT Metro Area",2010,687,305.4637293937523
31000US13740,"Billings, MT Metro Area",2011,214,137.3026133310671
31000US13740,"Billings, MT Metro Area",2012,541,222.1541492572021
31000US13740,"Billings, MT Metro Area",2013,556,309.4141468869947
31000US13740,"Billings, MT Metro Area",2014,659,250.1968418558339
31000US13740,"Billings, MT Metro Area",2015,716,293.7931852088041
31000US13740,"Billings, MT Metro Area",2016,911,407.5329292839905
31000US13740,"Billings, MT Metro Area",2017,278,138.8495647698179
31000US13780,"Binghamton, NY Metro Area",2009,410,227.5562720339285
31000US13780,"Binghamton, NY Metro Area",2010,320,117.0871806776111
31000US13780,"Binghamton, NY Metro Area",2011,790,290.524088065601
31000US13780,"Binghamton, NY Metro Area",2012,495,327.5947116223299
31000US13780,"Binghamton, NY Metro Area",2013,683,298.367560417723
31000US13780,"Binghamton, NY Metro Area",2014,538,245.5580886320342
31000US13780,"Binghamton, NY Metro Area",2015,389,187.5259204370551
31000US13780,"Binghamton, NY Metro Area",2016,295,161.0012916860276
31000US13780,"Binghamton, NY Metro Area",2017,583,272.4184362352056
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,3210,573.5432794110343
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,2915,528.9064676139533
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,2651,505.3884089372399
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,2808,540.0917339295496
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,1642,315.3990171677554
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,2767,506.4358758307002
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,3097,515.4703387932925
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,2287,525.5356856452154
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,3067,618.122894107402
31000US13900,"Bismarck, ND Metro Area",2011,214,144.5594742255484
31000US13900,"Bismarck, ND Metro Area",2012,136,114.5473290806314
31000US13900,"Bismarck, ND Metro Area",2013,358,172.2436401593205
31000US13900,"Bismarck, ND Metro Area",2014,603,260.3002364799414
31000US13900,"Bismarck, ND Metro Area",2015,105,102.2975856376643
31000US13900,"Bismarck, ND Metro Area",2016,240,141.3658132395805
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,303,164.2732701452568
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,540,253.0087911756052
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,150,155.419933167496
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,263,194.0009936754291
31000US14010,"Bloomington, IL Metro Area",2013,217,158.1879257287853
31000US14010,"Bloomington, IL Metro Area",2014,440,194.9274083012781
31000US14010,"Bloomington, IL Metro Area",2015,136,137.3913994451029
31000US14010,"Bloomington, IL Metro Area",2016,286,176.1387080366332
31000US14010,"Bloomington, IL Metro Area",2017,466,285.1504438807428
31000US14020,"Bloomington, IN Metro Area",2009,600,299.2975037213358
31000US14020,"Bloomington, IN Metro Area",2010,758,281.4254823083266
31000US14020,"Bloomington, IN Metro Area",2011,309,188.474359509533
31000US14020,"Bloomington, IN Metro Area",2012,252,124.6082010016433
31000US14020,"Bloomington, IN Metro Area",2013,417,173.2277533672339
31000US14020,"Bloomington, IN Metro Area",2014,521,231.5319494443663
31000US14020,"Bloomington, IN Metro Area",2015,295,123.3788004298848
31000US14020,"Bloomington, IN Metro Area",2016,199,157.2319018526266
31000US14020,"Bloomington, IN Metro Area",2017,276,189.1847586969689
31000US14060,"Bloomington-Normal, IL Metro Area",2010,72,169.5482011634578
31000US14060,"Bloomington-Normal, IL Metro Area",2012,266,188.8973942619622
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,154,180.0675192634965
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,261,185.4551704572621
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,66,106.2143720386713
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,100,48.18180460742469
31000US14260,"Boise City-Nampa, ID Metro Area",2009,2316,472.0489120803986
31000US14260,"Boise City-Nampa, ID Metro Area",2010,3465,522.9832861705029
