geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,9.3540697,.10164098,23.022543,2.8123834,,,11.070869,.57902503,18.700375,.71417779,23.649727,.55375421,8.2656517,.11833417,,,7.436583,.090997107,18.613472,.71414798,26.916113,.90193635,23.804419,.71366781,16.751217,1.0724047,7.9170332,.095484458
03000US1,New England Division,2010,10.323953,.1046779,25.602991,3.0639703,,,13.547743,.60950619,21.436356,.56581724,24.590771,.53902394,9.1391277,.12318246,,,8.0003529,.10122679,20.562212,.69384754,26.838907,.83448255,24.304155,.64334142,19.513884,.98025018,8.5970592,.10378966
03000US1,New England Division,2011,10.502484,.10296127,22.111277,2.1180582,,,14.74728,.62392861,19.925091,.56053901,24.824432,.51261073,9.2738619,.12144066,,,8.1905069,.10793583,20.458803,.69221121,28.050461,.85445857,24.902403,.65960944,18.583578,.99342948,8.7979708,.1061495
03000US1,New England Division,2012,10.649877,.095888346,26.051369,2.7471867,,,13.678835,.53723699,20.51158,.55621147,25.866514,.44589365,9.3044863,.11283803,,,8.2216797,.092042595,20.766315,.60298288,26.351599,.89062619,23.492397,.64267004,18.523705,.80801129,9.0494452,.097458519
03000US1,New England Division,2013,10.62506,.10862765,26.685099,2.857264,,,13.793667,.5671683,18.85149,.5832209,24.632801,.52192479,9.3373871,.12938575,,,8.2942505,.10423236,20.04212,.66748488,26.366472,.7915805,24.227875,.66565865,20.22868,1.1973915,9.0010719,.1067536
03000US1,New England Division,2014,10.586126,.098651394,29.450788,2.2074342,,,12.658389,.53222847,18.575319,.50971705,25.231775,.45473263,9.1886282,.11788843,,,8.1522026,.10017753,20.007191,.59673679,27.978703,.78102422,24.899933,.60102922,19.367928,.9037174,8.9683638,.1019966
03000US1,New England Division,2015,10.289283,.10468481,20.212496,2.170856,,,13.273004,.59026653,18.77972,.56162119,22.304272,.46873459,9.1106224,.12488223,,,8.0353031,.095887624,18.712557,.59392548,24.942694,.76238716,22.169155,.6137557,17.29916,1.0056285,8.7410774,.097878687
03000US1,New England Division,2016,9.6060123,.092267662,20.215405,2.1834676,13.231258,.57008594,13.270865,.57444632,17.5443,.58120477,20.712858,.4609032,8.4843197,.11275117,9.6451159,4.3700719,7.4094801,.087500937,17.607374,.52037007,20.311012,.77615535,19.13364,.60257018,17.171223,.95380944,8.1918726,.088187583
03000US1,New England Division,2017,9.3969021,.099789664,22.018587,2.1869097,,,14.06615,.54476762,15.936386,.5265066,19.93001,.4472259,8.2908382,.12075131,,,7.2576299,.088817813,16.867643,.5323078,20.888189,.92594761,18.823933,.68877494,15.570535,.9958908,8.0166225,.092976592
03000US2,Middle Atlantic Division,2009,11.106949,.064272687,22.807308,1.7650474,12.640281,.27775717,12.591377,.27766678,18.962509,.23424745,20.474958,.29483652,9.8437328,.083930306,24.82749,6.0155783,7.954823,.062153518,18.131771,.24280015,23.35623,.49459225,22.239866,.4215627,18.104572,.7495147,8.7090025,.063996471
03000US2,Middle Atlantic Division,2010,11.812523,.063607298,22.035286,1.5608712,14.199136,.32862958,14.197903,.329395,20.07074,.21988282,21.135103,.23580189,10.449929,.081434093,14.465268,4.8158216,8.3029633,.064658038,19.068045,.22975476,23.40568,.39063591,22.462496,.3403649,19.533939,.69329369,9.1305246,.065188631
03000US2,Middle Atlantic Division,2011,12.402363,.061651431,24.469263,1.4847437,14.363895,.30754051,14.348586,.30808848,21.479664,.24347803,22.247879,.2426053,10.930468,.08054252,18.087759,4.7810869,8.6148996,.063619949,20.104614,.22053503,24.870964,.43225661,23.366083,.36635002,18.340498,.65122396,9.5246124,.064739116
03000US2,Middle Atlantic Division,2012,12.34442,.058529723,25.37933,1.59084,14.591467,.28585923,14.612328,.28696927,20.85334,.22256595,22.186266,.22801617,10.842732,.076796584,11.141038,3.3665729,8.539443,.066889465,19.904034,.21309322,25.238138,.36394587,23.956444,.3115378,19.98562,.5884456,9.4529018,.065104693
03000US2,Middle Atlantic Division,2013,12.571174,.066726826,25.721573,1.7974122,14.334881,.28247732,14.273165,.2826921,21.19446,.20583628,22.451445,.24035399,11.036339,.08662571,26.487345,4.7056088,8.7157993,.070467308,20.072338,.23262012,25.614378,.41970852,24.052935,.34260902,19.094181,.5093748,9.6479015,.066048905
03000US2,Middle Atlantic Division,2014,12.516006,.062006887,22.880535,1.505744,14.675387,.25546753,14.656486,.2559773,20.874033,.22041604,21.990807,.24319501,11.01128,.082577951,19.440302,3.9198768,8.6657495,.062291127,19.797762,.20831621,25.225376,.37055078,23.932371,.31248513,19.692062,.5430302,9.545372,.061638311
03000US2,Middle Atlantic Division,2015,12.036654,.068618059,23.764711,1.521167,13.496065,.27636242,13.43312,.27700973,19.929203,.23954631,21.357368,.2416088,10.529287,.089673094,26.855124,3.5228691,8.3335657,.060931634,18.890749,.22024906,24.14113,.3641136,22.628021,.30771887,17.925844,.56007636,9.2818413,.063988365
03000US2,Middle Atlantic Division,2016,11.748126,.061300363,23.506229,1.5712516,13.139321,.24745655,13.092587,.24777782,19.129715,.22755587,20.318361,.23014027,10.341887,.081567727,21.989098,3.8663633,8.2161894,.061553776,18.195236,.20160949,22.888609,.39741564,21.736841,.32853916,18.37602,.54943383,9.1522074,.062659569
03000US2,Middle Atlantic Division,2017,11.384492,.063986436,24.174192,1.6316799,12.540123,.23327926,12.482152,.23354997,18.747789,.24434283,18.972393,.2162189,10.108677,.083770402,24.183117,3.708601,8.0481386,.058819994,17.31502,.20194939,21.174702,.36388385,20.02035,.29865518,16.611732,.48101807,8.917346,.064771503
03000US3,East North Central Division,2009,12.603551,.068837412,23.925508,1.2310537,12.759105,.41112286,12.718253,.41235328,26.915306,.26682135,19.5788,.30560854,12.152996,.076133102,17.745567,4.9747705,9.9746246,.068974219,22.653849,.40596765,18.664495,.56702203,19.464193,.45541403,21.18516,.75619292,10.378877,.071413577
03000US3,East North Central Division,2010,13.024426,.064707398,22.537565,.95340478,14.163332,.38978693,14.147205,.39111641,26.61511,.27177924,20.209793,.30270988,12.535297,.072394043,16.235033,4.6399693,10.375689,.066402331,22.743093,.37210891,21.094841,.5901044,21.054729,.44834322,20.980566,.66390663,10.779579,.065321527
03000US3,East North Central Division,2011,13.61727,.061927516,24.650034,1.100937,13.816042,.42653292,13.823832,.42843249,28.563076,.24023736,21.114876,.28233075,13.094878,.0693909,12.539515,4.0562658,10.697891,.069183499,24.137943,.36073923,22.312235,.53564388,22.775366,.41563484,23.549934,.65817964,11.14257,.070339695
03000US3,East North Central Division,2012,13.568505,.058809627,20.85022,.97089541,14.879062,.39239436,14.847301,.39374894,29.224884,.21380141,20.408697,.28698075,13.083501,.066450626,17.931511,4.3661256,10.576344,.056021526,24.18767,.31790221,21.579081,.5026201,21.617487,.36430156,21.679869,.49762508,11.018707,.058637053
03000US3,East North Central Division,2013,13.627748,.057570823,24.286959,1.022702,13.796597,.34853628,13.746093,.35006693,28.326666,.21429662,19.81856,.2768656,13.180889,.065129235,19.138805,3.5701065,10.826577,.058607221,23.402727,.31454775,21.190725,.58497965,21.415339,.43122229,21.74736,.628429,11.2371,.060298491
03000US3,East North Central Division,2014,13.20896,.058343705,23.284554,1.0045314,14.475478,.34026131,14.492035,.3426201,27.885712,.24560235,18.966936,.27716601,12.783955,.066122226,12.98053,2.8582318,10.376165,.055037461,22.888767,.30581352,19.137445,.46872437,20.346025,.36389813,22.283716,.57575244,10.779198,.055562448
03000US3,East North Central Division,2015,12.514785,.05982396,22.359352,1.076737,14.02438,.35581973,13.964589,.35776225,26.017193,.24416205,17.78413,.29273799,12.117278,.068237752,19.075928,3.2162182,9.8544855,.060649235,21.443014,.31918079,19.23159,.48704883,19.637697,.36277434,20.267532,.53545642,10.213903,.058743335
03000US3,East North Central Division,2016,12.244469,.059831671,20.2966,.99782145,15.061338,.36096144,14.974136,.3615303,24.280163,.21778876,16.342123,.23201552,11.93154,.066921979,22.601133,4.2918606,9.8223505,.065165028,20.259073,.32562372,17.282442,.46244919,18.223352,.34032694,19.6329,.49341881,10.124638,.0660863
03000US3,East North Central Division,2017,11.765467,.06211016,19.669876,1.0972049,13.005486,.32905278,12.924625,.32912323,23.464359,.24504773,14.995988,.25029954,11.512921,.069873475,20.786112,4.2941933,9.5385914,.065916069,18.975882,.32965422,15.207132,.47028133,16.537901,.36456737,18.370668,.57555252,9.8071356,.063625149
03000US4,West North Central Division,2009,11.399202,.088124551,32.850105,1.1321113,13.322453,.63422722,13.456803,.64318615,24.458073,.56772971,21.366055,.56893283,10.991535,.094989739,7.2659178,3.7775393,9.7435455,.086433925,22.049942,.82257742,20.266495,1.064289,20.867746,.69867092,21.449657,.90981472,10.054638,.086796917
03000US4,West North Central Division,2010,11.896145,.083527185,34.244423,1.1371964,15.488447,.66292393,15.254766,.66477686,27.31827,.50882435,21.496233,.51349658,11.466049,.090632327,26.223284,5.7129793,9.9149389,.082383119,23.707067,.72169912,22.929741,1.2296612,22.288822,.70169318,21.758617,.77971625,10.251073,.08311405
03000US4,West North Central Division,2011,12.080689,.076432057,34.718468,.94361353,15.52936,.64376432,15.469779,.65036958,27.086657,.48805055,23.07428,.59042257,11.580761,.084877238,18.534357,4.470448,10.024632,.075769126,24.078127,.64737552,25.638412,1.138497,23.399891,.69768387,21.552462,.85889,10.394958,.077437088
03000US4,West North Central Division,2012,12.132071,.080436677,32.404499,.97934586,15.715292,.59167403,15.679619,.59712899,27.828959,.53563261,22.718588,.52973282,11.632512,.088365681,17.167429,4.2102599,10.026866,.078257747,24.102015,.66099209,23.58403,1.0540992,22.733652,.65485227,22.004194,.81373632,10.446451,.082950652
03000US4,West North Central Division,2013,12.10987,.084277034,32.321873,.98384458,17.842596,.61855048,17.888384,.62745565,25.290239,.50571346,21.248755,.50243205,11.667781,.092050076,15.68652,3.5353606,10.16632,.08090467,22.866259,.67826664,22.283182,1.019436,21.083893,.65802026,20.156893,.85775155,10.548709,.080197275
03000US4,West North Central Division,2014,11.916611,.075734235,34.343071,.99222922,15.320918,.55584556,15.051921,.53792638,25.729189,.45973575,20.23027,.54767835,11.505223,.084387377,27.010689,7.575501,9.9629822,.078046381,22.382513,.60891294,19.288853,.87026793,20.224308,.60498422,20.923145,.8340615,10.33678,.076145753
03000US4,West North Central Division,2015,11.379092,.078556538,30.184967,1.0486133,16.638304,.64701664,16.418533,.65403903,24.509317,.50756264,19.594339,.4480007,10.959445,.086003922,25.166834,4.1742086,9.4416161,.080706276,21.508778,.61938137,21.250822,1.0055723,19.597378,.65785158,18.26041,.86705852,9.8013363,.082295425
03000US4,West North Central Division,2016,10.902551,.082777239,31.247,.96909672,15.773484,.61386234,15.669497,.62339443,22.534561,.5413307,17.615095,.48277602,10.553473,.090883173,19.45129,3.3884938,9.1195326,.075116128,20.034885,.61420166,19.158527,.90448242,18.654739,.63763142,18.221546,.89537936,9.4105835,.075306863
03000US4,West North Central Division,2017,10.438447,.083231702,29.974321,1.0455488,15.440125,.60221589,14.89465,.59168595,21.484095,.54430258,15.674,.44920024,10.155307,.091229841,32.029022,5.27985,8.7683821,.072975256,18.714922,.59536695,17.093187,.92113328,17.032251,.62377709,16.979733,.84757859,9.0059166,.074816935
03000US5,South Atlantic Division,2009,12.732473,.061381888,23.039454,1.2239006,10.433476,.32063985,10.40295,.32188451,19.694841,.17224957,19.301342,.22905166,11.962638,.074029721,12.256982,3.0537832,9.5951624,.068032369,18.592817,.21181439,24.406391,.64949852,21.115168,.4681347,14.967174,.55460364,10.412613,.067879744
03000US5,South Atlantic Division,2010,13.760163,.057354186,23.282177,1.1253569,11.392489,.31141219,11.331801,.31364161,21.245884,.1619458,20.24016,.22191224,12.93144,.071129881,15.468682,2.5215631,10.303007,.061021045,19.896235,.18704292,24.249092,.69738424,21.310083,.48407385,16.514849,.54866874,11.303708,.060710981
03000US5,South Atlantic Division,2011,14.183805,.063641094,23.100298,1.1548431,10.752358,.32831746,10.684458,.32847643,21.785629,.16625392,21.079678,.26659429,13.286896,.080494836,15.446065,3.7163072,10.588129,.069212526,20.450602,.20661128,26.542292,.56595206,23.137423,.43370053,17.861952,.64465243,11.663581,.06875132
03000US5,South Atlantic Division,2012,14.185335,.060811143,24.887321,.9949863,11.257679,.33398506,11.042733,.3323651,21.758327,.16133803,19.996918,.2207634,13.413795,.075299866,25.768661,4.1656408,10.721402,.067301027,20.114344,.19607416,23.007526,.59687424,20.65403,.40583554,17.414846,.49084136,11.754736,.065661229
03000US5,South Atlantic Division,2013,14.253359,.056577928,21.451279,.86373055,11.87981,.28506476,11.760118,.28509319,21.538774,.14555208,19.824984,.20654272,13.498376,.070476435,19.994844,3.1434767,10.877481,.058454629,19.917612,.17623085,22.097361,.53853655,20.16485,.39462224,17.481171,.56936103,11.917411,.05992258
03000US5,South Atlantic Division,2014,13.881016,.058393493,23.383558,.90580767,10.872211,.27802104,10.734251,.27584055,20.771406,.14907181,19.593039,.21598041,13.088153,.073375508,19.129683,3.5570536,10.568284,.061054919,19.313074,.17967017,21.941633,.55780357,19.953863,.38709387,17.084265,.48828951,11.649158,.06004744
03000US5,South Atlantic Division,2015,13.137752,.057738479,19.869314,.95031297,10.590638,.29176301,10.544561,.29380462,19.459381,.15392636,18.353462,.20686406,12.397681,.07254751,14.051411,2.4043543,10.064917,.063222043,18.07773,.17806225,20.087488,.51020968,17.944809,.35445908,14.984644,.45788357,11.105166,.063088685
03000US5,South Atlantic Division,2016,12.553925,.061804023,20.410215,.91259515,10.319543,.28401217,10.288511,.28640273,18.119999,.1409625,16.863132,.19968565,11.93162,.076681666,12.097113,2.1725655,9.8339539,.064967982,16.855944,.18672496,18.139822,.48675424,17.088966,.35665494,15.622532,.51711553,10.711884,.068454906
03000US5,South Atlantic Division,2017,12.095621,.058586501,18.74048,.88551891,10.130569,.24884266,9.940443,.24286169,17.316193,.15004177,15.765473,.19427232,11.54661,.073600866,22.279385,4.2421718,9.5165939,.068088584,16.068161,.17947254,16.55876,.4376798,16.239887,.31086999,15.811019,.42990008,10.352576,.063907102
03000US6,East South Central Division,2009,15.968249,.11336245,26.033878,2.7608109,,,12.750342,1.1640298,26.936537,.3090665,27.402092,1.0110487,15.674025,.11966974,,,12.886582,.11799923,26.069817,.58731604,29.478868,1.9943515,25.014378,1.1416984,21.34502,1.2464731,13.163527,.11554756
03000US6,East South Central Division,2010,16.416241,.11767278,25.596676,2.4116442,,,13.775646,.97299796,27.1199,.31302565,28.064642,.84956235,16.055468,.12472911,,,13.253193,.11486532,26.395792,.57672632,28.146309,1.6673863,26.853062,1.1170559,25.491541,1.4665376,13.580804,.11891823
03000US6,East South Central Division,2011,16.697643,.12724116,21.079212,2.0271356,13.38743,.91849166,13.371752,.93099636,27.997759,.30111063,27.264568,.83330584,16.366854,.13436659,14.043772,5.5105643,13.370308,.13019262,27.007919,.62284845,32.206234,1.4941593,28.536055,1.0387743,24.703243,1.4162751,13.636126,.12655853
03000US6,East South Central Division,2012,16.913486,.11476187,23.17428,2.1184185,15.562879,.97145903,15.314414,.98365301,27.551762,.30890021,27.672604,.82907283,16.575237,.12177631,24.058788,5.7501869,13.674842,.1208996,26.855234,.56392986,29.458895,1.4799803,27.355719,.90336549,25.576872,1.087837,14.024043,.12711374
03000US6,East South Central Division,2013,16.669497,.11207584,22.192286,1.9343913,12.615583,.8412618,12.22076,.835774,26.952791,.28974622,25.717752,.83217096,16.379559,.11915997,27.231953,7.3409348,13.622082,.11587484,25.86301,.54056293,25.712097,1.4493498,24.248549,.92809385,22.990561,1.1869749,13.94195,.11731116
03000US6,East South Central Division,2014,16.867893,.11605256,22.518595,2.0636852,15.751411,.96521509,15.445956,.96478647,26.965082,.27981502,27.349735,.76400226,16.532282,.12270564,25.304136,7.3038263,13.758174,.11910268,26.143276,.55432487,30.314764,1.308376,25.772535,.85134554,22.001982,1.1033822,14.071123,.11834955
03000US6,East South Central Division,2015,16.025284,.1115715,19.024948,1.7585599,12.385945,.85304451,12.084339,.86531228,25.347033,.27854067,23.595776,.66792911,15.778701,.11758067,20.327553,4.4729052,13.263514,.11627006,24.143747,.53387672,27.190422,1.4152619,23.37405,.91325951,20.712175,1.1880337,13.518992,.11919767
03000US6,East South Central Division,2016,15.330982,.11066031,21.451031,2.3268111,13.564904,.89792675,13.570584,.91615653,23.545343,.32900164,22.981512,.69136316,15.076639,.11694848,13.366163,4.100688,12.816331,.11238056,22.682989,.52554882,26.022226,1.2182781,22.960882,.8013767,20.604794,1.0597048,13.046739,.11346574
03000US6,East South Central Division,2017,14.774492,.10439213,18.450834,1.8844122,13.774316,.93206203,13.278741,.92503381,23.04668,.29872069,20.392225,.68034059,14.582704,.11064545,24.287331,6.1549811,12.267431,.11642145,21.98217,.50828469,25.631121,1.5225102,22.302057,.87783962,19.757841,1.0048198,12.445762,.11510608
03000US7,West South Central Division,2009,14.53047,.085386381,19.263502,.7636013,12.731329,.45540243,12.529484,.45139709,22.390749,.31360096,21.580446,.20116299,12.287249,.13132173,20.943638,4.6815863,9.7752638,.092597216,20.926397,.22885834,21.971771,.41382703,20.476692,.34579554,15.833569,.58069474,12.528475,.087524131
03000US7,West South Central Division,2010,15.056276,.076652147,21.300255,.70742214,13.36773,.45482987,13.242795,.45452955,23.353313,.25819418,22.013201,.20832221,12.748186,.12525791,18.533625,4.0839796,10.019408,.077993549,21.507614,.19494057,23.493271,.4615753,21.853559,.37754214,17.276772,.60780257,12.905852,.078209996
03000US7,West South Central Division,2011,15.751408,.076992214,20.759129,.76162881,13.223529,.46614608,12.97324,.46626875,24.537275,.24896172,22.849165,.19998595,13.347597,.12546222,23.620508,3.9859161,10.472807,.087802529,22.379511,.19883257,23.309704,.5028367,22.016266,.39674464,18.912996,.58717668,13.648932,.078631021
03000US7,West South Central Division,2012,15.452888,.075857051,20.989948,.65510243,12.54074,.41498947,12.538608,.41853577,24.015318,.23955856,21.582703,.17633083,13.355306,.12000323,12.62494,3.0264509,10.597265,.091316976,21.434706,.19735847,22.660063,.5624215,21.162628,.42055434,17.834265,.49687657,13.484547,.085812792
03000US7,West South Central Division,2013,15.187099,.075798258,19.300972,.74448407,11.918386,.36976844,11.832759,.37351242,23.543318,.23612297,21.249163,.18713677,13.080353,.1227098,16.638878,2.5106773,10.34401,.087130122,21.028748,.19220793,21.559902,.44637445,20.497499,.3469432,18.175093,.51112539,13.311412,.086806849
03000US7,West South Central Division,2014,14.997627,.075863592,19.110241,.57923651,12.015558,.35024399,11.937334,.35417831,22.853893,.24627492,20.734127,.20408672,12.966593,.12735307,15.455826,2.2927136,10.324449,.078339368,20.488804,.18416901,21.618805,.43906081,20.27677,.35454425,17.636997,.5936873,13.231118,.085851133
03000US7,West South Central Division,2015,14.036263,.079308733,19.858088,.6911698,11.694924,.34015232,11.557332,.34317502,21.514915,.25105411,18.691452,.18275158,12.356879,.12768036,18.410191,2.4199991,9.8531008,.079748422,18.836655,.18955553,18.822088,.44719666,18.075003,.35590392,16.605595,.57996362,12.372449,.085541748
03000US7,West South Central Division,2016,13.959108,.079155609,19.180651,.71080571,11.50902,.37596095,11.392822,.3791483,21.239967,.242254,18.351105,.1760368,12.355331,.12679394,16.150442,2.7021477,9.9086695,.085866638,18.523556,.19059889,19.608723,.43830654,18.307226,.32988372,15.653893,.44218126,12.283011,.089547656
03000US7,West South Central Division,2017,13.363175,.076170333,18.676861,.68021458,10.710714,.35530356,10.514424,.3571713,20.330873,.24327438,16.934072,.17684719,12.02484,.12480911,18.45936,2.7222781,9.7819757,.087645359,17.273834,.18306221,17.944963,.41520283,16.779633,.32009616,14.362974,.46294332,11.824634,.086353257
03000US8,Mountain Division,2009,12.577566,.10939547,28.065258,.79713583,12.061488,.56329083,11.994765,.59111947,18.687069,.60463279,20.594597,.30448014,10.519219,.16009293,12.872606,1.8084979,9.4122648,.10366249,19.877171,.42180893,18.855137,.51449805,17.677301,.41445163,14.797054,.66516834,11.458682,.11155611
03000US8,Mountain Division,2010,13.639611,.108154,30.382071,.75064039,12.643801,.56218398,12.321589,.58713281,21.221279,.68037516,21.677082,.29144672,11.591042,.15674189,16.333229,1.9282986,10.288435,.10629319,21.26531,.41559801,22.063107,.64194649,21.061785,.50771606,18.448145,.73157048,12.198512,.10884254
03000US8,Mountain Division,2011,14.35678,.10622624,32.481033,.69383818,13.995534,.54474974,12.822712,.53122753,22.206093,.80023545,23.115829,.32497799,12.075738,.16105437,27.535612,2.8718686,10.606993,.10766813,22.700682,.40227976,24.830141,.65998805,23.459829,.52595383,20.150951,.8091327,12.672567,.10949265
03000US8,Mountain Division,2012,14.209647,.09097553,31.381121,.60474843,12.920065,.5003193,12.345695,.50760406,24.373615,.69105721,22.488379,.24969405,12.033809,.13432738,19.704489,2.2061779,10.549651,.089111917,22.212399,.33687583,24.466839,.49337155,22.467302,.40198633,17.522032,.65236181,12.53923,.093279019
03000US8,Mountain Division,2013,14.185508,.092743404,32.68679,.62701762,14.227523,.55595034,13.363682,.55925709,21.494303,.61391413,21.91861,.27218685,12.133382,.13984716,24.069036,2.5388715,10.71769,.099260256,21.63727,.34981987,23.875124,.55887324,21.937229,.44460925,17.4412,.68228984,12.584454,.10205588
03000US8,Mountain Division,2014,13.724174,.081340507,30.86034,.56714761,13.525515,.49467692,13.216048,.50198734,20.815411,.580832,20.746677,.25162435,11.820174,.12558895,17.446297,2.2635882,10.444336,.092445031,20.585064,.30793563,22.653423,.50992066,20.874619,.41003168,16.714172,.64447606,12.203392,.091342613
03000US8,Mountain Division,2015,13.167768,.096348815,29.067919,.60802007,12.67187,.44115043,12.481056,.45290574,20.342119,.66773236,19.369572,.24869595,11.460117,.14209177,15.08557,1.8417096,10.130814,.095674522,19.379421,.34400243,20.648813,.53177923,19.473387,.41990396,16.819391,.6420176,11.739294,.097447485
03000US8,Mountain Division,2016,12.508697,.083205067,27.464359,.58194339,11.724042,.4161126,11.266604,.42033213,18.980875,.59748846,17.80472,.23923123,11.036338,.126525,17.200201,1.9193953,9.8618422,.1017212,17.857569,.31813166,18.827862,.4910574,18.034578,.39941439,16.104568,.66801083,11.189064,.095251963
03000US8,Mountain Division,2017,11.812225,.091680393,28.258778,.58921558,11.256723,.43501383,11.151925,.44466487,19.503601,.69161493,15.812824,.22995926,10.677843,.13531829,12.475329,1.850801,9.402503,.096701771,16.55068,.3263377,16.52927,.48434401,15.864369,.37949938,14.464101,.58668154,10.532074,.095952637
03000US9,Pacific Division,2009,11.952806,.063953765,20.142252,.71903223,9.9916353,.15043624,9.8428268,.15217488,17.957903,.35766166,17.158224,.15001984,10.100163,.10274318,13.053766,.84698975,9.1635733,.070652433,15.087988,.15563528,18.214451,.25648579,16.807112,.21274437,12.336891,.33785567,10.82111,.072012104
03000US9,Pacific Division,2010,13.35481,.067504421,22.761398,.68479419,11.15072,.17273925,10.917381,.17327091,19.927504,.33746925,19.494638,.14608985,11.089719,.10822612,15.896337,1.0654238,9.9414635,.079453677,16.970592,.16016665,21.698055,.25189072,19.911104,.20724919,15.026855,.33544648,11.902557,.078068607
03000US9,Pacific Division,2011,14.14751,.072181083,22.484762,.6940183,12.130944,.17573909,11.88012,.17893219,22.053097,.36329028,20.00555,.16104481,11.940578,.11781235,17.29797,.89515632,10.554231,.085368954,17.876564,.16910793,22.732647,.29686192,20.998053,.24054554,16.466709,.38640818,12.548646,.085786395
03000US9,Pacific Division,2012,14.223586,.058145937,24.09844,.68066871,12.118076,.15918058,11.790826,.16103427,22.985361,.34474975,20.12429,.12636022,11.983945,.094621144,18.675154,.88010401,10.574545,.072860867,17.943434,.13674735,22.268919,.27075353,20.377596,.21511522,15.612806,.31967279,12.653886,.068134762
03000US9,Pacific Division,2013,14.287207,.065504789,22.465933,.62537968,11.86673,.16090922,11.655798,.16404453,22.567104,.36231562,19.635817,.14115439,12.227503,.10693641,16.304344,.80406803,10.974674,.075618319,17.601112,.14930007,21.089281,.24263696,19.679775,.20248041,16.066278,.36010233,12.989513,.074165925
03000US9,Pacific Division,2014,14.01787,.058732454,22.322136,.7836287,11.960955,.14849383,11.626403,.15161456,22.220968,.333693,19.186123,.12792033,11.993199,.09693566,18.69595,.70654792,10.645831,.073118106,17.297876,.134101,20.242926,.25933501,18.916059,.20583244,15.557098,.30609465,12.725173,.068633929
03000US9,Pacific Division,2015,13.103494,.060237549,20.813826,.59702712,11.27304,.15229501,11.069491,.15382066,20.091557,.32900861,17.63686,.13509271,11.308832,.10054791,15.610931,.88451022,10.161085,.073445998,15.906875,.13540804,18.36186,.24243321,17.151842,.19462487,14.005445,.29986146,12.015631,.070745282
03000US9,Pacific Division,2016,12.187951,.057105463,21.117085,.61786199,11.040794,.1372453,10.793361,.13752641,19.445927,.31017247,15.822341,.11878581,10.739384,.093431622,16.258387,.86823118,9.508811,.071958885,14.708005,.1287079,17.127087,.1883125,15.963191,.15975697,12.886609,.30020833,10.900928,.07381206
03000US9,Pacific Division,2017,11.543431,.05815893,19.713848,.63226467,10.180751,.14044516,10.016257,.14363815,18.557236,.33491731,14.572727,.11859861,10.319887,.095146909,13.673025,.66120052,9.256443,.074107237,13.638597,.12957311,15.099012,.20690481,14.276438,.17241561,12.041233,.30801782,10.541283,.066508815
