geoid,name,year,total_est,total_se
02000US1,Northeast Region,2008-2012,41615450,14096.61194980704
02000US1,Northeast Region,2009-2013,41638653,13306.86107118316
02000US1,Northeast Region,2010-2014,41891817,13325.46168893727
02000US1,Northeast Region,2011-2015,42294612,12623.94807730164
02000US1,Northeast Region,2012-2016,42630172,12468.03799328303
02000US1,Northeast Region,2013-2017,43011802,13581.55430233355
02000US2,Midwest Region,2008-2012,49593970,17981.15180099469
02000US2,Midwest Region,2009-2013,49560610,17663.8527699474
02000US2,Midwest Region,2010-2014,49909963,16963.28638417108
02000US2,Midwest Region,2011-2015,50515947,16205.55667667637
02000US2,Midwest Region,2012-2016,51075211,15182.3298238393
02000US2,Midwest Region,2013-2017,51619184,15857.12161521738
02000US3,South Region,2008-2012,77958940,33579.53144718909
02000US3,South Region,2009-2013,78572170,33251.92080581041
02000US3,South Region,2010-2014,79950737,32706.60033385479
02000US3,South Region,2011-2015,81824270,32900.71165659501
02000US3,South Region,2012-2016,83648194,30969.17537119948
02000US3,South Region,2013-2017,85489057,32111.58962363973
02000US4,West Region,2008-2012,50619502,20668.18757970436
02000US4,West Region,2009-2013,50955290,20095.65534374645
02000US4,West Region,2010-2014,51992339,20300.18866501903
02000US4,West Region,2011-2015,53535443,19176.24193687145
02000US4,West Region,2012-2016,55054517,16939.55985255817
02000US4,West Region,2013-2017,56708779,18024.48423036745
