geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1784,177.3388864372424
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1815,177.2096406792439
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1744,148.7959150590647
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1750,140.5347020021287
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1719,139.7898756731562
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1687,130.0727191475989
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1631,130.8912146887694
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1556,127.2115449272493
Cincinnati002,CUF/Corryville,2006-2010,356,98.03456440459028
Cincinnati002,CUF/Corryville,2007-2011,390,82.61440656592919
Cincinnati002,CUF/Corryville,2008-2012,473,65.40293551052822
Cincinnati002,CUF/Corryville,2009-2013,393,71.30401168728101
Cincinnati002,CUF/Corryville,2010-2014,359,69.11934651123772
Cincinnati002,CUF/Corryville,2011-2015,351,64.17630089727005
Cincinnati002,CUF/Corryville,2012-2016,326,63.17302041670679
Cincinnati002,CUF/Corryville,2013-2017,365,70.08831299141895
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1417,159.4108265365938
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1431,159.2055358755979
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1411,142.1115661769614
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1434,146.7994639264404
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1386,139.0553209304208
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1377,144.9451131725342
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1327,135.0543564848485
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1443,153.272548295747
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,895,136.6889264495518
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,776,114.4101375508785
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,702,98.97619854227068
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,548,77.86377455552214
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,475,75.8886891398283
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,414,69.42078939301506
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,411,70.83892893615607
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,370,69.81742198768025
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1370,151.0720853305937
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1354,142.5476837516181
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1321,132.564618159788
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1297,130.0728086139968
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1401,129.0291355248127
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1301,117.0792884950202
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1177,109.8219653361695
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1305,120.4273986930865
Cincinnati006,Downtown/Mt Adams,2006-2010,208,91.59381462243582
Cincinnati006,Downtown/Mt Adams,2007-2011,197,74.82638200814012
Cincinnati006,Downtown/Mt Adams,2008-2012,208,55.85762806647601
Cincinnati006,Downtown/Mt Adams,2009-2013,205,49.38999291044196
Cincinnati006,Downtown/Mt Adams,2010-2014,211,51.99967357473758
Cincinnati006,Downtown/Mt Adams,2011-2015,139,32.33905410845758
Cincinnati006,Downtown/Mt Adams,2012-2016,180,39.83038880857217
Cincinnati006,Downtown/Mt Adams,2013-2017,187,41.68014495965497
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1841,193.9809886687653
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1830,184.5322775775109
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1758,165.8700866134322
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1613,141.3046186722805
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1582,136.3896627310175
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1516,136.8982578648609
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1486,140.7124118468127
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1417,130.6336185465401
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,610,122.4890051351846
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,454,92.67875461129299
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,427,67.88942782315836
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,434,68.49906663821892
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,438,64.82364205117796
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,489,69.80565954231797
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,546,79.21418137754829
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,551,85.80908446604875
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1836,174.0407595781039
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1787,165.1807201900693
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1772,167.1013925710452
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1726,164.0188731171558
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1577,157.8101898767588
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1497,158.2182899993597
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1505,154.4599369648261
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1429,152.5799528856786
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1610,180.0572579287105
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1668,187.2360148427588
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1621,169.0712930854725
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1485,164.4216775609598
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1338,164.2012660562816
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1076,141.6079992287872
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,868,122.1457001762318
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,833,108.8102494270573
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,916,132.4684066681652
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,917,130.1806362264715
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,795,90.5652667847486
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,827,94.6768260637617
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,824,91.08606565151142
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,812,88.04522125191659
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,903,93.80433641299958
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,899,103.4292520332296
Cincinnati012,Mt Airy/Westwood,2006-2010,2030,201.2396793238422
Cincinnati012,Mt Airy/Westwood,2007-2011,2084,203.4186451668532
Cincinnati012,Mt Airy/Westwood,2008-2012,1876,186.865583349227
Cincinnati012,Mt Airy/Westwood,2009-2013,1626,178.4397254607093
Cincinnati012,Mt Airy/Westwood,2010-2014,1490,169.3936561871887
Cincinnati012,Mt Airy/Westwood,2011-2015,1429,145.8213479275214
Cincinnati012,Mt Airy/Westwood,2012-2016,1452,161.5792623260743
Cincinnati012,Mt Airy/Westwood,2013-2017,1422,165.2367656328684
Cincinnati013,Northside,2006-2010,557,113.7687971612408
Cincinnati013,Northside,2007-2011,564,97.01525782978877
Cincinnati013,Northside,2008-2012,608,79.1301649735815
Cincinnati013,Northside,2009-2013,653,87.61816739158014
Cincinnati013,Northside,2010-2014,693,88.59543742387784
Cincinnati013,Northside,2011-2015,600,78.09361977751708
Cincinnati013,Northside,2012-2016,583,81.67190788472767
Cincinnati013,Northside,2013-2017,504,73.94206668029079
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1178,155.8402269835024
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1096,142.0438621937057
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,950,120.5917237740402
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,992,121.7688512499792
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,984,118.6516503732849
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,896,104.6617155530498
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,898,96.88756786353095
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,815,99.32654408039976
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,529,113.318025548299
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,559,104.1910533067999
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,508,82.28721893261853
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,470,70.03820519653451
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,422,63.70228918147262
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,458,63.44361386467197
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,429,67.39226166550944
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,474,71.13760909010493
Cincinnati016,Riverside,2006-2010,247,101.6416265995899
Cincinnati016,Riverside,2007-2011,190,77.71175271990785
Cincinnati016,Riverside,2008-2012,122,34.74098967933749
Cincinnati016,Riverside,2009-2013,98,25.81976955146612
Cincinnati016,Riverside,2010-2014,96,27.11818584331174
Cincinnati016,Riverside,2011-2015,100,23.23588472638395
Cincinnati016,Riverside,2012-2016,101,23.57534316157255
Cincinnati016,Riverside,2013-2017,69,20.16185266416057
Cincinnati017,Sayler Park,2006-2010,205,95.92350476166554
Cincinnati017,Sayler Park,2007-2011,204,77.76641997315704
Cincinnati017,Sayler Park,2008-2012,207,45.90772616805507
Cincinnati017,Sayler Park,2009-2013,171,36.89724183277254
Cincinnati017,Sayler Park,2010-2014,156,33.20173072989019
Cincinnati017,Sayler Park,2011-2015,168,31.83808936941737
Cincinnati017,Sayler Park,2012-2016,186,33.86842187685005
Cincinnati017,Sayler Park,2013-2017,198,33.41806693757147
CityOfBoston001,Allston,2006-2010,228,94.57137715430361
CityOfBoston001,Allston,2007-2011,221,79.95249852712215
CityOfBoston001,Allston,2008-2012,202,57.45517768003475
CityOfBoston001,Allston,2009-2013,189,52.1392765159508
CityOfBoston001,Allston,2010-2014,155,48.03144074287673
CityOfBoston001,Allston,2011-2015,193,55.11740745812124
CityOfBoston001,Allston,2012-2016,197,62.86934122509116
CityOfBoston001,Allston,2013-2017,214,64.16439345369973
CityOfBoston002,Back Bay,2006-2010,1205,176.2970310664746
CityOfBoston002,Back Bay,2007-2011,1184,162.9179296493531
CityOfBoston002,Back Bay,2008-2012,1066,138.1438051949698
CityOfBoston002,Back Bay,2009-2013,1034,131.2929171136892
CityOfBoston002,Back Bay,2010-2014,1056,125.6639492227387
CityOfBoston002,Back Bay,2011-2015,1022,118.3382250856451
CityOfBoston002,Back Bay,2012-2016,843,104.423110001607
CityOfBoston002,Back Bay,2013-2017,906,108.069992778297
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1368,170.677825176688
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1397,165.3216028017342
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1603,169.8291372758106
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,1348,156.413032097974
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1287,144.5198458349853
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1351,145.8535899762425
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1235,135.0064243271073
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1252,140.1291600900651
CityOfBoston004,Brighton,2006-2010,2556,209.9377798965064
CityOfBoston004,Brighton,2007-2011,2308,188.7369116966527
CityOfBoston004,Brighton,2008-2012,2006,167.0018459248963
CityOfBoston004,Brighton,2009-2013,1927,155.958746271327
CityOfBoston004,Brighton,2010-2014,1764,173.6102536077072
CityOfBoston004,Brighton,2011-2015,1543,139.1850224090558
CityOfBoston004,Brighton,2012-2016,1518,140.040494782106
CityOfBoston004,Brighton,2013-2017,1545,144.8047076933861
CityOfBoston005,Charlestown,2006-2010,1123,145.4590692991893
CityOfBoston005,Charlestown,2007-2011,954,124.6022668965999
CityOfBoston005,Charlestown,2008-2012,971,116.9276880854585
CityOfBoston005,Charlestown,2009-2013,950,102.8038837757942
CityOfBoston005,Charlestown,2010-2014,896,106.6657124085838
CityOfBoston005,Charlestown,2011-2015,912,108.6786599201097
CityOfBoston005,Charlestown,2012-2016,956,106.6605149966583
CityOfBoston005,Charlestown,2013-2017,904,109.3515460439969
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1407,160.974892122393
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1312,168.2617229201063
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1228,153.9758942377448
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1204,154.3654058730327
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1220,150.5305137571469
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1099,138.8708542301661
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,979,132.0716798535006
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,916,119.3240443362407
CityOfBoston007,Dorchester: Columbia Point,2006-2010,595,118.3538363989626
CityOfBoston007,Dorchester: Columbia Point,2007-2011,561,103.4667583750493
CityOfBoston007,Dorchester: Columbia Point,2008-2012,585,88.54745504487428
CityOfBoston007,Dorchester: Columbia Point,2009-2013,579,87.06814127297345
CityOfBoston007,Dorchester: Columbia Point,2010-2014,683,95.51039925239077
CityOfBoston007,Dorchester: Columbia Point,2011-2015,673,91.39186304545164
CityOfBoston007,Dorchester: Columbia Point,2012-2016,763,97.47886660824722
CityOfBoston007,Dorchester: Columbia Point,2013-2017,625,90.37941684963536
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,4728,288.9680848251722
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,4436,267.444734345558
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,4377,258.1228239912432
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,4161,243.8493309639599
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,4144,239.361418230568
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,4304,248.9812562642033
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,4190,254.7752554097237
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,4205,259.8954820416234
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,898,143.6568167328827
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,810,131.3660775130757
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,852,119.6486215532618
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,942,124.0996036135472
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,949,124.6022679132224
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,889,116.4058581288181
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,930,122.8479104395749
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,938,130.0746016145033
CityOfBoston010,East Boston,2006-2010,2230,194.3093351328349
CityOfBoston010,East Boston,2007-2011,2103,183.5201870043992
CityOfBoston010,East Boston,2008-2012,2186,180.5184536356112
CityOfBoston010,East Boston,2009-2013,1940,164.0650537754281
CityOfBoston010,East Boston,2010-2014,1748,158.6580861885328
CityOfBoston010,East Boston,2011-2015,1744,164.7117947797431
CityOfBoston010,East Boston,2012-2016,1809,167.5170581922693
CityOfBoston010,East Boston,2013-2017,1684,158.8856501285385
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,3011,251.1182826151446
CityOfBoston012,Hyde Park,2007-2011,2810,225.1038461222835
CityOfBoston012,Hyde Park,2008-2012,2574,205.8493669710863
CityOfBoston012,Hyde Park,2009-2013,2319,198.434388458484
CityOfBoston012,Hyde Park,2010-2014,2413,196.3083523783921
CityOfBoston012,Hyde Park,2011-2015,2495,204.5229095403334
CityOfBoston012,Hyde Park,2012-2016,2508,209.7766557812475
CityOfBoston012,Hyde Park,2013-2017,2692,224.1620206352606
CityOfBoston013,Jamaica Plain,2006-2010,2302,208.4485952813434
CityOfBoston013,Jamaica Plain,2007-2011,2169,189.0743639449349
CityOfBoston013,Jamaica Plain,2008-2012,2131,181.4434367173973
CityOfBoston013,Jamaica Plain,2009-2013,2138,179.734745756844
CityOfBoston013,Jamaica Plain,2010-2014,2154,180.6166905949656
CityOfBoston013,Jamaica Plain,2011-2015,2237,179.2117463471826
CityOfBoston013,Jamaica Plain,2012-2016,2450,195.7663911676591
CityOfBoston013,Jamaica Plain,2013-2017,2259,186.6003964227732
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,499,108.7449448667683
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,542,101.5561508445463
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,491,84.42188545176164
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,559,77.95481608172305
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,501,71.0030654018736
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,460,67.76773235124503
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,464,67.59952408358679
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,511,81.1846079865513
CityOfBoston015,Mattapan,2006-2010,1871,203.0458840502502
CityOfBoston015,Mattapan,2007-2011,1728,178.5475624669752
CityOfBoston015,Mattapan,2008-2012,1680,161.7352624815196
CityOfBoston015,Mattapan,2009-2013,1553,162.9202015394355
CityOfBoston015,Mattapan,2010-2014,1371,150.4482500070647
CityOfBoston015,Mattapan,2011-2015,1392,156.4980623637826
CityOfBoston015,Mattapan,2012-2016,1452,161.8254874708739
CityOfBoston015,Mattapan,2013-2017,1345,166.4355076221113
CityOfBoston016,Mission Hill,2006-2010,325,106.1256088633333
CityOfBoston016,Mission Hill,2007-2011,268,88.64756027169402
CityOfBoston016,Mission Hill,2008-2012,217,55.86424422152463
CityOfBoston016,Mission Hill,2009-2013,228,58.69331550102663
CityOfBoston016,Mission Hill,2010-2014,277,70.79131177929952
CityOfBoston016,Mission Hill,2011-2015,221,48.8142493635153
CityOfBoston016,Mission Hill,2012-2016,235,54.04867336221321
CityOfBoston016,Mission Hill,2013-2017,198,47.4787216055874
CityOfBoston017,Roslindale,2006-2010,2250,198.7990642368353
CityOfBoston017,Roslindale,2007-2011,2179,188.4537690817998
CityOfBoston017,Roslindale,2008-2012,1940,174.6004174533581
CityOfBoston017,Roslindale,2009-2013,1762,157.018691471624
CityOfBoston017,Roslindale,2010-2014,1878,170.8477063765455
CityOfBoston017,Roslindale,2011-2015,1856,168.4175824324167
CityOfBoston017,Roslindale,2012-2016,1840,164.4138100848381
CityOfBoston017,Roslindale,2013-2017,1791,159.1416906208396
CityOfBoston018,Roxbury,2006-2010,1914,192.8642661608674
CityOfBoston018,Roxbury,2007-2011,1964,189.2316348090033
CityOfBoston018,Roxbury,2008-2012,1772,170.4606984632445
CityOfBoston018,Roxbury,2009-2013,1673,154.801688833
CityOfBoston018,Roxbury,2010-2014,1512,137.8349856744406
CityOfBoston018,Roxbury,2011-2015,1696,147.6969860191463
CityOfBoston018,Roxbury,2012-2016,1709,157.5079228979564
CityOfBoston018,Roxbury,2013-2017,1702,160.5842537760329
CityOfBoston019,South Boston,2006-2010,1956,182.5682804942464
CityOfBoston019,South Boston,2007-2011,1904,173.044186859279
CityOfBoston019,South Boston,2008-2012,1652,150.9215724400566
CityOfBoston019,South Boston,2009-2013,1565,149.9290780295287
CityOfBoston019,South Boston,2010-2014,1503,141.9267381213372
CityOfBoston019,South Boston,2011-2015,1589,148.6517976677859
CityOfBoston019,South Boston,2012-2016,1748,167.2992067964499
CityOfBoston019,South Boston,2013-2017,1776,169.6734836127863
CityOfBoston020,South End,2006-2010,2123,213.7908422232462
CityOfBoston020,South End,2007-2011,1962,201.4828473503222
CityOfBoston020,South End,2008-2012,1756,179.4394601605166
CityOfBoston020,South End,2009-2013,1675,176.1380510739144
CityOfBoston020,South End,2010-2014,1623,160.6393760805474
CityOfBoston020,South End,2011-2015,1547,154.733638787747
CityOfBoston020,South End,2012-2016,1538,154.5857938668814
CityOfBoston020,South End,2013-2017,1611,165.4042908730978
CityOfBoston021,West Roxbury,2006-2010,2327,201.3681814908123
CityOfBoston021,West Roxbury,2007-2011,2343,211.1252403567663
CityOfBoston021,West Roxbury,2008-2012,2090,182.3242079198789
CityOfBoston021,West Roxbury,2009-2013,2076,174.2328123253682
CityOfBoston021,West Roxbury,2010-2014,2096,177.9006353379505
CityOfBoston021,West Roxbury,2011-2015,2227,184.1925237257528
CityOfBoston021,West Roxbury,2012-2016,2190,173.5091154171981
CityOfBoston021,West Roxbury,2013-2017,2192,181.9661158938314
CityOfCambridge001,East Cambridge,2006-2010,724,138.4697794594762
CityOfCambridge001,East Cambridge,2007-2011,610,110.7484675756565
CityOfCambridge001,East Cambridge,2008-2012,584,95.75963685315206
CityOfCambridge001,East Cambridge,2009-2013,566,100.1324870399834
CityOfCambridge001,East Cambridge,2010-2014,512,87.39857317819811
CityOfCambridge001,East Cambridge,2011-2015,484,71.72221805973216
CityOfCambridge001,East Cambridge,2012-2016,433,65.43925406964721
CityOfCambridge001,East Cambridge,2013-2017,459,64.51220005885091
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,716,136.6524218383714
CityOfCambridge003,Central & Inman Squares,2007-2011,697,117.2811224884994
CityOfCambridge003,Central & Inman Squares,2008-2012,648,88.82455358897985
CityOfCambridge003,Central & Inman Squares,2009-2013,583,81.92941357582645
CityOfCambridge003,Central & Inman Squares,2010-2014,567,82.26251636554734
CityOfCambridge003,Central & Inman Squares,2011-2015,615,84.30583100183775
CityOfCambridge003,Central & Inman Squares,2012-2016,618,87.73828871172114
CityOfCambridge003,Central & Inman Squares,2013-2017,586,82.47114171734719
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,780,102.8829361467134
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,676,111.7152568542862
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,743,105.158387437577
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,645,95.75384651684232
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,626,90.48157947762412
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,668,94.20923483806875
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,758,98.67143491437146
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,617,85.46169895952178
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1332,158.3607031341433
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1037,132.2170977077429
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,998,109.9103654937649
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,947,101.9757711114854
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,991,100.7982663490821
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,953,107.3619745016076
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,955,108.0960632909818
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,972,108.5954258231395
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,626,122.5357585583373
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,583,107.1272259570989
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,507,78.35345094883752
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,472,69.46868242423807
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,497,73.94956281891122
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,477,70.25420051093177
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,531,72.02300638401383
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,536,74.42527106906934
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,650,119.8046559156444
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,595,98.69764576362084
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,603,80.39039709600307
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,598,81.22499603047051
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,597,82.31864972914421
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,580,80.55800770526764
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,541,80.40188675527656
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,520,76.23788601960587
CityOfCambridge008,Alewife,2006-2010,558,129.8395403759093
CityOfCambridge008,Alewife,2007-2011,473,112.0785366403529
CityOfCambridge008,Alewife,2008-2012,537,103.6541009777232
CityOfCambridge008,Alewife,2009-2013,443,95.68628535384714
CityOfCambridge008,Alewife,2010-2014,490,97.80057501517334
CityOfCambridge008,Alewife,2011-2015,446,92.51312997358633
CityOfCambridge008,Alewife,2012-2016,450,91.67246007630989
CityOfCambridge008,Alewife,2013-2017,379,83.13167155603351
