geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,686543,6931.200852695725,326.7130731740354,1819,,,964.1285625134547,16765,2692.962885915272,105444,798.268896249759,9191,6977.01787951914,677352,,,5532.205371466916,546295,8868.305448759495,140248,635.7982521973783,2931,975.0674652246349,9638,739.2679786399203,6707,5507.184449830737,552778
04000US01,Alabama,2010,692695,7318.545822550638,473.2392914626242,2664,,,997.6980449117472,16588,2961.131277457293,111396,1071.338011537057,9683,7396.545010458435,683012,,,5838.845854315532,547317,9362.330578826572,145378,619.9788363750972,3127,906.4592201198675,8391,661.2825116297109,5264,5844.785508670001,553392
04000US01,Alabama,2011,710532,8117.411775455375,452.0082805070223,2283,,,980.9225747073448,17652,3425.691009930937,111282,1176.186109489044,11301,8202.181886331011,699231,,,5458.692560128138,563319,9782.111142197266,147213,453.1628479924857,1466,910.0309941243792,7494,789.1766871026698,6028,5710.592867900345,571781
04000US01,Alabama,2012,747159,7347.434952792733,559.0815004282085,3122,,,1225.252377957559,20197,3267.128896515406,120818,1046.54459878329,12889,7421.593897725934,734270,,,5897.588851858114,583580,9421.589815476018,163579,443.5215976732082,2774,867.7399909791014,9834,745.8292595103894,7060,5915.837329601576,593019
04000US01,Alabama,2013,756953,7722.474768024696,451.9412472300336,2399,,,1033.28444224234,19103,3800.545146885498,129724,1248.553605045306,12415,7822.755438299839,744538,,,5912.175887233303,584417,9725.761680421794,172536,620.8993496297243,2670,1164.681008619226,11084,985.3759939574759,8414,6067.961398525998,594586
04000US01,Alabama,2014,764407,8503.214045408256,585.1615640910214,3586,,,1212.108988861819,18979,3751.166996390497,125562,1311.482384585079,16146,8603.757036731407,748261,,,5917.526778324281,592343,10359.62220711804,172064,702.9169706440483,3766,1187.639549119017,12013,957.2854490757795,8247,5979.77472190941,603984
04000US01,Alabama,2015,792876,8287.422664361324,487.8191198096496,2679,1070.433346411065,20809,1058.742677446189,20490,3703.246295474633,133199,1146.918042278521,12459,8366.40875247401,780417,157.770377646966,319,6108.131267377038,615164,10295.17566616902,177712,561.8073842865011,2237,1030.099731946648,11567,863.4106327337626,9330,6350.225510663807,624622
04000US01,Alabama,2016,815522,7823.547077007222,515.9980749495222,3305,,,1240.32795596396,20507,3427.915736342915,145714,1221.323788373278,12730,7918.302890278616,802792,,,6208.25365809876,622920,9987.507314112208,192602,691.2926061371215,3977,1138.495671355861,14251,904.5921326189941,10274,6320.563438014652,631551
04000US01,Alabama,2017,844704,7849.962888863884,595.38477284377,2751,,,1378.928426364173,20772,3208.105958951021,140364,1480.834089704488,16521,7988.415797751837,828183,,,6705.788908590454,653852,10324.22017602855,190852,670.024943515259,3160,1143.753433519815,13493,926.9511808912802,10333,6580.037102646217,667005
04000US02,Alaska,2009,114535,3037.238627842002,566.3268941011614,3739,,,673.4314031971483,5689,440.0430717318266,2505,486.8693731523685,3622,3076.013697786365,110913,,,2456.310132258268,95603,3906.184576833281,18932,352.5128352815394,1329,789.0984938121103,4694,705.9823892267507,3365,2492.494505454377,97683
04000US02,Alaska,2010,125823,3153.919155158719,674.8829209572535,4224,764.6505755960851,6153,751.0669955388777,5895,537.2653231283946,3336,576.5024060716258,3786,3206.17545706461,122037,143.488225898949,258,2523.810265058612,104152,4039.408903700182,21671,325.2211368331189,980,779.2549459352189,5498,708.1451001888487,4518,2561.52475638222,106612
04000US02,Alaska,2011,120461,2999.214239239837,561.9454924255099,4288,635.1041862982689,5605,626.0645666734273,5533,662.7940758491584,2805,563.9247241839984,4244,3051.769510858412,116217,106.7730575079685,72,2778.813552845317,99875,4088.653912271838,20586,353.2668123804353,847,726.7616601506178,5307,635.1260268131424,4460,2743.686961093611,102456
04000US02,Alaska,2012,130124,3074.114824561847,619.0590150168538,4928,,,799.1008019016496,6135,637.8171386576829,4237,642.6248049430806,5043,3140.565011987341,125081,,,2563.390080837919,106186,4002.642959486787,23938,370.8012329640587,1214,575.9653137941554,4929,440.7294956391434,3715,2615.994209140034,109415
04000US02,Alaska,2013,129413,2981.046435016168,621.3348882640833,5006,700.4546085975976,6509,683.7825140145853,6234,443.7015412073549,2512,639.7678792806066,5025,3048.924529581178,124388,151.914884831958,275,2366.541639803844,106534,3806.199834565715,22879,261.3755548746848,741,688.6057140988655,5204,637.0719337747969,4463,2416.794023715456,110182
04000US02,Alaska,2014,130264,2939.45831796941,495.3079332008943,4175,722.0336260143936,8594,691.642907351542,8066,508.9754459464922,2527,606.5471229139104,4160,3001.385449320812,126104,207.2743250038446,528,2497.643350195632,106726,3857.283695537057,23538,178.7275377676649,445,651.4235873019948,5331,626.4256997736503,4886,2486.721943788473,109637
04000US02,Alaska,2015,139416,3096.836940101829,479.1974368785221,3988,711.728442984794,7626,710.4552078947933,7554,534.2278955223544,3015,743.3169177417772,4733,3184.794981436073,134683,42.55319175720216,72,2337.110862546371,115549,3879.753370694006,23867,483.4355935684251,1088,767.6899519831906,5872,596.353828902857,4784,2445.489095445527,118915
04000US02,Alaska,2016,141577,3082.718202629289,602.5472201970197,4330,784.8728125408503,8592,761.4330469603992,8130,399.2495728039671,1822,584.7648256239726,3552,3137.690459256455,138025,190.3813196256059,462,2587.442759558083,117370,4024.675334832798,24207,287.4345197201825,797,769.3666685623924,6978,713.6571078382266,6181,2687.117905955672,119855
04000US02,Alaska,2017,138684,3227.852404894899,554.959263453832,4881,854.7108218707629,8880,812.4712809298668,8296,554.6728571231733,2501,701.8768009351061,5819,3303.280519646595,132865,265.3695662414521,584,2408.354543394262,111204,4027.307134360821,27480,292.2551986648643,890,873.0209078292268,6964,822.6496242996333,6074,2487.897285833383,115458
04000US04,Arizona,2009,1085753,9376.476561416364,1159.255389341603,11845,2123.643411322034,60621,2111.732093131806,59921,1703.152502014189,32450,3587.081706924652,106485,10039.19657537115,979268,224.6083375314656,700,7039.856143029163,865903,11725.09646959614,219850,1641.305111368293,22111,1970.745433790319,34221,1090.850629647207,12110,7708.217963179518,946616
04000US04,Arizona,2010,1074035,9635.177283193647,1030.40157876269,12142,2304.928032259409,61329,2249.068320562252,59537,1662.306714528161,32096,3544.608088810907,99233,10266.49345111731,974802,504.3658625824335,1792,7305.2308164359,857932,12091.44484997453,216103,1517.613714328025,17625,2006.026566999269,33386,1311.865542496778,15761,7957.930112078994,935082
04000US04,Arizona,2011,1119198,11057.51055594931,1173.94725666235,15717,2532.094578016678,59765,2519.631976154563,59065,1826.210219209646,32885,3490.364853436379,101163,11595.30881456092,1018035,250.9136440309913,700,8202.652593108976,896719,13767.79028232809,222479,1609.528626639075,19058,2152.255294376102,35727,1428.852844837177,16669,8705.280215163986,975104
04000US04,Arizona,2012,1170586,9428.082202877085,1129.359127480323,15905,2050.085509781551,73628,2034.926581023849,72787,1894.589863742941,37680,3433.309955237459,118947,10033.76057482639,1051639,248.8461517863366,841,7591.889072694232,912297,12104.77235293179,258289,1597.932201823002,22115,2029.780961390452,42114,1251.648285102584,19999,8136.335182364705,1001259
04000US04,Arizona,2013,1188441,9715.897831449593,1147.714739894737,16585,2038.422641451303,67619,2004.857359872075,66247,1801.009671801611,35451,3297.78360555877,108648,10260.31419500685,1079793,368.3935826640818,1372,7345.626162621241,941674,12180.18449745949,246767,1313.873978931545,20327,2068.403596742922,43579,1597.506997326036,23252,7958.294302013776,1025207
04000US04,Arizona,2014,1222292,9420.809961491594,1068.737433077579,15904,1876.294591638646,73247,1866.198593850288,72647,2037.124886453569,42169,3630.449804664549,126621,10096.12926396687,1095671,194.38159101016,600,6897.496327634089,948072,11675.92034574855,274220,1693.633682799985,22916,2251.653807892078,45712,1483.762049346273,22796,7447.371113325296,1045260
04000US04,Arizona,2015,1257449,9323.748318142285,1304.212210162272,17670,2049.516041356802,83623,2018.755960421182,82037,2154.972274109261,41895,3422.801595714598,125693,9932.162577389048,1131756,353.7518565927358,1586,7275.006470721831,970782,11826.15752681764,286667,1573.95976842345,23276,2303.868502407741,47962,1682.397314480409,24686,7996.668721315051,1066299
04000US04,Arizona,2016,1335894,9446.770584505824,1394.817837153672,18505,2207.238617616802,85857,2162.700038094906,83961,2127.385543357017,43326,3686.088726823439,146879,10140.44991991477,1189015,441.1698769444988,1896,7258.907178241771,1024482,11913.57242386239,311412,1658.67164031744,27217,2233.910638860232,53463,1496.384018900089,26246,8193.804002208381,1134743
04000US04,Arizona,2017,1383092,10572.86879346868,1188.162505901215,18199,2141.965857448282,93527,2105.78566694095,91773,2312.811639325447,46974,4278.948706068066,156026,11405.91761118173,1227066,392.0260952796527,1754,7917.010289459753,1045567,13208.50507995948,337525,1725.379245222796,26078,2464.87381534738,56636,1760.303776550958,30558,8734.131200934668,1167756
04000US05,Arkansas,2009,358933,5601.936613067717,490.9031894854105,2196,,,784.5120724758543,7043,1714.448845297547,31080,620.4260348931332,5719,5636.188630768298,353214,,,4266.679273050254,308509,7041.75019692585,50424,564.0423553732642,2012,774.4618922835199,5538,530.7046673474342,3526,4364.157841001447,312956
04000US05,Arkansas,2010,374018,5550.666864312225,424.1963417889502,1723,959.1453122326079,8437,940.9464531680043,8329,1726.388200288974,32531,852.8322839762948,8187,5615.801415930404,365831,185.9556459168149,108,4692.683257438219,318463,7268.50595330393,55555,797.6566369691886,3041,1072.242178547984,7232,716.5522862683021,4191,4834.169903700008,324095
04000US05,Arkansas,2011,394820,6073.01883564498,295.2636920232629,1270,860.9064185407858,8972,852.9577527202937,8972,2125.984496238112,41211,1088.809637072365,8184,6169.851230287514,386636,116.7173233032227,0,4942.691411328119,331396,7830.182383936881,63424,551.9656326908918,1872,933.6107553033226,6246,752.9694434345818,4374,4991.874474000796,337121
04000US05,Arkansas,2012,409109,6030.439501125966,299.1258279534762,1354,976.9049754904738,12893,946.3202398140813,12579,1815.253487246228,37232,945.1822191803304,8065,6104.061762809665,401044,242.5311008020682,314,4754.06784961922,344952,7679.020881305344,64157,438.0149091468329,1534,903.7841335475019,7422,790.5496185675511,5888,4827.407810721564,350208
04000US05,Arkansas,2013,403937,5891.730965284999,444.9005171918349,2128,,,817.9692388773781,11461,2221.134926615033,36326,997.6876738591836,7418,5975.606618734926,396519,,,4888.131068456249,340354,7655.476412980797,63583,595.4034158331393,2291,1054.838254186758,8386,870.7344686584984,6095,4934.24873953865,345596
04000US05,Arkansas,2014,420958,5968.031437533569,386.0685011819235,1982,,,798.6632082145862,12826,2065.133971625413,41906,899.6806657637276,8405,6035.463904269337,412553,,,5285.105948012374,349974,7971.809337979978,70984,454.0040620112629,1647,856.9932219843582,7769,726.8546582394619,6122,5349.409061422667,356339
04000US05,Arkansas,2015,433381,5885.663117266339,386.9189926760416,1895,921.3579502882238,14251,913.8559388375292,14233,1833.936300472633,38663,1125.358143640733,9688,5992.28347805808,423693,117.3362501987142,18,4562.275572473572,362223,7446.837498504877,71158,608.7902405810263,2903,1018.603935176042,9356,816.6568555577154,6453,4596.80985030935,369216
04000US05,Arkansas,2016,445833,6351.480222439962,394.2027768142249,2068,,,899.6436780172212,13491,2182.807408492831,45092,1180.678746220432,9744,6460.286628147596,436089,,,5124.285121261421,368889,8160.857738009355,76944,863.179056995,3740,1080.347140654508,9814,649.6705779744016,6074,5217.74724506737,375239
04000US05,Arkansas,2017,470114,5872.857418774204,395.2326323660499,1590,1054.374113509082,14926,1044.244714068617,14696,2282.677663962305,43888,1291.135750597741,11827,6013.109494073994,458287,145.8003716655589,230,4972.5760127455,390662,7695.256101247258,79452,702.014998157763,3627,1126.966898262057,10601,881.6061094048507,6974,5148.789594698142,399109
04000US06,California,2009,7110449,23996.65872839926,1603.068468436527,26241,8973.394546607027,1571403,8892.79187122751,1557784,5650.82513861539,301267,8798.071590680487,724431,25558.67159775717,6386018,1200.026009762566,13619,16511.20684933739,4372764,29128.32953927956,2737685,5465.147831459808,219148,6788.207335457005,372536,4026.40261392753,153388,18669.07296677779,4839002
04000US06,California,2010,7251271,23675.288229596,1510.009900673586,24659,10260.27325810495,1653442,10188.68054575283,1640452,5576.108978688144,309378,8713.629495591482,795028,25227.89352563723,6456243,1209.957051957367,12990,16498.95121320713,4331513,28857.14233756066,2919758,5240.780598008976,221330,6841.801033213361,412188,4398.233747950658,190858,17475.62971476185,4851604
04000US06,California,2011,7406320,26421.72697111409,1539.90306470024,23588,9239.369316343629,1715076,9177.053166558388,1702289,5576.326827270784,319680,10359.00095682697,812388,28379.86182065797,6593932,1071.279861638782,12787,18761.37115071603,4393799,32405.19562648894,3012521,5631.466339706788,217743,7118.437175025482,411647,4354.162913756695,193904,20169.89674186266,4936329
04000US06,California,2012,7660529,23436.44954098112,1401.118877093788,25787,10526.09111808062,1785294,10445.14382314431,1770335,5231.038448189805,317321,9123.398006496727,872029,25149.62342206942,6788500,1302.906266761326,14959,15020.10680187305,4507806,27836.50077553979,3152723,5161.432061297659,221940,7036.021919973164,437307,4781.759460172735,215367,16065.30453857843,5094820
04000US06,California,2013,7805734,22851.00786876349,1317.271484960705,24348,8425.108753701912,1833393,8367.444532041667,1819944,5549.630121882204,324465,8745.934147690956,904723,24467.52796532657,6901011,984.0373544284757,13449,14918.67182153067,4546088,27289.83930947238,3259646,5401.716693098319,245425,7354.04997651519,477427,4990.341453706954,232002,16353.05807867049,5146101
04000US06,California,2014,8136670,23380.10941043408,1709.82592824653,24601,10026.97320516913,1960185,9941.896372294186,1944528,5093.23569687823,337402,9590.210012440752,950237,25270.5687337382,7186433,1303.414047700629,15657,14670.15658114109,4685070,27601.50376626363,3451600,5247.300701970858,267822,6833.68840360298,511091,4377.799965808623,243269,17304.17316830431,5303391
04000US06,California,2015,8415690,25443.3325423645,1368.16540948406,25882,10195.79598413245,2064153,10113.69171246164,2047431,5730.309084562574,369995,9615.397683702604,1020906,27199.61476707157,7394784,1291.315490240945,16722,15348.564669625,4744509,29714.33338103019,3671181,5722.613263198982,287293,7692.085467151896,545086,5140.026874815783,257793,16343.85022465323,5410574
04000US06,California,2016,8660470,25388.6079849749,1567.479837930049,25959,10787.99226740801,2135910,10687.99507601385,2115649,5869.670312517749,370531,9909.413765068295,1057443,27253.95194429711,7603027,1465.448196545523,20261,17062.56733436442,4858354,30589.42005750437,3802116,6170.825011374269,306001,7732.267507840466,592884,4659.278859630873,286883,18597.36610314276,5535186
04000US06,California,2017,8976247,27005.14100260797,1498.684417363102,28467,10448.37803150463,2242906,10333.23858150985,2221299,5906.660337736597,396939,11107.03448308323,1158918,29200.06602011608,7817329,1546.862601146262,21607,16875.86250756737,4926760,31844.50307266634,4049487,6949.281609824852,351605,8871.405651453481,656673,5514.464918737887,305068,20202.37729346392,5651262
04000US08,Colorado,2009,1181594,8990.433846590186,755.3482095374125,4539,1634.100202224761,42282,1610.160254619493,41541,1508.641944796025,25035,2644.818282803557,68783,9371.390745186456,1112811,278.6887607254615,741,7251.142384789729,1028422,11550.19335917839,153172,1293.594457971518,14725,1752.135875408749,29760,1181.77557268703,15035,7609.748336049963,1079978
04000US08,Colorado,2010,1211230,9330.923543321598,566.223786165715,4395,1722.93035471822,39923,1710.022989816275,39565,1305.538490169746,23826,2539.852081412171,65770,9670.417920998401,1145460,210.5003123733082,358,7138.287415063147,1062707,11748.24588572108,148523,1162.66305492739,13007,1637.85909154416,29876,1153.601761640806,16869,7568.684811225169,1113210
04000US08,Colorado,2011,1243092,10491.71617727339,653.1673905486284,4409,1656.377395446621,41940,1644.848267297728,41414,1788.164835991194,31500,3004.797131386279,73231,10913.51978718357,1169861,195.0903731971206,526,7896.722352985659,1075888,13131.42537063679,167204,1044.830458535155,9409,1889.282074781204,31167,1574.076259590618,21758,8958.354044624553,1134076
04000US08,Colorado,2012,1291006,9430.313469764804,624.0464327228883,4943,1809.462888862884,48872,1792.676600436673,48168,1589.677223833424,30837,2273.085579692906,73354,9700.398455250966,1217652,245.8994762475647,704,7184.388859467099,1113355,11855.22059778149,177651,1260.109073451758,13969,1895.543132153486,37289,1416.05398514986,23320,7380.084107156278,1169065
04000US08,Colorado,2013,1328281,9147.043026260608,717.9156279787848,4649,1705.569069234502,51587,1664.939982226133,50065,1694.287862638936,29682,2858.10714228349,75069,9583.171320655532,1253212,370.0550033634087,1522,6726.73442954782,1146803,11354.17774257242,181478,1198.987175029316,13796,1752.049173488081,37957,1277.539064152439,24161,6956.322578853695,1204406
04000US08,Colorado,2014,1374212,9274.612082991373,767.0318536718407,6435,1694.643898478642,56591,1667.354881122546,55588,1726.938758601591,30923,2754.625272849254,82935,9675.039518461379,1291277,302.8954325302879,1003,7284.054928164954,1177687,11793.04394490641,196525,1353.719130556943,14181,2010.939838512585,39338,1487.051966032517,25157,7636.835615657312,1240925
04000US08,Colorado,2015,1440776,9308.119209683358,568.4752076236126,4536,1657.050096753257,56546,1634.515159157079,55615,1692.77175899065,34402,2755.656035471194,90100,9707.457103047387,1350676,272.3512761778213,931,7052.618096053273,1233498,11678.20642181215,207278,1241.730440403654,14458,1998.58724821175,42409,1566.032088461012,27951,7360.786092762213,1302883
04000US08,Colorado,2016,1492881,9628.64801925826,714.8659476288467,6299,1656.798008497879,61080,1637.40760363484,60252,1824.211662605278,35745,3067.917416516928,101530,10105.59151922014,1391351,252.7369789353087,828,7292.137643450327,1266409,12078.33324965789,226472,1505.362092310336,16011,2133.812100590347,45155,1512.295953727588,29144,7827.717881154194,1344602
04000US08,Colorado,2017,1574697,9809.579508235405,888.9832881987329,7109,1777.263344560878,63752,1738.495694577664,62248,2065.891074569924,41187,2926.197693289917,107622,10236.72228150238,1467075,369.1852053572083,1504,7234.720803523512,1327941,12188.88982776233,246756,1413.47741454127,18104,2119.988550264345,50851,1580.010459406407,32747,7872.150063789304,1411798
04000US09,Connecticut,2009,843502,7530.046083571729,197.6394582530568,729,,,1473.742957254511,50263,1947.016736957275,35220,1530.374710354875,32716,7683.985995224594,810786,,,5117.450940661288,716619,9104.388949885051,126883,1138.153207427584,10948,1401.185369104449,18159,817.2684473382504,7211,5330.391953435268,738839
04000US09,Connecticut,2010,865299,8186.99588263216,269.5484819603435,833,,,1716.356539549389,49918,2152.014476628669,37951,1978.65203572249,36307,8422.705352836741,828992,,,6159.641124608031,730013,10245.39312892377,135286,1339.21181146507,11337,1685.043351375835,21965,1022.684125254886,10628,6280.580455831556,754359
04000US09,Connecticut,2011,884059,8256.991475065173,309.5054870038118,935,,,1782.202045876269,55524,1905.411670242886,40314,1978.558636857507,39178,8490.736275422903,844881,,,6557.320256866158,739614,10544.01997202235,144445,1196.844527683516,11069,1601.058718177581,21806,1063.46236210148,10737,6726.49382034392,765241
04000US09,Connecticut,2012,911137,7232.009922666171,201.0798610136278,828,,,1453.300654395227,60527,2149.777667530435,42959,1998.938800108057,48355,7503.180915326472,862782,,,5394.27410767175,750706,9022.203759073489,160431,1330.660070326844,12734,1595.730783321764,22774,880.7386162071292,10040,5707.737391936937,783443
04000US09,Connecticut,2013,917454,8526.14505385528,142.5930452561546,359,,,1646.113177653291,65182,1921.523198948302,44170,2105.009152313814,42009,8782.153096519427,875445,,,6647.570348073953,758068,10811.35241364247,159386,1253.940660610444,9234,1605.172892189044,20467,1002.104202908251,11233,7096.855018869959,787203
04000US09,Connecticut,2014,940114,7820.612119372512,339.0032133420914,1212,,,1432.127157408631,66926,2294.505846510678,49301,2124.904596582825,50173,8104.146683411835,889941,,,5867.612453709916,763752,9777.057319490763,176362,1236.861117792782,12131,1690.475750472754,24936,1152.337987844196,12805,5825.997369177534,797605
04000US09,Connecticut,2015,948044,7419.783224046918,344.3424153145694,835,,,1983.519857849589,66218,2106.872383846697,53267,2217.218884319488,49931,7743.98106098091,898113,,,5903.411833744716,769036,9481.743213705233,179008,1241.237935845759,11148,1649.989344160994,23693,1087.103133314491,12545,6230.854117400232,803896
04000US09,Connecticut,2016,953588,8257.491878288522,291.2767673606165,1038,,,1597.003964877732,69801,2203.065752677824,47077,2484.613959530838,56661,8623.19422533764,896927,,,5667.857264534737,770014,10015.52685040283,183574,1350.235011677861,12917,1773.588271100996,26535,1149.991638502779,13618,6019.381618412147,808784
04000US09,Connecticut,2017,964607,7597.204807970995,436.3475660017221,1853,,,1732.61279344332,72960,2346.870651554953,48871,2201.945081695154,52982,7909.872504475599,911625,,,5708.600565328261,777516,9502.928038700691,187091,1128.28469047514,11743,1625.742219374615,24071,1170.47486991243,12328,6037.904129987244,816852
04000US10,Delaware,2009,171091,3579.713954589447,,,,,580.4538588278764,12562,1291.527956983808,19981,747.1418813394492,3857,3656.852880214608,167234,,,2798.019632303666,132829,4543.486091036173,38262,328.0112707929873,1013,537.8022435401672,2676,426.1922798334185,1663,2905.047688719174,135372
04000US10,Delaware,2010,167068,3404.74249353956,147.7703953372077,344,,,654.9265253939919,13168,1328.489070269152,21305,694.3305557047663,5246,3474.818897136838,161822,,,2518.989666238202,124788,4235.278076576416,42280,312.914649316897,856,675.3947128497206,3859,598.5335749882707,3003,2605.196021258547,128392
04000US10,Delaware,2011,176243,3954.642792456681,156.2735752779352,330,,,674.6071764777573,13095,1457.517613954524,20855,696.8890722851053,5459,4015.576421262577,170784,,,2715.393789473649,135101,4797.14113278332,41142,336.2889047562298,1253,543.7237189763272,3248,427.2531510887935,1995,2635.283691931376,138702
04000US10,Delaware,2012,182689,3663.315687647989,116.6444834118784,248,,,661.8910706693242,13253,1525.451896698275,25267,737.7369677818655,6482,3736.862007219405,176207,,,2802.301353779567,135452,4612.241830689567,47237,632.3363364829313,2394,753.5235946941674,4232,409.8152819553768,1838,2915.647677897985,139682
04000US10,Delaware,2013,187385,3611.551561234451,60.50999192814452,139,,,816.420411120503,16561,1716.477040326252,25813,797.8650831189806,6379,3698.633987070829,181006,,,2512.33670236412,137196,4399.447736421109,50189,685.7794648278212,2519,751.8729456316476,3925,308.2522538332486,1406,2563.325408793199,140899
04000US10,Delaware,2014,195881,3600.359937163718,225.2244780922393,664,,,765.0503694939413,16793,1669.655621629414,29231,800.862433061077,6741,3688.356316006093,189140,,,2826.190628750105,141522,4577.111004462143,54359,442.3803010689184,1714,556.710136744352,3056,337.9731432822558,1342,2897.431532271308,145940
04000US10,Delaware,2015,201929,3684.281650263873,243.095739359015,618,,,877.2101848307195,16807,1597.768724983085,29549,784.2581770465018,6209,3766.82786529135,195720,,,2828.144326415107,145988,4644.602416731172,55941,425.1148688462133,1397,848.5939093001615,5295,734.4310527116876,3898,2912.960952753502,149660
04000US10,Delaware,2016,205069,4293.003620155275,185.8164911304808,510,,,771.9608364168454,16318,1681.165413931641,27506,759.2765875797861,7372,4359.630835186977,197697,,,3106.536886329315,151856,5299.099122378343,53213,415.4093487658067,1643,679.1636777667559,4289,537.3065923247491,2646,3186.511878828245,156407
04000US10,Delaware,2017,212083,3961.050205785726,135.584118744927,339,,,803.9012210651788,17990,1701.231443141172,30830,623.2722579019718,5156,4009.786408304732,206927,,,3094.162782953003,155771,5026.307000190757,56312,265.219815232696,1070,527.2682738750456,3268,455.7085496708446,2198,3149.104280159674,159608
04000US11,District of Columbia,2009,200382,3567.085728703541,,,,,496.9157767294767,10522,1916.144235167791,45315,1038.782148912986,11434,3715.261625891339,188948,,,1614.947764114148,129340,3915.62981865469,71042,442.4972392210811,2472,674.0363963142298,5438,508.4498567587514,2966,1879.998026915829,137442
04000US11,District of Columbia,2010,208824,3521.684369611729,,,,,611.0244975606452,13009,1843.644334942464,45781,1023.065780968871,11731,3667.277517635801,197093,,,1490.851700882731,133877,3824.25150757537,74947,605.6191298572951,2387,904.5754149771268,7240,671.9242151700844,4853,1637.86782670581,141993
04000US11,District of Columbia,2011,224764,3612.259686712118,,,,,653.7428045864351,12205,2038.230491314423,46913,964.0925106332248,13731,3738.702236512638,211033,,,1172.104742074482,147113,3797.66369899166,77651,585.4592588853105,3416,909.7046576119066,8890,696.2758219744953,5474,1454.796714020075,156191
04000US11,District of Columbia,2012,232791,3607.286761117874,141.1643833952456,321,,,628.1385862123531,12601,2017.489546356933,50615,1050.564259751451,14267,3757.153582275203,218524,,,1307.964867684927,150683,3837.093935784519,82108,756.2661890389286,4983,970.5267501568313,9928,608.2627919629114,4945,1682.947289838083,159272
04000US11,District of Columbia,2013,249606,4167.532565089708,,,,,740.7710551427003,11851,2333.249192704183,50133,1106.061771627372,21770,4311.809402529138,227836,,,1291.721765010925,160308,4363.126493615117,89298,796.1683207360212,4367,1260.918059021422,12658,977.7680484771084,8291,1630.521652509437,174292
04000US11,District of Columbia,2014,254672,3796.689379414519,,,,,562.665133745023,14392,2007.100185288859,54194,1034.243389393025,18443,3935.036166576132,236229,,,1122.506840284989,162863,3959.150395002139,91809,698.0949537593041,3516,958.2743227154571,9727,656.4701920967647,6211,1400.340109962974,175083
04000US11,District of Columbia,2015,268345,4077.056239974793,,,,,637.5613192386312,15427,2135.470375718788,56276,1222.556480993948,20184,4256.41068661586,248161,,,1209.117445681421,169206,4252.570114809227,99139,837.0999287402185,6329,1110.291191951736,13799,729.390320904197,7470,1468.571432002246,181641
04000US11,District of Columbia,2016,272875,3980.549213842739,,,,,619.2213843412071,17086,2057.872297633601,55688,1345.33437133016,19593,4201.749232701348,253282,,,1116.666196969142,174222,4134.212795596953,98653,760.0607665290468,5210,1059.332208618584,12567,737.8972553140478,7357,1544.939688971677,186363
04000US11,District of Columbia,2017,283519,4303.294088449454,,,,,660.0121830739422,17822,2445.735668823755,58167,1273.849961556205,21124,4487.87630580888,262395,,,1291.737201509119,179352,4492.986201786805,104167,874.6995967283054,5743,1352.065896767,13870,1031.010574477145,8127,1667.783142791204,193136
04000US12,Florida,2009,3233714,15064.53437887965,835.7037417163778,6186,2949.390156881396,141343,2930.061048764338,140487,5555.843775960554,268647,7157.857951887658,501826,16678.58286881257,2731888,337.1120704200563,856,12489.83913997547,2294140,19568.75769677038,939574,2505.903757522834,44817,3166.944679231199,83419,1936.487789619069,38602,14216.22398061938,2734119
04000US12,Florida,2010,3371251,16710.30514024568,922.3206786105128,6745,3078.195839662414,140615,3044.456869178764,139380,5794.657853162013,278648,7237.4251599923,549190,18210.28887268433,2822061,454.5019241160979,1235,12619.54694469192,2368917,20940.08746327017,1002334,2460.022733844775,45112,3221.500782737421,88040,2079.989288949511,42928,13883.70100937475,2857203
04000US12,Florida,2011,3429229,20288.81369639362,840.8525718914141,5906,3746.828750941621,147454,3713.833873058733,146000,6932.333750228485,292276,9746.287237536903,560547,22508.35569568653,2868682,496.1488206217096,1454,14783.08368638611,2401435,25103.29708396219,1027794,2888.124473787934,40372,3602.382382421358,80899,2153.113060915973,40527,16921.09231206954,2902694
04000US12,Florida,2012,3623069,17380.65736216334,896.4240521584927,6570,3364.53134015915,159802,3353.982876000997,158917,5386.740054840159,311099,8002.28622358038,612959,19134.36267935326,3010110,266.2142115011966,885,12819.26525870953,2502779,21596.77781786162,1120290,2957.310526214536,49066,3754.901027787502,101876,2313.783952753659,52810,14378.64791474876,3043722
04000US12,Florida,2013,3734175,18606.47299420489,744.0913178662665,6674,3578.401352706777,172547,3568.977376135481,171909,6180.852813234972,329530,8192.913600629874,637738,20330.3878603302,3096437,259.5317508259548,638,14322.44932500794,2555009,23480.48960203974,1179166,2942.221443852163,53323,3937.518810496941,108621,2616.751298529101,55298,15910.62700245415,3116803
04000US12,Florida,2014,3830504,19205.65197971596,645.5898489961594,5365,3429.965553656509,169162,3394.889911145416,167103,5484.219274091906,336523,8830.568063162527,669459,21138.49569586525,3161045,489.2710807653293,2059,13959.94433965029,2615135,23743.14877879726,1215369,3107.851905302714,57883,4024.330696668593,111831,2556.65681914007,53948,16031.89602310053,3207623
