geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,31.949976,.17248034,28.416574,1.7574257,12.744591,1.4373373,12.43943,1.4464176,38.315815,.40575019,27.300879,1.2588924,32.064556,.17940129,24.776119,9.6769981,30.491838,.18763982,35.947903,.82485366,26.730907,1.8746365,27.130016,1.1433748,27.48819,1.3754288,30.440735,.18576193
04000US01,Alabama,2006-2010,32.131821,.17024848,30.847803,1.908085,14.599326,1.2949867,14.558803,1.3134571,38.33979,.35071048,26.848682,1.206392,32.301025,.17985216,16.019417,7.6373987,30.738255,.18419203,35.791386,.78373438,27.152592,1.5515823,28.077427,1.0117952,29.052385,1.3157514,30.637428,.18568319
04000US01,Alabama,2007-2011,31.786242,.19158648,30.772999,2.1027961,14.833561,1.3451842,14.511418,1.3605226,38.017673,.36263341,26.344915,1.0236095,31.972542,.20115766,28.818443,7.6360307,30.384005,.21791048,35.394653,.88456589,26.443037,1.5847255,27.341084,1.077716,28.309227,1.4659122,30.281588,.2212909
04000US01,Alabama,2008-2012,31.819096,.16506489,30.883068,1.5045646,14.990189,1.3179553,14.567083,1.3215284,38.044376,.41426244,26.167334,1.0000111,32.019981,.17451157,30.750605,9.8932743,30.441385,.18778153,35.316338,.7536245,27.11412,1.807845,26.985487,1.1424624,26.853401,1.3810853,30.310097,.19119942
04000US01,Alabama,2009-2013,31.820143,.18022676,31.620098,1.5216931,15.489481,1.3947203,15.041362,1.4094044,37.944263,.36147946,27.064409,1.0069258,31.994513,.19039005,31.728664,8.4079285,30.425961,.210786,35.308022,.82188493,27.211449,1.6341521,27.656408,1.1457607,28.146362,1.6072681,30.316389,.2084561
04000US01,Alabama,2010-2014,31.882111,.18206662,29.812029,2.0062723,15.854204,1.3579668,15.645748,1.3889544,38.045452,.40616989,26.440916,1.2042071,32.082977,.19389126,22.222223,5.6255102,30.520512,.20009096,35.247002,.80198973,26.57423,1.8424675,27.023197,1.1814177,27.488241,1.4671165,30.389353,.20131026
04000US01,Alabama,2011-2015,31.97937,.15816076,29.3939,2.1647246,15.38794,1.4015855,15.007855,1.4371418,38.079277,.40264326,27.598989,1.3401204,32.142513,.17139882,25.292397,5.4745989,30.635183,.1705427,35.25642,.68419439,25.595167,1.7166404,25.34841,1.1674024,25.098133,1.578287,30.563005,.1732934
04000US01,Alabama,2012-2016,31.99758,.18261555,27.346235,2.0987,15.354246,1.2063732,15.112252,1.223443,37.934391,.35721165,27.165726,1.0787547,32.172855,.19319141,22.773972,6.7426176,30.713596,.18709372,35.10273,.77071327,25.737154,1.8039267,25.705137,1.1351863,25.674376,1.3960862,30.61665,.19342136
04000US01,Alabama,2013-2017,32.014633,.18979335,29.811501,2.274452,15.874632,1.343407,15.688233,1.369208,38.198559,.39651269,27.129873,1.1449025,32.191078,.20091513,21.531101,6.6098375,30.623344,.1986648,35.336746,.7988224,28.612179,1.7659955,26.822584,1.2000248,25,1.6069893,30.499157,.2029611
04000US02,Alaska,2005-2009,30.680689,.4125149,49.052414,1.1528592,31.145737,2.0962405,28.1234,2.1893241,29.978367,2.7634957,28.6441,1.9209849,30.782124,.44336775,56.7216,5.9704347,27.628681,.53791124,38.486816,2.0067713,27.627956,3.1831932,35.584457,1.7380344,38.890793,2.0526593,27.510706,.50974584
04000US02,Alaska,2006-2010,29.562695,.38652554,47.021442,.94117451,30.331263,1.8003408,27.216682,1.8017696,27.659298,2.4096601,24.578264,1.8921216,29.792427,.4124558,52.814137,6.6966677,26.743422,.44441637,36.535454,1.7272578,25.040596,3.020345,33.277924,1.7324425,35.932594,2.0984287,26.566544,.44367
04000US02,Alaska,2007-2011,29.818165,.40752137,46.22784,.94793767,33.265308,2.1190965,30.782249,2.2344291,25.973017,2.6310093,25.851473,1.9869907,29.993954,.43440205,49.62825,6.3610048,26.932081,.42987052,37.1408,1.8019444,25.572521,3.3964987,34.596764,1.7679859,37.123318,2.0626383,26.809574,.43086129
04000US02,Alaska,2008-2012,30.05965,.44074073,47.033131,1.0560127,36.630486,2.0248928,33.905991,2.2129011,25.815496,2.3508515,24.639124,1.9908035,30.305313,.46928361,55.975235,4.5609837,26.935581,.5194236,37.872471,2.0147319,25.537756,3.0697145,34.419777,1.581862,36.410255,1.8149832,26.781368,.51732242
04000US02,Alaska,2009-2013,30.459196,.40444258,47.369938,.91813523,38.2925,1.881162,35.65958,2.0271356,24.422798,2.0166211,25.720163,1.716387,30.684656,.4313468,54.84045,5.041461,27.22213,.50232422,38.344448,1.8489307,33.140972,3.7106917,36.633347,1.8935651,37.473957,2.1733918,26.985529,.48063001
04000US02,Alaska,2010-2014,30.516266,.3774572,47.695126,.97197342,35.32803,2.0358446,33.026661,2.1998775,26.62048,2.3214529,25.814056,1.7219689,30.753162,.40577602,49.083504,5.4071975,27.335485,.42646521,38.087555,1.6283572,34.135399,3.809756,37.194317,2.0472515,37.913509,2.3665195,27.054054,.41899589
04000US02,Alaska,2011-2015,30.873669,.36549184,48.212769,.92737043,34.974583,1.6676635,32.598976,1.7566718,26.9874,2.1532047,30.712934,2.0091615,30.882206,.3994171,49.173954,4.8564792,27.503559,.43274122,38.699989,1.5740746,38.523441,4.3859253,37.080742,1.5285728,36.710114,1.551479,27.458038,.41333422
04000US02,Alaska,2012-2016,30.742805,.3743268,49.16967,.90708798,36.392956,1.8218514,33.406128,1.9534078,30.63032,2.4523463,29.660679,1.5776128,30.8013,.40362471,54.973316,4.9894629,26.915016,.4449552,39.484547,1.5918039,36.348629,4.8213334,35.807598,1.7915663,35.669861,1.8808103,26.871511,.44222605
04000US02,Alaska,2013-2017,30.920744,.32479471,50.108974,.75928479,33.335503,1.5513493,30.496019,1.6166255,30.633804,2.3620522,28.333204,1.9834743,31.064135,.35990328,49.583881,4.8052554,27.399529,.45186719,38.7883,1.4541245,32.458725,4.882895,34.13335,1.6503996,34.585388,1.6383404,27.321562,.43821937
04000US04,Arizona,2005-2009,25.140869,.17608821,35.920078,.86479735,14.421007,.70415044,12.183951,.65918237,27.020866,.82161379,28.085825,.37989047,24.165743,.2660194,42.883995,4.2985482,23.79743,.19042225,27.652403,.61805004,29.902502,.68567055,29.406553,.61918885,26.602358,1.3995804,24.451277,.198434
04000US04,Arizona,2006-2010,24.743778,.16071677,36.217361,.76695704,14.936972,.77108383,12.772228,.7942723,26.797602,.75335342,27.929317,.36762995,23.792316,.23585454,40.614735,2.8624368,23.416513,.19015276,27.361757,.60730225,29.610458,.57984239,28.306654,.52227896,22.222223,1.1753699,24.1387,.18117161
04000US04,Arizona,2007-2011,24.372723,.14764553,36.120815,.7445547,14.321492,.69504863,12.324242,.69248909,26.597551,.80843854,27.523371,.32421336,23.413628,.21641576,38.844341,3.3990788,22.995174,.18237063,27.030855,.55751449,28.843859,.62024224,27.759281,.54212606,23.2465,1.0884364,23.793358,.1674041
04000US04,Arizona,2008-2012,24.189039,.15197095,36.011578,.82492566,14.022535,.71002996,11.997464,.69708693,25.702572,.74576682,27.266174,.32440206,23.237944,.22279036,39.660057,3.8967919,22.867189,.1798856,26.691389,.55605102,28.583378,.5991894,27.226278,.51722825,22.545853,1.0277969,23.699505,.16835597
04000US04,Arizona,2009-2013,24.212021,.15323867,36.419426,.835747,13.075648,.66883516,11.190159,.66803789,26.383009,.80610216,27.582432,.31722653,23.154596,.22458434,37.912216,3.3341765,22.720449,.18150513,26.98214,.55248016,28.793262,.74755776,27.489393,.63229382,23.26685,1.1267236,23.687843,.16182809
04000US04,Arizona,2010-2014,24.377457,.12471131,37.577538,.61788785,13.227822,.69700605,11.675276,.71092916,26.56315,.76042736,28.004185,.25911337,23.22139,.18405135,36.205574,3.0931196,22.745651,.15674503,27.347067,.45273024,29.231718,.81635433,27.522827,.66657609,22.221924,1.0102375,23.812012,.14246498
04000US04,Arizona,2011-2015,24.323441,.10808394,37.51067,.59052444,13.008118,.57805437,11.539342,.5747897,25.983885,.66377938,28.012201,.29609057,23.127804,.17233083,36.276539,3.2353857,22.669296,.15965994,27.262846,.41294262,28.822309,.53408623,27.590174,.45509562,23.935162,.85669339,23.778357,.1280867
04000US04,Arizona,2012-2016,24.328009,.123154,37.601311,.61119771,12.503141,.54970753,11.26578,.54956383,25.877806,.7428534,28.079609,.27364036,23.098392,.18650976,30.406948,2.9096286,22.648296,.15323585,27.261034,.43119133,28.097576,.64689934,27.032486,.54524463,23.825487,.99336988,23.840776,.14039281
04000US04,Arizona,2013-2017,24.409073,.11521872,37.205486,.53876716,12.454388,.56963366,11.085179,.57320625,26.531033,.74220878,28.517431,.27713379,23.029396,.1798711,31.246126,2.8442676,22.556507,.14437069,27.551798,.39554653,28.281311,.64344466,27.22691,.523462,24.262705,.84149802,23.912249,.13158861
04000US05,Arkansas,2005-2009,35.918728,.24068195,31.632847,2.5962002,20.715349,1.5791959,19.678261,1.5878522,41.806198,.64682597,27.582615,1.2327768,36.313496,.25855413,36.860672,7.6592908,35.63876,.26353589,37.047295,1.6104202,25.633129,2.1151607,31.323772,1.5279524,40.519863,2.209748,35.420448,.26339507
04000US05,Arkansas,2006-2010,35.88131,.22082606,30.195177,2.5143383,20.330156,1.7363822,18.530691,1.7775655,41.789993,.61964035,27.634659,1.1508356,36.289883,.23852885,43.145161,7.440836,35.66024,.2426042,36.751808,1.4493805,25.068628,1.6093657,30.158278,1.2945272,38.039253,2.254703,35.437393,.23330963
04000US05,Arkansas,2007-2011,36.079918,.22464743,30.818235,2.7265129,19.32081,1.6454352,16.836422,1.6780032,42.464195,.76870823,27.442541,1.0045338,36.527542,.24178839,43.983822,6.6963854,35.85714,.25879613,36.936386,1.4743092,24.458652,1.8564008,29.447004,1.2922351,36.557476,1.7121235,35.605373,.24523909
04000US05,Arkansas,2008-2012,36.180458,.20017515,34.28513,2.4871707,17.605761,1.5891194,13.885262,1.4167731,42.264343,.61016881,27.395592,1.0965225,36.649372,.21861792,49.611061,8.9522076,36.08028,.23555928,36.559559,1.3082707,23.480947,1.5924983,28.03554,1.1341697,34.376316,1.6282128,35.805626,.23172346
04000US05,Arkansas,2009-2013,36.442768,.20976703,34.312096,1.9969393,17.882059,1.6265323,14.176744,1.550949,42.781048,.60561275,27.628391,1.0954055,36.933918,.22951129,48.759689,7.3765979,36.373344,.23839545,36.698765,1.3188746,22.625862,1.8984503,26.871317,1.3277531,32.815437,1.7847254,36.108101,.23318289
04000US05,Arkansas,2010-2014,36.456348,.22638784,35.217537,2.2443554,20.379261,1.8257313,15.183823,1.4628514,43.391819,.62100333,27.196005,1.0220633,36.989807,.24638903,55.315201,9.2216015,36.327583,.24647492,36.922745,1.3753444,22.202509,1.8351612,25.674984,1.3348349,30.414078,1.923038,36.028751,.23904446
04000US05,Arkansas,2011-2015,36.565121,.21582222,37.495754,2.8636477,19.693474,1.6424302,14.889974,1.3678914,43.141903,.65420485,27.945501,1.2841921,37.075047,.2406905,51.532352,8.0551777,36.475842,.23611361,36.882843,1.2938334,23.394255,1.8687924,26.543888,1.2616603,30.805462,1.5397729,36.178909,.2264981
04000US05,Arkansas,2012-2016,36.395271,.24041203,37.566139,2.8656316,20.844786,1.5752954,16.286968,1.4203984,42.663639,.625866,27.995131,.98058218,36.896328,.26122147,52.193729,6.5976715,36.347652,.26127875,36.562912,1.4236335,23.663443,1.7307708,26.501745,1.2331015,30.274824,1.7171479,36.049458,.25086632
04000US05,Arkansas,2013-2017,36.196514,.25523362,33.702015,2.2543001,19.568104,1.7334766,16.809395,1.7495745,42.357803,.64748824,29.252628,1.1004108,36.620949,.27895656,36.083984,5.9199982,36.098434,.2793847,36.533882,1.4857235,23.50326,1.619902,27.259048,1.1812078,32.33429,1.7170993,35.922256,.27876315
04000US06,California,2005-2009,21.831581,.071623914,28.175634,.70067197,15.342476,.16247617,14.783135,.16357224,28.615061,.30268717,25.753721,.11864202,20.06076,.11695393,35.394951,1.1539028,20.184927,.094003141,23.361814,.16347073,27.044878,.18941262,26.501995,.16882853,22.983971,.31480765,21.288874,.081503183
04000US06,California,2006-2010,21.51162,.079668529,27.791544,.51967025,14.978244,.14472629,14.446399,.14605133,27.991745,.29054284,25.429502,.12304969,19.749695,.12807141,34.022678,.96874142,19.965536,.10655732,22.921207,.18064198,26.872122,.19377111,26.210579,.17118892,22.498829,.31912577,21.090799,.089802518
04000US06,California,2007-2011,21.224459,.076058559,27.265087,.74491286,14.7721,.15709457,14.271158,.15792733,27.343023,.27376699,25.200924,.11359666,19.396887,.1226808,32.848122,1.1571711,19.623543,.092757322,22.648756,.16572739,26.353697,.17876489,25.558292,.15990841,21.679262,.35367259,20.96176,.089450002
04000US06,California,2008-2012,20.874367,.076125965,27.359385,.69530737,14.499105,.15318418,14.071024,.15394229,26.512035,.25218284,24.896837,.11839474,18.99291,.12470627,30.004602,1.1640561,19.238802,.093113326,22.298218,.16384736,25.887373,.18654053,25.052643,.16115454,21.445665,.29343528,20.716295,.079852171
04000US06,California,2009-2013,21.003386,.067280449,27.942869,.65044153,14.575439,.13288669,14.113,.13270009,26.400911,.26423097,25.297064,.11207898,18.96089,.11269765,31.373831,1.1186597,19.218931,.079379886,22.524082,.14178617,26.261032,.18653744,25.2675,.16026042,21.225462,.2779476,20.872475,.072364047
04000US06,California,2010-2014,21.111658,.071090423,28.74507,.61115515,14.613191,.14437337,14.13321,.14494905,26.352179,.25815859,25.653559,.10512014,18.916521,.11705272,32.196896,1.1078564,19.188221,.090062194,22.711382,.15021698,26.953152,.17154996,25.693871,.14719498,20.817209,.26781565,20.949165,.071181558
04000US06,California,2011-2015,21.166063,.072501652,28.459518,.59041756,14.528985,.13293354,14.044464,.13265996,26.133505,.23546952,26.096022,.10264001,18.750036,.11917261,32.258816,1.1537242,19.016378,.080432229,22.91329,.14678451,27.475399,.1958627,26.124413,.1668084,20.887499,.27798149,20.990688,.073422819
04000US06,California,2012-2016,21.069666,.068720192,28.800652,.63050234,14.256437,.12192553,13.76874,.12139663,25.847431,.29343593,26.39341,.11626235,18.43469,.11775365,32.231163,1.10496,18.729424,.084934376,22.940031,.14104451,27.715248,.22177666,26.295767,.18672714,20.733475,.28819823,20.872066,.074304096
04000US06,California,2013-2017,21.14715,.064311914,28.930294,.6788069,14.151237,.12384893,13.649887,.12419155,26.025072,.22313741,26.854939,.11257316,18.284405,.11186479,32.994862,.98646218,18.57378,.083072707,23.151983,.13144325,28.26787,.18221766,26.718563,.15931259,20.56554,.30703634,20.88447,.073046461
04000US08,Colorado,2005-2009,23.671803,.15370472,31.61718,1.8397976,15.255356,.87320012,14.579815,.87386781,28.596863,.92898262,30.270485,.45557603,22.325142,.20729581,32.228119,5.709167,22.144314,.16747253,28.275322,.79648381,31.085278,.76438916,30.267187,.65221024,27.671951,1.1943334,23.083282,.16125016
04000US08,Colorado,2006-2010,23.458382,.15227424,30.552471,1.5203342,15.827743,.85403341,15.070239,.85044366,29.506084,.82081991,30.356932,.49020112,22.093515,.20673573,32.690125,5.6055679,21.853638,.17545965,28.331608,.81259525,31.008642,.7761535,29.655567,.64423227,25.78269,1.1232338,22.851267,.16685875
04000US08,Colorado,2007-2011,23.138248,.14827265,31.989721,1.9087892,16.071817,.81304044,15.172956,.80773199,29.069386,.88439071,30.098713,.46446878,21.746836,.20080258,35.345295,5.3938451,21.514164,.16939546,28.007296,.78006446,30.727646,.73925281,28.716135,.61001062,23.922569,1.0380546,22.566969,.16245401
04000US08,Colorado,2008-2012,22.628325,.15524827,32.249432,2.0555773,16.296473,.78440922,15.471539,.77412754,28.19916,.78596938,29.338873,.42808914,21.266211,.20606939,33.645348,5.5043516,21.036278,.15795398,27.318584,.76895267,29.203146,.79437101,27.086561,.64399505,22.512407,1.0261151,22.134266,.16435044
04000US08,Colorado,2009-2013,22.408808,.14236754,31.444159,1.6043955,15.843678,.73691314,15.17309,.73001301,29.075539,.9879998,29.600218,.39908439,20.939112,.18999776,29.027712,4.7969589,20.639845,.15566134,27.564644,.71800017,28.974861,.82153857,26.78647,.66211593,22.287191,1.0978721,21.88316,.14743525
04000US08,Colorado,2010-2014,22.253605,.14827307,30.555555,1.545679,15.466415,.73825729,14.812359,.73755795,28.903276,.80587107,29.509985,.45903036,20.7575,.20243385,29.289511,4.7476006,20.469927,.14793698,27.375698,.71378446,29.189596,.96781337,26.949024,.72726041,22.656012,.99616945,21.727531,.14859506
04000US08,Colorado,2011-2015,22.129688,.16461079,32.178028,1.9269958,15.664307,.68464506,14.912434,.68443787,28.003395,.77755517,30.018156,.43664899,20.486244,.21880032,30.341881,4.0467772,20.167778,.1495861,27.693697,.76025057,31.11886,.99783373,28.220623,.72794926,23.142143,.96023095,21.539148,.15832089
04000US08,Colorado,2012-2016,22.220743,.1274495,31.293852,1.5398934,14.720967,.61989897,14.128534,.62121993,28.28109,.79949087,30.608685,.3865743,20.459421,.17437382,27.14669,3.6619742,20.190018,.13246439,27.938509,.61245829,33.169785,.86625993,28.568672,.65298682,20.695698,.89019948,21.650501,.12977594
04000US08,Colorado,2013-2017,22.207954,.12582363,30.902195,1.7692176,14.610264,.61144561,13.936971,.60361558,29.625282,.77276111,31.168556,.39960364,20.30057,.17482391,28.452232,4.2172179,19.951864,.12990817,28.452496,.59445274,34.061829,1.0491246,29.028284,.77223265,20.66559,1.0641841,21.549763,.12701847
04000US09,Connecticut,2005-2009,29.023251,.17290881,37.230545,4.39505,13.261515,.7838254,13.069196,.78116465,37.733383,.74563015,34.574791,.71567178,28.425774,.20643766,59.235668,13.980749,28.028254,.18213697,32.521614,1.0096072,34.398727,1.0785401,34.066261,.9817282,32.65218,2.3572619,28.465916,.18955079
04000US09,Connecticut,2006-2010,28.807943,.19820979,34.658474,4.0726132,13.280693,.77523005,13.136398,.77498353,37.671131,.74177659,34.025864,.69430327,28.210154,.23480555,57.575756,14.179365,27.841579,.20388821,32.022865,1.0932354,34.921242,1.09728,34.125458,.93017554,30.798023,1.432971,28.20738,.19687672
04000US09,Connecticut,2007-2011,28.584883,.20006339,35.946159,3.7894342,12.716778,.80045515,12.495752,.79815459,37.300293,.71652609,33.720711,.70868927,27.973038,.23929514,57.352943,14.089733,27.618721,.20217451,31.701778,1.0675594,34.471054,1.3536608,34.277336,1.1328233,33.55035,1.7884519,27.964809,.18852468
04000US09,Connecticut,2008-2012,28.477499,.18144758,37.144966,3.4141667,12.791371,.80229247,12.500876,.79718262,37.37888,.74433482,33.442822,.63032568,27.864033,.21823992,51.886791,13.438463,27.519434,.1963174,31.470654,.96740228,35.36528,1.067066,34.513741,.89997023,31.661093,1.5900052,27.813267,.19278216
04000US09,Connecticut,2009-2013,28.513887,.21805726,33.38166,3.2313206,12.59229,.78186363,12.254958,.77128673,36.810059,.73549676,33.090237,.65824234,27.927504,.260061,56.716419,15.553087,27.631626,.21103244,31.184465,1.0857563,35.326408,1.1199656,34.440514,.95095372,31.447483,1.7149789,27.914534,.20523523
04000US09,Connecticut,2010-2014,28.57757,.18598908,30.712339,3.6865551,12.465084,.71671867,12.149245,.70520669,37.056969,.84169668,34.012589,.641837,27.854712,.22737327,58.095242,15.190795,27.539774,.2056022,31.610229,.94493496,35.517769,1.1837687,34.639999,.97464871,31.896206,1.5907294,27.964708,.21734659
04000US09,Connecticut,2011-2015,28.431442,.16571334,32.096146,3.2822919,11.319045,.62671024,11.097222,.61811763,36.818607,.62542391,33.856258,.68658024,27.685129,.2108627,53.200001,17.881235,27.457882,.19076069,31.18754,.83331603,34.803921,1.3151691,33.955235,1.1086359,31.460371,2.0392506,27.922586,.18847588
04000US09,Connecticut,2012-2016,28.514204,.19718368,33.422104,2.9768414,10.867455,.6091994,10.746355,.60878778,37.455486,.66324443,34.264179,.64634925,27.701675,.24288537,38.942307,10.308915,27.413136,.20196483,31.550657,.92682475,35.429012,1.2284526,33.982868,.98738569,29.966778,1.4953104,27.969826,.20346564
04000US09,Connecticut,2013-2017,28.376938,.19360974,28.435719,3.2039187,10.930893,.59256172,10.789201,.5901379,37.584003,.77969974,34.598362,.72122693,27.463234,.24601801,43.378998,14.241558,27.116608,.20323743,31.729284,.89110482,36.002556,1.1767504,34.502201,.96120089,30.375544,1.5854471,27.747774,.20740259
04000US10,Delaware,2005-2009,31.823774,.35872793,31.852654,4.4680367,11.456929,1.7237773,11.483077,1.7313815,36.840137,1.0418115,27.028067,1.6632991,32.114449,.39359891,5.5555558,5.9539318,31.902981,.40713575,31.61195,1.7096931,30.191404,3.3149083,29.157146,2.503752,26.709402,3.1190834,31.562853,.39868
04000US10,Delaware,2006-2010,31.744183,.3440685,29.690722,5.4834566,9.5926266,1.2297862,9.6789045,1.2442259,36.741676,1.012441,26.516544,1.8542988,32.093468,.38739926,2.0202019,2.2975559,32.072548,.44963416,30.911774,1.6669508,31.340706,4.0066476,29.075092,2.8667855,24.626865,3.2130017,31.609232,.43305835
04000US10,Delaware,2007-2011,31.569916,.36796153,35.958904,6.0978336,9.3457947,1.3231292,9.4528465,1.1964221,37.605644,.96011347,27.087656,2.0769956,31.881338,.41914791,0,52.527515,31.556665,.41984129,31.602654,1.6452923,33.984234,4.9361963,31.347387,3.3728282,26.668787,3.2150455,31.063805,.41507944
04000US10,Delaware,2008-2012,31.785765,.32087332,34.974358,6.6309624,10.225792,1.1803801,10.33915,1.181284,37.727856,.98694384,27.730433,2.294692,32.076817,.38130137,0,16.250866,31.69418,.36791584,32.006886,1.4103962,33.895702,5.4523025,32.369751,3.6907718,29.597525,3.0193534,31.226334,.36210975
04000US10,Delaware,2009-2013,31.875029,.39592889,31.25,5.6348252,10.536044,1.3136209,10.023114,1.2520064,38.445095,.89633858,27.469952,2.0373578,32.202705,.45156687,32.727272,18.005192,31.75263,.3941049,32.163082,1.6195128,31.024096,5.4197869,30.289511,3.7244301,28.897566,3.2058954,31.288349,.3884137
04000US10,Delaware,2010-2014,31.906902,.36632308,29.913712,4.7855363,9.2802849,1.1391284,8.5976038,.99199879,38.134403,.80772585,27.990971,1.6758857,32.205395,.41442332,43.877552,23.109997,31.856609,.4648374,32.023003,1.6186694,30.406746,3.0252767,30.611813,2.1516399,30.97842,2.6005802,31.458431,.45342785
04000US10,Delaware,2011-2015,31.662416,.31784365,31.040564,3.7008188,9.728528,1.3346759,8.9683142,1.1996995,37.366985,.89806819,30.007395,1.5536104,31.791588,.36347234,52.380955,30.04137,31.580269,.40331167,31.848022,1.3796823,30.519686,3.1367536,29.95635,2.2640767,28.934589,2.8321784,31.364679,.39214805
04000US10,Delaware,2012-2016,31.781355,.37657645,26.677317,3.7484276,8.274045,1.0679433,7.4212828,.9761973,37.567566,.93227381,31.409016,1.3495567,31.810724,.41999015,63.218391,21.612858,31.724092,.41517815,31.908665,1.5248424,33.162338,2.8145068,29.636494,2.1678572,23.8277,3.2470102,31.616274,.41035107
04000US10,Delaware,2013-2017,31.905424,.38135627,27.626457,4.1879516,8.1602373,1.1060061,7.4618144,1.0412312,38.085617,.93520594,32.57011,1.6093025,31.852133,.43166709,63.57616,23.893278,31.621433,.42907888,32.521648,1.5257958,33.056244,3.4173992,29.584578,2.2635038,24.734371,2.5480664,31.69446,.43495438
04000US11,District of Columbia,2005-2009,20.135736,.41343778,21.124361,7.9475536,11.412193,2.5108831,11.865631,2.1736839,34.577579,.76117295,14.050594,1.4562985,20.71846,.47400162,0,36.474167,3.7689183,.36900824,30.128265,.70231783,17.178432,2.3909254,16.253811,2.0719724,12.814749,4.0300999,4.4074163,.37182349
04000US11,District of Columbia,2006-2010,19.61491,.47027603,12.916666,6.0641751,8.8520489,2.0852776,9.090909,1.7110095,35.095966,.84652549,12.870871,1.4969376,20.273991,.53655875,0,47.76379,3.6241059,.35377258,29.779345,.80092597,16.137445,2.9822004,14.754455,2.3167019,11.396648,3.2363129,4.2485733,.35464227
04000US11,District of Columbia,2007-2011,19.137062,.37502673,11.238095,4.815043,7.8267598,1.8096222,8.0050621,1.610253,34.629711,.70905274,13.004305,1.0919573,19.752645,.42696619,0,40.104694,3.7519679,.3618862,29.211245,.66361737,17.318888,2.5418711,15.028776,1.9208802,10.347108,2.5251307,4.3697419,.36258653
04000US11,District of Columbia,2008-2012,18.782368,.35579616,26.31579,11.553134,7.1385903,1.3009367,7.2754951,1.2969496,34.78587,.67702818,14.464693,1.3385862,19.231247,.41670859,0,14.473875,3.0837004,.30491853,29.29858,.62760878,17.935648,2.4995658,16.038319,1.8371317,12.565598,2.442282,3.8932409,.36217034
04000US11,District of Columbia,2009-2013,18.620375,.34985393,24.697756,10.817801,8.6384029,1.5937309,8.7652321,1.5970551,35.099079,.66825777,14.673747,1.3563439,19.044407,.4139401,0,17.629179,2.970345,.26392466,29.476414,.61973459,19.793537,2.3085144,17.09247,1.7836422,12.348923,2.629745,3.6847656,.30453393
04000US11,District of Columbia,2010-2014,18.418417,.39731166,24.233128,11.594327,8.2025166,1.6322079,8.2597551,1.6248494,35.227722,.78702503,15.135473,1.4071958,18.783554,.46842092,0,35.977917,2.7223694,.26285505,29.525227,.70309454,21.778368,2.6907225,17.756683,1.9372149,10.081054,2.1848454,3.4402256,.28530148
04000US11,District of Columbia,2011-2015,17.41707,.35248962,29.401089,10.770268,6.7303805,1.4735316,6.8465018,1.4811194,34.038742,.67000318,13.88416,1.1438203,17.818686,.4135313,0,13.50895,2.3539972,.18415,28.25878,.62010533,17.483475,2.0487542,15.191897,1.597028,10.578247,2.4190049,3.1065547,.23660783
04000US11,District of Columbia,2012-2016,17.550447,.35232937,16.925467,8.7032099,7.4196973,1.4369799,7.5489535,1.4449708,34.750141,.66623074,14.007507,1.2939242,17.962084,.421018,0,13.194788,2.1862621,.18455718,28.78607,.62429744,18.60561,2.2922122,16.589958,1.8245504,12.175288,2.8995867,2.8108721,.21593675
04000US11,District of Columbia,2013-2017,17.287132,.34852615,16.835018,9.3394241,6.5077796,1.3022765,6.629765,1.3081805,34.842155,.75035596,12.715949,1.0450233,17.820673,.40786946,0,11.831664,2.3574288,.2115995,28.448986,.62909347,15.935903,1.8665805,14.939417,1.523365,12.736362,2.5940259,2.8846424,.20920733
04000US12,Florida,2005-2009,29.476707,.12139384,27.17054,1.5842508,17.92794,.5258103,17.695967,.53203475,35.853409,.27953124,28.796991,.26105443,29.642477,.16386992,27.184769,3.0564995,28.876123,.12556666,30.593407,.41828683,28.859715,.54470396,28.751474,.44225502,28.462549,.72027302,28.852345,.13110675
04000US12,Florida,2006-2010,29.397491,.13303946,27.055618,1.6629746,17.646463,.63846558,17.367308,.64790839,35.472595,.26400316,28.838707,.23062679,29.534847,.17516774,29.628452,3.3556123,28.826502,.14384378,30.437248,.45764112,28.841722,.50323063,28.327644,.43058908,27.087727,.81958127,28.831247,.14379838
04000US12,Florida,2007-2011,29.467434,.12359814,27.542738,1.7152069,17.686415,.64457369,17.475958,.65333015,35.421482,.26195082,29.03932,.23533913,29.575613,.16585737,26.964512,3.5854778,28.87426,.12923141,30.517494,.41176501,28.190868,.63054574,27.775372,.4954147,26.905823,.77903879,28.939751,.13219757
04000US12,Florida,2008-2012,29.353046,.1118988,27.038456,1.3003067,17.134689,.55957741,16.935699,.56725502,35.333218,.24603568,29.332018,.24489065,29.358494,.15451962,25.447083,3.0199997,28.645632,.12821212,30.572367,.37643602,28.100389,.68215084,27.408255,.50724304,26.187048,.71156067,28.830572,.12267449
04000US12,Florida,2009-2013,29.406658,.11845525,28.346809,1.0969244,16.602928,.54974246,16.392357,.55622727,35.558846,.28319186,29.510239,.21259417,29.379147,.16019261,26.041666,3.3751414,28.633511,.12379123,30.705395,.37946069,28.647331,.59374452,27.653503,.4910301,26.037661,.85313606,28.852484,.12012844
