geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,47.93988,3.3084745
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,50.619118,2.8041689
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,52.77372,2.6931486
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,56.023365,3.5961304
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,56.004841,4.172287
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,52.724667,3.915731
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,46.015366,3.7389688
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,46.997391,4.2226052
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,39.446529,3.1291597
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,18.81617,2.2410729
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,17.625498,2.3370235
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,19.983988,2.3577337
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,18.902039,2.3526144
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,18.478441,2.154309
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,20.770952,2.1766658
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,21.524584,2.501539
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,19.163763,2.3346395
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,22.276575,2.4224253
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,43.487293,1.9694543
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,45.279675,2.1503978
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,44.98024,1.8033001
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,44.946548,1.8319765
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,43.188908,1.9354062
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,41.576172,1.8831249
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,41.319229,1.8732492
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,40.383774,1.765188
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,38.324772,1.8770199
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,55.575867,3.0004654
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,53.675026,3.3395231
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,42.575531,3.0332897
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,40.627583,3.0503922
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,41.310722,2.4107423
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,41.058201,2.4650669
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,42.983021,3.0505562
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,44.461605,2.7688808
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,47.562077,2.6167397
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,36.771301,2.9854302
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,37.340561,2.4710462
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,42.758186,2.2572911
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,44.623878,2.0486066
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,43.920544,2.0804107
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,46.433029,1.8533502
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,47.086124,1.9169772
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,44.322117,1.8460678
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,43.408291,1.8002597
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,50.197704,.72139961
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,49.865158,.67028821
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,50.80769,.77570873
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,51.295494,.66194636
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,52.79945,.71099651
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,51.762859,.66217345
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,50.784267,.69283402
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,50.566189,.68951368
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,49.146099,.70591587
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,24.15658,2.7976637
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,26.418129,2.5281246
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,25.475672,2.3165758
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,23.393242,2.5582991
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,25.356045,2.4190514
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,25.123966,2.5973511
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,25.610579,2.8141108
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,25.570032,2.8568859
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,24.267437,2.7693396
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,35.739174,1.7627007
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,39.056786,1.7929372
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,36.837959,1.6081991
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,37.925228,1.6929617
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,39.51572,1.6261998
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,40.53183,1.50832
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,39.453861,1.3623159
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,39.787846,1.4634624
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,39.214325,1.7098609
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,26.593987,1.6320524
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,28.685301,1.9226789
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,29.183567,1.728088
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,32.22588,1.8627839
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,34.470886,1.8588923
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,35.299484,2.3282855
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,31.134802,2.2579806
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,33.829262,2.0727372
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,31.062782,2.4966443
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,51.947002,.96660161
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,53.270756,.80969203
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,54.835438,.77380317
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,55.571205,.74117684
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,55.045273,.65821338
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,54.247402,.72571719
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,53.441303,.63739347
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,53.456539,.64952016
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,52.88802,.66750646
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,41.968025,4.7668672
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,42.329994,4.3783965
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,40.467815,2.9266658
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,38.269665,2.6565306
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,35.613613,2.661479
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,34.473591,2.5719409
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,30.513596,2.6027968
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,32.324146,2.5281441
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,32.035534,2.577276
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,21.293245,2.6578462
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,23.259912,2.56988
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,24.183582,2.7904456
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,23.846823,2.6519775
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,25.510649,2.6464901
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,25.635406,2.8033488
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,26.339691,2.8685405
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,24.245239,2.9966066
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,22.918707,2.8945458
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,24.782356,2.4768698
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,25.401384,2.298547
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,25.224199,2.2487781
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,25.376823,2.0676904
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,25.473299,1.9706528
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,28.292566,2.1008878
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,28.301182,1.9017389
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,27.667479,1.9022912
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,25.38723,1.8575901
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,39.754063,.9012565
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,39.754669,.8493768
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,40.069492,.78550887
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,39.954613,.7688297
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,39.826885,.72483122
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,40.983891,.71546102
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,39.969517,.73437721
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,39.182365,.76238376
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,38.8041,.79188401
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,25.741364,2.8680103
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,21.407274,3.0994635
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,25.132742,3.0157366
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,27.554464,3.3989277
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,35.217903,3.9145038
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,26.607197,4.1945786
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,31.105991,4.1565266
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,25.697971,2.0289485
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,27.129381,1.8737872
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,26.911936,1.787738
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,27.780195,1.7708693
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,27.890038,1.9035325
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,29.317211,1.8897612
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,28.216093,1.8206569
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,28.214001,1.8475816
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,28.606516,2.0099704
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,34.186649,3.4220223
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,35.584,3.2433138
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,35.620487,3.0273054
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,38.79837,3.3771324
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,40.725388,3.985091
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,39.852268,4.408628
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,38.458843,5.3930931
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,37.455196,5.4194922
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,36.309963,5.5824661
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,14.734866,3.6713705
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,15.553906,3.7621636
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,21.576033,4.0821037
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,18.33972,3.5595472
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,18.542551,3.38644
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,17.665928,3.6360276
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,16.510597,3.1344852
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,13.607675,2.332006
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,14.673495,2.8154497
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,44.75563,1.0476749
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,45.735065,1.2460988
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,46.090847,.88677967
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,46.259754,.82359266
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,46.117188,.73537421
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,45.466702,.76217598
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,45.191387,.73560429
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,44.688171,.80695117
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,43.897671,.74000007
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,45.691162,4.7130499
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,47.159466,4.5390577
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,48.472633,5.2591724
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,47.649921,5.032176
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,44.699253,5.2508755
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,44.740047,3.4766219
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,41.23502,3.1146672
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,43.557281,2.5680878
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,43.99334,2.9087188
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,38.99287,4.2272668
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,37.274723,3.2726071
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,34.048256,3.2177444
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,33.257816,3.1125426
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,37.224266,3.2299299
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,37.862736,2.8264236
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,38.490044,2.4526854
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,37.552349,2.7106104
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,34.981167,2.8301871
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,40.917324,1.9670004
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,41.576561,2.0947187
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,39.892788,2.3096752
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,38.576328,2.0916033
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,38.849655,2.0776291
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,38.29187,2.0053928
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,38.573818,1.9123167
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,36.982597,2.0034404
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,35.612156,1.9532743
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,19.954277,2.9847767
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,24.094755,3.5443764
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,26.924416,3.4404993
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,27.11631,3.1770673
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,25.352112,3.4036319
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,25.882355,3.2574642
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,23.685152,3.0513282
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,23.593864,2.9299433
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,23.263506,2.9815865
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,37.095467,1.4854531
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,37.244762,1.395858
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,37.619789,1.4809678
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,37.795753,1.3386171
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,37.938663,1.2652335
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,36.792305,1.4557661
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,37.32671,1.1896794
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,37.868076,1.3508818
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,38.801922,1.2258199
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,30.788118,3.4676995
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,27.26475,3.4308269
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,35.459236,3.3004713
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,40.839191,3.0981045
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,46.830837,2.6703444
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,47.180817,3.0895021
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,48.92905,2.3030128
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,51.233768,2.5213091
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,51.490967,2.2741344
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,78.152664,2.2244415
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,79.982346,2.0925627
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,80.198959,2.0690222
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,81.727997,1.8615369
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,82.851898,1.9434366
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,83.373985,2.1815622
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,84.165672,2.0156865
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,84.702553,1.8948486
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,85.399231,1.9672267
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,35.322746,2.8100221
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,32.056351,2.4802179
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,31.901392,2.5805564
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,32.2565,2.7357948
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,30.713596,2.5458906
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,29.414576,2.5325079
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,29.774872,2.394326
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,27.834801,2.1052494
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,29.076088,2.4794052
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,29.285427,1.0264125
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,29.566347,1.3737923
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,29.806274,1.1304829
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,29.625814,1.0413928
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,30.136791,1.0938476
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,29.164236,1.01773
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,29.351229,1.0606618
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,28.234255,1.0126047
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,28.544649,.97605634
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,13.345039,8.9941959
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,10.883392,6.989222
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,15.680881,5.8557343
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,11.720356,3.1949005
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,16.292875,3.9124403
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,12.094763,3.6784217
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,12.396204,3.1687095
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,9.5962553,3.0670104
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,12.126538,3.8017645
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,36.521473,7.5883627
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,38.053596,5.9821973
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,43.84058,3.2554712
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,47.28767,3.2946501
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,47.834377,2.9124632
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,48.11908,3.06339
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,44.189766,2.9875212
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,40.230812,3.0313623
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,36.503647,2.6344469
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,76.029655,.20524724
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,76.993065,.16440773
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,77.020981,1.4562937
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,75.77388,1.3815176
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,74.274841,.14022809
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,73.130249,.055315524
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,71.977684,.26228076
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,71.491745,.24498428
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,72.300102,.21616936
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,45.702721,2.3932772
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,42.643753,2.2343202
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,43.956394,1.806778
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,43.259892,1.7297993
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,45.228214,1.9327784
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,44.93515,2.0388887
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,44.46785,1.7276771
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,42.9842,1.9805779
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,40.963856,2.0682745
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,32.827572,2.0886409
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,33.912537,1.8337989
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,34.096573,1.3601011
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,34.344501,1.4810905
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,35.954998,1.3362179
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,36.545624,1.4723585
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,37.537003,1.3624325
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,36.509449,1.247784
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,36.33514,1.1680607
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,7.3245168,3.6824536
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,7.7692919,1.967434
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,9.4794092,2.6300442
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,7.215157,2.0356467
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,10.477419,2.3409705
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,9.5770149,2.1685584
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,11.616302,2.4077268
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,14.070797,3.0868385
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,14.715618,3.1938064
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,21.601633,3.172215
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,21.41106,3.2511501
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,27.945944,3.9847481
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,28.439396,4.189559
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,25.377407,3.473676
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,19.594936,2.67676
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,21.505377,2.9773002
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,18.964224,2.5465519
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,18.785767,2.2872198
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,74.027359,3.6761198
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,71.388779,5.0670867
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,69.901031,3.1844437
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,71.699219,2.6167538
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,74.121597,3.7338481
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,74.347221,3.2563362
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,74.711296,3.7723634
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,74.560371,3.9640439
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,74.91993,3.3488438
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,37.824291,4.5888886
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,36.591148,4.3798218
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,35.729168,2.7733314
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,41.521515,2.850594
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,43.107449,3.3141403
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,47.195213,3.2708316
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,45.988358,3.1458881
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,45.491909,3.3998992
