geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,57008,1389.6656
04000US01,Alabama,2006-2010,55874,1139.2097
04000US01,Alabama,2007-2011,56040,1377.5076
04000US01,Alabama,2008-2012,55203,1306.9908
04000US01,Alabama,2009-2013,55821,1232.2189
04000US01,Alabama,2010-2014,57229,1302.1277
04000US01,Alabama,2011-2015,58464,1239.5137
04000US01,Alabama,2012-2016,61550,1303.9514
04000US01,Alabama,2013-2017,66525,1308.2067
04000US02,Alaska,2005-2009,5900,318.54105
04000US02,Alaska,2006-2010,5419,338.60184
04000US02,Alaska,2007-2011,5341,292.40121
04000US02,Alaska,2008-2012,5223,311.8541
04000US02,Alaska,2009-2013,5759,332.5228
04000US02,Alaska,2010-2014,5750,319.75684
04000US02,Alaska,2011-2015,6207,382.37082
04000US02,Alaska,2012-2016,6067,343.46506
04000US02,Alaska,2013-2017,6527,351.97568
04000US04,Arizona,2005-2009,80100,1589.0577
04000US04,Arizona,2006-2010,87789,1660.7903
04000US04,Arizona,2007-2011,93815,1954.4073
04000US04,Arizona,2008-2012,97725,1762.3101
04000US04,Arizona,2009-2013,95514,1882.0669
04000US04,Arizona,2010-2014,90383,1916.1094
04000US04,Arizona,2011-2015,85761,1737.9939
04000US04,Arizona,2012-2016,79674,1566.5653
04000US04,Arizona,2013-2017,74058,1612.1581
04000US05,Arkansas,2005-2009,37381,914.28571
04000US05,Arkansas,2006-2010,37620,1041.9453
04000US05,Arkansas,2007-2011,39568,1084.4985
04000US05,Arkansas,2008-2012,40779,1124.6201
04000US05,Arkansas,2009-2013,41357,1147.7203
04000US05,Arkansas,2010-2014,40875,1069.9088
04000US05,Arkansas,2011-2015,39955,1172.6444
04000US05,Arkansas,2012-2016,38913,1046.2006
04000US05,Arkansas,2013-2017,38282,1086.9301
04000US06,California,2005-2009,263819,4290.5776
04000US06,California,2006-2010,283159,4500.3037
04000US06,California,2007-2011,290442,4550.1519
04000US06,California,2008-2012,292783,4301.5195
04000US06,California,2009-2013,292195,4314.8936
04000US06,California,2010-2014,275877,4117.9331
04000US06,California,2011-2015,248662,3548.9363
04000US06,California,2012-2016,232391,3219.4529
04000US06,California,2013-2017,220686,3202.4316
04000US08,Colorado,2005-2009,53662,1361.0942
04000US08,Colorado,2006-2010,51830,1432.8268
04000US08,Colorado,2007-2011,49844,1337.9939
04000US08,Colorado,2008-2012,47272,1316.7173
04000US08,Colorado,2009-2013,45296,1196.9604
04000US08,Colorado,2010-2014,41776,1124.0122
04000US08,Colorado,2011-2015,39485,1011.5502
04000US08,Colorado,2012-2016,37649,939.20972
04000US08,Colorado,2013-2017,37612,1159.8784
04000US09,Connecticut,2005-2009,30749,1034.6505
04000US09,Connecticut,2006-2010,32055,846.80853
04000US09,Connecticut,2007-2011,33737,1004.2553
04000US09,Connecticut,2008-2012,34009,951.97571
04000US09,Connecticut,2009-2013,33772,854.10333
04000US09,Connecticut,2010-2014,33311,900.91187
04000US09,Connecticut,2011-2015,33268,925.22797
04000US09,Connecticut,2012-2016,31907,853.49542
04000US09,Connecticut,2013-2017,32585,918.54102
04000US10,Delaware,2005-2009,9746,485.71429
04000US10,Delaware,2006-2010,10804,514.89362
04000US10,Delaware,2007-2011,10964,519.14893
04000US10,Delaware,2008-2012,10866,525.22797
04000US10,Delaware,2009-2013,10925,496.65652
04000US10,Delaware,2010-2014,9943,565.34955
04000US10,Delaware,2011-2015,8480,458.96655
04000US10,Delaware,2012-2016,8546,441.33737
04000US10,Delaware,2013-2017,8507,386.62613
04000US11,District of Columbia,2005-2009,8690,463.82977
04000US11,District of Columbia,2006-2010,10229,520.97266
04000US11,District of Columbia,2007-2011,10075,551.97571
04000US11,District of Columbia,2008-2012,10423,516.10944
04000US11,District of Columbia,2009-2013,10518,534.95441
04000US11,District of Columbia,2010-2014,10767,518.54102
04000US11,District of Columbia,2011-2015,9549,507.59879
04000US11,District of Columbia,2012-2016,10256,497.87234
04000US11,District of Columbia,2013-2017,10294,519.14893
04000US12,Florida,2005-2009,259738,3867.4773
04000US12,Florida,2006-2010,285226,3515.5015
04000US12,Florida,2007-2011,304761,4154.4072
04000US12,Florida,2008-2012,300523,4511.854
04000US12,Florida,2009-2013,286639,4125.8359
04000US12,Florida,2010-2014,268934,3596.3525
04000US12,Florida,2011-2015,253624,3472.3403
04000US12,Florida,2012-2016,245911,3654.7112
04000US12,Florida,2013-2017,250588,3297.2644
04000US13,Georgia,2005-2009,140709,2108.8147
04000US13,Georgia,2006-2010,141162,2365.9575
04000US13,Georgia,2007-2011,145656,2664.4377
04000US13,Georgia,2008-2012,146714,2534.9543
04000US13,Georgia,2009-2013,145549,2643.769
04000US13,Georgia,2010-2014,137849,2334.9543
04000US13,Georgia,2011-2015,126560,2432.2188
04000US13,Georgia,2012-2016,116059,2198.1763
04000US13,Georgia,2013-2017,109640,1948.9362
04000US15,Hawaii,2005-2009,16345,666.86932
04000US15,Hawaii,2006-2010,18338,614.58966
04000US15,Hawaii,2007-2011,19560,750.15198
04000US15,Hawaii,2008-2012,19326,615.80548
04000US15,Hawaii,2009-2013,18973,637.08209
04000US15,Hawaii,2010-2014,18704,653.49542
04000US15,Hawaii,2011-2015,19261,775.07599
04000US15,Hawaii,2012-2016,20211,626.74774
04000US15,Hawaii,2013-2017,20032,638.90576
04000US16,Idaho,2005-2009,11078,526.44379
04000US16,Idaho,2006-2010,12639,699.08813
04000US16,Idaho,2007-2011,13046,593.92096
04000US16,Idaho,2008-2012,13325,662.0061
04000US16,Idaho,2009-2013,12543,598.78418
04000US16,Idaho,2010-2014,11487,581.15503
04000US16,Idaho,2011-2015,10732,582.37085
04000US16,Idaho,2012-2016,10602,563.52582
04000US16,Idaho,2013-2017,10727,604.86322
04000US17,Illinois,2005-2009,128204,2092.4011
04000US17,Illinois,2006-2010,122158,2072.9482
04000US17,Illinois,2007-2011,119505,2075.3799
04000US17,Illinois,2008-2012,117325,2270.5166
04000US17,Illinois,2009-2013,117666,2115.5015
04000US17,Illinois,2010-2014,115492,1741.6414
04000US17,Illinois,2011-2015,111989,1885.7142
04000US17,Illinois,2012-2016,109356,1872.9484
04000US17,Illinois,2013-2017,112856,1821.2766
04000US18,Indiana,2005-2009,79390,1858.9666
04000US18,Indiana,2006-2010,75883,1715.5015
04000US18,Indiana,2007-2011,72141,1628.5714
04000US18,Indiana,2008-2012,71603,1609.1185
04000US18,Indiana,2009-2013,70186,1651.0638
04000US18,Indiana,2010-2014,67489,1435.2583
04000US18,Indiana,2011-2015,67015,1583.5867
04000US18,Indiana,2012-2016,65602,1440.7295
04000US18,Indiana,2013-2017,63881,1686.3221
04000US19,Iowa,2005-2009,23210,931.91492
04000US19,Iowa,2006-2010,22942,767.78113
04000US19,Iowa,2007-2011,23377,964.13373
04000US19,Iowa,2008-2012,23228,710.63831
04000US19,Iowa,2009-2013,22993,841.94531
04000US19,Iowa,2010-2014,23125,753.79938
04000US19,Iowa,2011-2015,23682,798.17627
04000US19,Iowa,2012-2016,23780,731.91492
04000US19,Iowa,2013-2017,24517,755.0152
04000US20,Kansas,2005-2009,28257,908.81458
04000US20,Kansas,2006-2010,26142,922.18848
04000US20,Kansas,2007-2011,27055,845.59271
04000US20,Kansas,2008-2012,27101,882.06689
04000US20,Kansas,2009-2013,27744,917.32526
04000US20,Kansas,2010-2014,29194,774.46808
04000US20,Kansas,2011-2015,29964,968.99695
04000US20,Kansas,2012-2016,30727,860.18237
04000US20,Kansas,2013-2017,31710,1024.9241
04000US21,Kentucky,2005-2009,50052,1339.2097
04000US21,Kentucky,2006-2010,49905,1485.1063
04000US21,Kentucky,2007-2011,48480,1108.2067
04000US21,Kentucky,2008-2012,44064,1251.0638
04000US21,Kentucky,2009-2013,43116,1134.9545
04000US21,Kentucky,2010-2014,39625,1211.5502
04000US21,Kentucky,2011-2015,38615,1183.5867
04000US21,Kentucky,2012-2016,36766,916.10944
04000US21,Kentucky,2013-2017,37553,1047.4164
04000US22,Louisiana,2005-2009,43531,1196.9604
04000US22,Louisiana,2006-2010,44754,1174.4681
04000US22,Louisiana,2007-2011,48492,995.74469
04000US22,Louisiana,2008-2012,51674,1081.459
04000US22,Louisiana,2009-2013,51483,1297.8723
04000US22,Louisiana,2010-2014,52209,1159.8784
04000US22,Louisiana,2011-2015,52713,1250.4559
04000US22,Louisiana,2012-2016,54109,1159.8784
04000US22,Louisiana,2013-2017,55140,1269.9088
04000US23,Maine,2005-2009,11534,499.08813
04000US23,Maine,2006-2010,12128,522.18848
04000US23,Maine,2007-2011,12875,563.52582
04000US23,Maine,2008-2012,12183,526.44379
04000US23,Maine,2009-2013,12305,527.65955
04000US23,Maine,2010-2014,12359,497.26443
04000US23,Maine,2011-2015,11399,557.44684
04000US23,Maine,2012-2016,10869,505.16718
04000US23,Maine,2013-2017,11500,432.82675
04000US24,Maryland,2005-2009,56762,1365.3495
04000US24,Maryland,2006-2010,59692,1336.1702
04000US24,Maryland,2007-2011,59283,1418.2371
04000US24,Maryland,2008-2012,57166,1212.766
04000US24,Maryland,2009-2013,55852,1504.5593
04000US24,Maryland,2010-2014,53771,1372.0365
04000US24,Maryland,2011-2015,51112,1223.1003
04000US24,Maryland,2012-2016,49901,1254.1034
04000US24,Maryland,2013-2017,48903,1165.3495
04000US25,Massachusetts,2005-2009,52515,1382.3708
04000US25,Massachusetts,2006-2010,54346,1378.7234
04000US25,Massachusetts,2007-2011,53170,1334.9545
04000US25,Massachusetts,2008-2012,50720,1160.4863
04000US25,Massachusetts,2009-2013,49885,1373.8602
04000US25,Massachusetts,2010-2014,46952,1136.1702
04000US25,Massachusetts,2011-2015,42605,1046.8085
04000US25,Massachusetts,2012-2016,41743,1229.1793
04000US25,Massachusetts,2013-2017,41228,1175.6838
04000US26,Michigan,2005-2009,106711,1928.8754
04000US26,Michigan,2006-2010,106128,2004.2554
04000US26,Michigan,2007-2011,102530,1859.5745
04000US26,Michigan,2008-2012,97856,1694.225
04000US26,Michigan,2009-2013,91013,1713.0699
04000US26,Michigan,2010-2014,83475,1625.5319
04000US26,Michigan,2011-2015,74392,1385.4103
04000US26,Michigan,2012-2016,69675,1407.9027
04000US26,Michigan,2013-2017,66090,1426.7477
04000US27,Minnesota,2005-2009,38236,1095.4407
04000US27,Minnesota,2006-2010,36345,1246.2006
04000US27,Minnesota,2007-2011,34354,1018.845
04000US27,Minnesota,2008-2012,31638,1079.0273
04000US27,Minnesota,2009-2013,30186,882.06689
04000US27,Minnesota,2010-2014,28917,962.91791
04000US27,Minnesota,2011-2015,27339,990.88147
04000US27,Minnesota,2012-2016,26091,863.82977
04000US27,Minnesota,2013-2017,26739,903.34344
04000US28,Mississippi,2005-2009,34406,1029.7872
04000US28,Mississippi,2006-2010,36720,1088.1459
04000US28,Mississippi,2007-2011,40268,1062.614
04000US28,Mississippi,2008-2012,42144,1252.8876
04000US28,Mississippi,2009-2013,42471,1245.5927
04000US28,Mississippi,2010-2014,41133,1124.0122
04000US28,Mississippi,2011-2015,39175,1237.082
04000US28,Mississippi,2012-2016,36392,964.74164
04000US28,Mississippi,2013-2017,36580,1013.9818
04000US29,Missouri,2005-2009,64671,1699.696
04000US29,Missouri,2006-2010,63429,1460.1824
04000US29,Missouri,2007-2011,64270,1452.8876
04000US29,Missouri,2008-2012,63261,1536.1702
04000US29,Missouri,2009-2013,61409,1418.845
04000US29,Missouri,2010-2014,60133,1418.2371
04000US29,Missouri,2011-2015,58395,1362.3101
04000US29,Missouri,2012-2016,56925,1465.6534
04000US29,Missouri,2013-2017,57886,1390.2736
04000US30,Montana,2005-2009,7309,432.82675
04000US30,Montana,2006-2010,7499,456.53494
04000US30,Montana,2007-2011,8111,544.68085
04000US30,Montana,2008-2012,8963,365.95746
04000US30,Montana,2009-2013,8996,453.49545
04000US30,Montana,2010-2014,9035,423.70822
04000US30,Montana,2011-2015,9001,442.55319
04000US30,Montana,2012-2016,8702,514.28571
04000US30,Montana,2013-2017,8594,495.44073
04000US31,Nebraska,2005-2009,19626,829.78723
04000US31,Nebraska,2006-2010,18440,728.26746
04000US31,Nebraska,2007-2011,18142,639.51367
04000US31,Nebraska,2008-2012,17371,637.68994
04000US31,Nebraska,2009-2013,16038,653.49542
04000US31,Nebraska,2010-2014,15397,625.53192
04000US31,Nebraska,2011-2015,15105,572.0365
04000US31,Nebraska,2012-2016,14567,512.46204
04000US31,Nebraska,2013-2017,14875,603.6474
04000US32,Nevada,2005-2009,42424,1133.1307
04000US32,Nevada,2006-2010,47178,1162.3101
04000US32,Nevada,2007-2011,51250,1131.307
04000US32,Nevada,2008-2012,53343,1227.3556
04000US32,Nevada,2009-2013,53801,1077.8115
04000US32,Nevada,2010-2014,51041,1006.079
04000US32,Nevada,2011-2015,49657,1057.1428
04000US32,Nevada,2012-2016,47232,1069.3009
04000US32,Nevada,2013-2017,43807,994.52887
04000US33,New Hampshire,2005-2009,8610,514.28571
04000US33,New Hampshire,2006-2010,8440,455.31915
04000US33,New Hampshire,2007-2011,8396,550.75989
04000US33,New Hampshire,2008-2012,8686,517.93311
04000US33,New Hampshire,2009-2013,8581,517.93311
04000US33,New Hampshire,2010-2014,7942,381.76291
04000US33,New Hampshire,2011-2015,7383,410.33435
04000US33,New Hampshire,2012-2016,7288,399.39209
04000US33,New Hampshire,2013-2017,6971,440.72949
04000US34,New Jersey,2005-2009,75747,1467.4772
04000US34,New Jersey,2006-2010,78817,1526.4437
04000US34,New Jersey,2007-2011,81128,1612.1581
04000US34,New Jersey,2008-2012,81081,1647.4164
04000US34,New Jersey,2009-2013,80010,1548.3282
04000US34,New Jersey,2010-2014,77830,1490.5775
04000US34,New Jersey,2011-2015,74304,1387.8419
04000US34,New Jersey,2012-2016,70261,1398.1763
04000US34,New Jersey,2013-2017,67326,1351.9757
04000US35,New Mexico,2005-2009,21377,756.23102
04000US35,New Mexico,2006-2010,21182,709.42249
04000US35,New Mexico,2007-2011,21025,689.36169
04000US35,New Mexico,2008-2012,20805,702.12769
04000US35,New Mexico,2009-2013,21770,770.21277
04000US35,New Mexico,2010-2014,21578,875.98785
04000US35,New Mexico,2011-2015,22557,852.27966
04000US35,New Mexico,2012-2016,24016,878.41943
04000US35,New Mexico,2013-2017,24509,922.79633
04000US36,New York,2005-2009,159766,2351.3677
04000US36,New York,2006-2010,162164,2650.4558
04000US36,New York,2007-2011,160699,2485.7144
04000US36,New York,2008-2012,159714,2213.3738
04000US36,New York,2009-2013,156426,2299.696
04000US36,New York,2010-2014,156535,2081.459
04000US36,New York,2011-2015,153504,2484.4985
04000US36,New York,2012-2016,152914,2496.0486
04000US36,New York,2013-2017,152540,2518.541
04000US37,North Carolina,2005-2009,122693,2177.5076
04000US37,North Carolina,2006-2010,125062,2376.2917
04000US37,North Carolina,2007-2011,124631,2489.3618
04000US37,North Carolina,2008-2012,124391,2282.0669
04000US37,North Carolina,2009-2013,121176,2185.4104
04000US37,North Carolina,2010-2014,116116,2247.4165
04000US37,North Carolina,2011-2015,110525,1941.0334
04000US37,North Carolina,2012-2016,106444,1841.9453
04000US37,North Carolina,2013-2017,105022,1957.4468
04000US38,North Dakota,2005-2009,6654,417.62918
04000US38,North Dakota,2006-2010,6499,403.03952
04000US38,North Dakota,2007-2011,6274,360.48633
04000US38,North Dakota,2008-2012,6019,399.39209
04000US38,North Dakota,2009-2013,6225,414.58966
04000US38,North Dakota,2010-2014,6219,337.99393
04000US38,North Dakota,2011-2015,6828,440.72949
04000US38,North Dakota,2012-2016,8490,482.67477
04000US38,North Dakota,2013-2017,10890,556.23102
04000US39,Ohio,2005-2009,152530,2693.009
04000US39,Ohio,2006-2010,149593,2612.7659
04000US39,Ohio,2007-2011,143457,2601.2158
04000US39,Ohio,2008-2012,137053,2518.541
04000US39,Ohio,2009-2013,127726,2426.7478
04000US39,Ohio,2010-2014,120057,1893.0092
04000US39,Ohio,2011-2015,109394,1951.9757
04000US39,Ohio,2012-2016,102159,2001.2158
04000US39,Ohio,2013-2017,98392,2037.6899
04000US40,Oklahoma,2005-2009,46240,1183.5867
04000US40,Oklahoma,2006-2010,44455,1152.5836
04000US40,Oklahoma,2007-2011,43365,1031.0031
04000US40,Oklahoma,2008-2012,43488,1050.4559
04000US40,Oklahoma,2009-2013,43477,1082.0669
04000US40,Oklahoma,2010-2014,43852,867.47723
04000US40,Oklahoma,2011-2015,44105,820.06079
04000US40,Oklahoma,2012-2016,44404,962.91791
04000US40,Oklahoma,2013-2017,45055,849.24011
04000US41,Oregon,2005-2009,32641,1089.9696
04000US41,Oregon,2006-2010,32569,1001.8237
04000US41,Oregon,2007-2011,32468,1088.7538
04000US41,Oregon,2008-2012,32427,955.0152
04000US41,Oregon,2009-2013,31419,1029.7872
04000US41,Oregon,2010-2014,28413,1026.7477
04000US41,Oregon,2011-2015,26362,887.53796
04000US41,Oregon,2012-2016,23961,922.79633
04000US41,Oregon,2013-2017,23330,858.35864
04000US42,Pennsylvania,2005-2009,111155,2277.8115
04000US42,Pennsylvania,2006-2010,108119,1948.9362
04000US42,Pennsylvania,2007-2011,103182,1858.3586
04000US42,Pennsylvania,2008-2012,100403,2065.0457
04000US42,Pennsylvania,2009-2013,97911,1942.8572
04000US42,Pennsylvania,2010-2014,98736,1872.3405
04000US42,Pennsylvania,2011-2015,97321,1596.9604
04000US42,Pennsylvania,2012-2016,96223,1894.8329
04000US42,Pennsylvania,2013-2017,97964,1810.3344
04000US44,Rhode Island,2005-2009,11528,615.80548
04000US44,Rhode Island,2006-2010,12679,580.54712
04000US44,Rhode Island,2007-2011,12306,504.55927
04000US44,Rhode Island,2008-2012,11656,475.37994
04000US44,Rhode Island,2009-2013,11815,549.54407
04000US44,Rhode Island,2010-2014,11897,502.73557
04000US44,Rhode Island,2011-2015,10876,548.93616
04000US44,Rhode Island,2012-2016,10420,467.4772
04000US44,Rhode Island,2013-2017,10306,606.68695
04000US45,South Carolina,2005-2009,70109,1445.5927
04000US45,South Carolina,2006-2010,74722,1486.9301
04000US45,South Carolina,2007-2011,77542,1755.0151
04000US45,South Carolina,2008-2012,79527,1660.7903
04000US45,South Carolina,2009-2013,77693,1621.8845
04000US45,South Carolina,2010-2014,75619,1455.3191
04000US45,South Carolina,2011-2015,70261,1321.5806
04000US45,South Carolina,2012-2016,66545,1235.8662
04000US45,South Carolina,2013-2017,62147,1172.6444
04000US46,South Dakota,2005-2009,6674,398.1763
04000US46,South Dakota,2006-2010,6808,382.37082
04000US46,South Dakota,2007-2011,7009,424.3161
04000US46,South Dakota,2008-2012,6890,418.84497
04000US46,South Dakota,2009-2013,6681,413.98175
04000US46,South Dakota,2010-2014,6630,380.54712
04000US46,South Dakota,2011-2015,6229,414.58966
04000US46,South Dakota,2012-2016,5967,359.87842
04000US46,South Dakota,2013-2017,6337,409.11853
04000US47,Tennessee,2005-2009,78653,1793.921
04000US47,Tennessee,2006-2010,81647,1536.1702
04000US47,Tennessee,2007-2011,82435,1724.0122
04000US47,Tennessee,2008-2012,81321,1674.1642
04000US47,Tennessee,2009-2013,78984,1716.1094
04000US47,Tennessee,2010-2014,74225,1338.6018
04000US47,Tennessee,2011-2015,69775,1442.5532
04000US47,Tennessee,2012-2016,67150,1398.7842
04000US47,Tennessee,2013-2017,66319,1513.0699
04000US48,Texas,2005-2009,343072,4345.2886
04000US48,Texas,2006-2010,348574,4234.0425
04000US48,Texas,2007-2011,349082,4086.3223
04000US48,Texas,2008-2012,343749,3990.2734
04000US48,Texas,2009-2013,335376,4037.082
04000US48,Texas,2010-2014,318661,4044.9849
04000US48,Texas,2011-2015,298444,3610.3342
04000US48,Texas,2012-2016,294244,3297.2644
04000US48,Texas,2013-2017,300975,3702.1277
04000US49,Utah,2005-2009,15357,645.59271
04000US49,Utah,2006-2010,15679,813.98175
04000US49,Utah,2007-2011,15560,612.76593
04000US49,Utah,2008-2012,16116,638.90576
04000US49,Utah,2009-2013,16865,746.50458
04000US49,Utah,2010-2014,16693,708.20667
04000US49,Utah,2011-2015,15813,654.71124
04000US49,Utah,2012-2016,16814,651.06384
04000US49,Utah,2013-2017,17221,565.34955
04000US50,Vermont,2005-2009,4345,311.8541
04000US50,Vermont,2006-2010,4524,280.85107
04000US50,Vermont,2007-2011,4559,268.69302
04000US50,Vermont,2008-2012,4659,290.57751
04000US50,Vermont,2009-2013,4449,278.41946
04000US50,Vermont,2010-2014,3891,285.71429
04000US50,Vermont,2011-2015,3369,211.55016
04000US50,Vermont,2012-2016,3332,235.86626
04000US50,Vermont,2013-2017,3279,226.74773
04000US51,Virginia,2005-2009,68940,1617.6292
04000US51,Virginia,2006-2010,69216,1582.9788
04000US51,Virginia,2007-2011,71996,1600.6079
04000US51,Virginia,2008-2012,72094,1772.0365
04000US51,Virginia,2009-2013,72738,1722.7964
04000US51,Virginia,2010-2014,71372,1576.2917
04000US51,Virginia,2011-2015,68583,1536.7781
04000US51,Virginia,2012-2016,65416,1614.5897
04000US51,Virginia,2013-2017,65735,1590.2736
04000US53,Washington,2005-2009,51022,1468.0851
04000US53,Washington,2006-2010,52374,1364.7417
04000US53,Washington,2007-2011,52073,1374.4681
04000US53,Washington,2008-2012,54398,1504.5593
04000US53,Washington,2009-2013,55108,1351.9757
04000US53,Washington,2010-2014,52664,1525.2279
04000US53,Washington,2011-2015,48373,1322.1885
04000US53,Washington,2012-2016,44119,1229.7872
04000US53,Washington,2013-2017,41281,1106.9908
04000US54,West Virginia,2005-2009,15842,576.29181
04000US54,West Virginia,2006-2010,16196,545.89667
04000US54,West Virginia,2007-2011,17375,670.51672
04000US54,West Virginia,2008-2012,16952,605.47113
04000US54,West Virginia,2009-2013,17009,641.3374
04000US54,West Virginia,2010-2014,17304,668.08508
04000US54,West Virginia,2011-2015,17074,688.75378
04000US54,West Virginia,2012-2016,16869,643.16107
04000US54,West Virginia,2013-2017,17188,677.81152
04000US55,Wisconsin,2005-2009,47279,1201.8237
04000US55,Wisconsin,2006-2010,47188,1301.5198
04000US55,Wisconsin,2007-2011,45402,1202.4316
04000US55,Wisconsin,2008-2012,43588,1223.7083
04000US55,Wisconsin,2009-2013,42759,1151.9757
04000US55,Wisconsin,2010-2014,40974,1089.3617
04000US55,Wisconsin,2011-2015,39660,1105.1671
04000US55,Wisconsin,2012-2016,39817,1091.7933
04000US55,Wisconsin,2013-2017,39499,1117.9331
04000US56,Wyoming,2005-2009,4056,339.20972
04000US56,Wyoming,2006-2010,4592,343.46506
04000US56,Wyoming,2007-2011,5138,413.98175
04000US56,Wyoming,2008-2012,5825,431.00305
04000US56,Wyoming,2009-2013,5920,485.71429
04000US56,Wyoming,2010-2014,5921,405.47113
04000US56,Wyoming,2011-2015,6460,469.3009
04000US56,Wyoming,2012-2016,6818,403.64743
04000US56,Wyoming,2013-2017,8136,458.96655
