geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,7.6239219,.032876626,8.0128965,.84462792,10.948147,.19355175,10.930003,.19397815,8.7317333,.13352185,6.4419212,.094655387,7.7791529,.039213743,14.50847,2.6980813,7.3527842,.033794038,8.2739201,.1379544,6.3618941,.14696556,7.0473433,.13014263,8.8442154,.27395228,7.2777519,.033838894
02000US1,Northeast Region,2010,7.9828582,.038999636,7.5886593,.71725011,12.218567,.16885707,12.202506,.16917397,9.4613466,.12876181,7.138309,.10061821,8.1028242,.046774015,15.293283,2.5167811,7.4943771,.038811877,9.0722198,.15280907,6.5395823,.13780195,7.4206548,.11814681,9.3925352,.22495431,7.4958959,.039950732
02000US1,Northeast Region,2011,7.9780555,.033608194,8.0171804,.73187035,12.240391,.17050961,12.229735,.17077234,9.4250879,.11378847,7.5151215,.10430323,8.0453959,.041377563,14.716692,2.7698677,7.4214444,.035547659,9.195775,.13233909,6.5128222,.15382525,7.5525985,.13181309,10.025415,.24580376,7.4723282,.03523948
02000US1,Northeast Region,2012,7.9771242,.029664695,8.4394608,.70992857,12.085658,.13458972,12.094169,.13478145,9.6274462,.11152227,7.6156049,.083066985,8.0309696,.036258165,10.766729,2.2472034,7.3356724,.029375814,9.3485985,.11225174,7.4006023,.15413477,8.2630978,.13323537,10.151982,.26257417,7.3632727,.027665988
02000US1,Northeast Region,2013,7.7511764,.033623427,7.5567737,.6384176,11.611382,.14463697,11.603279,.14468379,9.076622,.10327516,7.6216416,.11101197,7.7709103,.042275485,13.189319,2.6779327,7.145092,.030751981,9.0175581,.12208576,7.1986089,.19457054,7.9079704,.16816415,9.4844265,.3276495,7.2089896,.031717874
02000US1,Northeast Region,2014,7.5707541,.030293863,7.6437635,.84655255,11.690747,.13850355,11.686357,.1388282,8.9649096,.12546286,7.4062271,.084560446,7.5964303,.037424821,12.693686,1.9831561,6.9158354,.03708481,8.900898,.11871235,6.9344349,.1481045,7.7474384,.12225298,9.5691223,.21594328,6.9773912,.03540682
02000US1,Northeast Region,2015,7.580513,.031116657,8.9041004,.63172191,12.004884,.16685402,12.006515,.16737758,9.2028208,.11483278,7.4732723,.11277778,7.597611,.040310334,11.678665,2.0573986,6.8316727,.031800929,9.0647774,.11212631,7.228745,.17434344,7.9828382,.13994148,9.5797281,.22855149,6.8804688,.032332987
02000US1,Northeast Region,2016,7.5390282,.030719826,6.6479087,.55152297,11.931816,.13884234,11.944756,.13936165,9.0019712,.12338714,7.5313988,.10180145,7.5402694,.039378081,9.8926172,1.7063385,6.779726,.032667551,9.0169802,.11054814,6.9025927,.17140618,7.8176074,.13611153,9.6688156,.21818785,6.8838263,.031809062
02000US1,Northeast Region,2017,7.3943481,.035189446,8.1471777,.7031495,11.560466,.13110036,11.567617,.13145092,8.598897,.12592393,7.5681529,.098463021,7.3653436,.044228248,10.045635,1.8666629,6.6354642,.03404687,8.8344011,.12066118,6.9961028,.17296922,7.8816981,.13729139,9.668335,.22318546,6.7544475,.034824286
02000US2,Midwest Region,2009,7.7974429,.030721182,6.9035745,.45413584,13.750425,.24847749,13.800941,.25108853,8.9501371,.14037327,5.8396492,.14128189,7.92906,.034131322,9.5306978,1.420346,7.6114893,.033358816,8.5071602,.19518057,5.6651459,.2132955,6.8113036,.15755506,8.2796097,.23462227,7.5350842,.033287674
02000US2,Midwest Region,2010,7.9929829,.031316962,7.2116523,.4327586,14.956035,.24535525,15.02321,.24782224,9.6808033,.13179778,6.7219934,.11108942,8.085063,.034534816,9.5156641,1.6003274,7.6175714,.031713404,9.3437099,.1836739,6.347352,.21440251,7.8452988,.1643718,9.4909401,.25508222,7.5754671,.031065093
02000US2,Midwest Region,2011,8.0530233,.028766517,7.0683389,.3461321,15.472591,.25776914,15.522805,.25986183,9.7356043,.13199916,6.8775482,.11772354,8.1400747,.032100685,10.562279,1.828439,7.6570568,.028349496,9.4513454,.16429113,5.6022992,.18441808,7.4185624,.14249568,9.2920895,.21850975,7.6457767,.028026631
02000US2,Midwest Region,2012,7.8614311,.0303578,6.4738841,.32262269,14.907463,.24788579,14.967771,.24941985,9.5136633,.11050545,7.0737252,.10937932,7.921052,.033687249,11.026463,2.3215945,7.4303312,.03162333,9.358448,.17457245,6.2293625,.22526968,7.9921103,.16125697,9.737854,.23268241,7.4231744,.031672798
02000US2,Midwest Region,2013,7.6357589,.030681228,6.3565307,.3396892,14.117147,.18954387,14.146222,.19127744,9.3228388,.10450549,7.2403374,.11959887,7.666265,.034311529,11.960227,1.4447687,7.1535492,.032749798,9.2831736,.17567961,6.19207,.22794154,8.125535,.15217848,9.9372396,.20356891,7.1830354,.032041062
02000US2,Midwest Region,2014,7.3997097,.029333375,6.0246406,.36919901,14.289382,.24159199,14.326183,.24356642,8.6999111,.094108455,7.1432719,.11649788,7.419919,.032949574,11.708872,1.9636399,6.9387207,.032028742,8.941431,.16642092,6.7591271,.22612479,7.9991417,.16175801,9.2074184,.23016843,6.9589572,.030939255
02000US2,Midwest Region,2015,7.1294966,.030856114,5.6742167,.33253255,14.143644,.19194411,14.192538,.193169,8.2420568,.11631486,7.1385117,.098582357,7.1287699,.034275349,11.046933,1.7963204,6.652586,.030823113,8.6969204,.16654859,6.6746941,.22594553,7.9685755,.15251558,9.1997442,.20733352,6.6835761,.029870527
02000US2,Midwest Region,2016,7.0603957,.030043855,5.4711237,.3303175,14.356925,.20752044,14.44832,.2094689,7.9531541,.12420236,7.0290079,.1315528,7.0629544,.034215186,8.9442511,1.6405222,6.5932622,.030738778,8.5738306,.16163936,6.195519,.19648063,7.7595062,.14564978,9.2880192,.2152923,6.6327772,.030596284
02000US2,Midwest Region,2017,6.8245387,.028681042,5.581326,.34293255,13.667605,.20859875,13.750906,.21116622,7.4464412,.09744674,7.062026,.12103422,6.8047113,.032677807,9.0518589,1.470157,6.3696942,.026650669,8.2665176,.14637823,6.4611173,.24620244,7.680233,.16666809,8.8015947,.22731262,6.4228454,.029663699
02000US3,South Region,2009,7.1497173,.02809329,6.9554253,.327885,11.445752,.1876279,11.422925,.18816303,8.8144932,.074153677,5.6592569,.061023772,7.4074616,.034594648,12.528268,1.684588,6.7687869,.030033985,7.766006,.088132314,5.2559357,.11798613,6.4109898,.10827422,8.4958124,.21810688,6.6127777,.028415801
02000US3,South Region,2010,7.5334482,.028410668,7.6127596,.33468419,12.584293,.15468435,12.636455,.15505762,9.3751793,.072288118,6.3793001,.069125861,7.7470145,.036012039,10.099983,1.4730721,6.9592156,.031598296,8.4099007,.086451523,5.7206416,.13164197,7.0715814,.12225832,9.2139225,.23431459,6.8767734,.03116446
02000US3,South Region,2011,7.6742249,.029458374,7.0563765,.30501562,12.430026,.20192759,12.506678,.20468894,9.5743341,.087548301,6.7137589,.073509455,7.8556194,.03767081,8.8133688,1.2624596,7.0365486,.033664059,8.6307831,.089279629,5.8389382,.17098111,7.3600264,.13263938,9.5540609,.2119821,7.0033154,.033846058
02000US3,South Region,2012,7.627687,.026701013,7.5330944,.26237664,12.101993,.20075618,12.153093,.20290998,9.6945801,.066670075,6.864202,.070858538,7.7745013,.034626529,9.5185318,1.4149495,6.880568,.032339573,8.7280989,.081390694,6.1244807,.14439689,7.705483,.12336332,9.7486649,.21850927,6.8832979,.031846568
02000US3,South Region,2013,7.3618412,.024774536,6.2194986,.33459142,11.761534,.17697561,11.799167,.17864285,9.2314253,.069712974,6.6763229,.066187568,7.496099,.032335762,9.7032022,1.3387637,6.6776752,.02597584,8.3513899,.071283653,6.1750569,.170765,7.4630156,.12725317,9.1224957,.19287027,6.6733384,.024933126
02000US3,South Region,2014,7.1947007,.024660541,5.8556557,.27320635,11.631043,.17272858,11.740901,.17574668,8.8133793,.076611936,6.6829033,.063066795,7.2967291,.032136485,6.4855738,.85089457,6.5125203,.031994987,8.1620283,.074907646,6.5302939,.1240158,7.6865106,.10333794,9.101696,.17439269,6.5345592,.029397154
02000US3,South Region,2015,7.0180101,.025555626,6.5738587,.3413839,11.606432,.13077874,11.663408,.13209847,8.443922,.077174589,6.5910048,.059852492,7.10501,.033090118,8.6272478,.99272466,6.3335471,.028582366,7.969573,.072854877,5.9538655,.1847696,7.3115191,.13552061,8.9308882,.19774504,6.3990736,.028434392
02000US3,South Region,2016,6.916532,.027249806,5.8145037,.313853,11.171201,.15531603,11.225542,.15707128,8.3134975,.057569217,6.5298705,.058740355,6.9966011,.035068382,8.663352,1.0716414,6.2315135,.032272771,7.8557014,.078291461,6.2442927,.16735385,7.5559936,.12480726,9.1783533,.18923999,6.2930517,.029374193
02000US3,South Region,2017,6.7908993,.022925163,6.1038713,.2294917,11.181854,.14573376,11.261271,.1475006,8.0841227,.075366944,6.5400362,.068184882,6.8443127,.03136678,7.7025695,1.0305902,6.0888281,.026644271,7.729291,.064299956,5.9699645,.16125225,7.233314,.11931685,8.7913942,.17809854,6.1887035,.026999423
02000US4,West Region,2009,7.9426961,.033219565,6.9950356,.23615514,10.353683,.12947947,10.514262,.13486825,10.601539,.18882143,6.432981,.055937927,8.5172911,.050550174,7.5079808,.41314274,7.9992213,.047975045,7.874742,.093158089,6.3634405,.11509658,7.2715478,.097339198,9.5079756,.18673159,7.5940347,.042125799
02000US4,West Region,2010,8.2613831,.03223018,6.9718742,.21803938,11.230897,.096499272,11.379208,.098290682,10.800876,.18599939,7.0758252,.065121725,8.7258368,.051591404,8.6952868,.47858959,8.029604,.043296535,8.5262213,.084940732,6.918457,.13556783,7.9504571,.11969798,10.271159,.24386105,7.7641554,.037987791
02000US4,West Region,2011,8.2996569,.037327237,6.9364228,.21143295,11.023176,.1237932,11.20284,.12667201,11.170628,.20505302,7.3098478,.070846342,8.6941872,.05934548,7.9482651,.57992303,7.9682245,.040057149,8.6715746,.09107022,7.011157,.1358227,8.1648016,.11142078,10.639063,.19341795,7.7829866,.040110126
02000US4,West Region,2012,8.343977,.032800049,7.1400685,.22925593,10.975011,.11885258,11.190488,.12385157,11.091164,.18279,7.6106443,.059155304,8.6382809,.051726535,7.3492527,.39105448,7.8994646,.038769022,8.8350754,.081234872,7.460794,.095177539,8.5223999,.093002461,10.76658,.2074779,7.7733083,.038373411
02000US4,West Region,2013,8.0416374,.033838905,6.3726807,.26158774,10.562275,.11155689,10.739777,.11586895,10.51563,.18887825,7.4488306,.059352554,8.2816925,.053267263,7.469449,.38920495,7.5207138,.041072328,8.6091042,.083656847,7.5135751,.10582026,8.5711088,.095062561,10.754567,.19403836,7.446641,.037767265
02000US4,West Region,2014,7.9549885,.028929254,6.1595631,.20221108,10.598137,.099633902,10.789616,.10181428,10.221464,.19235511,7.6177435,.059984833,8.0931473,.047609337,7.2820096,.47632098,7.3116088,.042846166,8.6416225,.075267084,7.7354283,.11273457,8.575985,.096063115,10.300018,.18091244,7.329051,.038529351
02000US4,West Region,2015,7.757576,.032137409,6.1433325,.26094759,10.345841,.10181627,10.469702,.10437407,9.6205673,.15332298,7.6405182,.060190067,7.8059278,.051771734,8.0955343,.4665105,7.0404835,.037621662,8.5106497,.076809213,7.8003688,.080275215,8.4514475,.07659898,9.7993937,.17026652,7.1362362,.031872775
02000US4,West Region,2016,7.7783175,.035285328,5.7677469,.18642887,10.337272,.086675785,10.516723,.087948613,9.6579256,.16805215,7.8108797,.056825455,7.7648082,.055211835,7.1738691,.45754769,6.9845505,.041625243,8.6036224,.083967417,7.723218,.11859929,8.3518686,.09696871,9.6975679,.16925874,7.1739697,.039166257
02000US4,West Region,2017,7.6154776,.030529562,5.9389548,.20469302,10.141744,.1026364,10.289671,.10588175,9.3427868,.17865048,7.7685332,.052960049,7.55127,.048700698,7.4928007,.42070901,6.7448745,.037011236,8.501256,.072172865,7.7188849,.085486881,8.2888517,.074236125,9.4963713,.1438771,6.9839621,.036557373
