geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1499,141.4651186741094,17.02127647399902,18,60.18236923217773,0,60.18236923217773,0,4.255319118499756,4,4.255319118499756,5,141.5291049299759,1494,60.18236923217773,0,126.4437713623047,1470,189.7377324566799,29,60.18236923217773,0,60.20999483401089,2,1.823708176612854,2,125.8358688354492,1475
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1410,141.4742597599072,17.62917900085449,18,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,7.902735710144043,8,141.6948107953079,1402,60.18236923217773,0,113.6778106689453,1382,181.4872194208129,28,60.18236923217773,0,60.23147265965376,2,2.431611061096191,2,111.8541030883789,1390
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1277,141.543466490268,20.060791015625,32,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,5.471124649047852,5,141.6491655852834,1272,44.98480224609375,0,114.2857131958008,1238,181.9224481661195,39,44.98480224609375,0,45.05047353216841,2,2.431611061096191,2,114.8936157226563,1243
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1263,151.7700746082576,35.86626052856445,61,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,152.2562768237079,1263,12.15805435180664,0,136.7781219482422,1199,204.3095939751345,64,12.15805435180664,0,12.39883131484293,3,2.431611061096191,3,136.7781219482422,1199
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1314,145.1640673298218,26.13981819152832,29,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,55.31914901733398,67,155.3474000160255,1247,12.15805435180664,0,125.8358688354492,1216,192.1126553075289,98,12.15805435180664,0,12.39883131484293,2,2.431611061096191,2,134.3465118408203,1283
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1258,132.7540425828931,26.74772071838379,31,25.0349668349728,28,21.88449859619141,28,12.15805435180664,0,81.45896911621094,94,155.7536499462417,1164,12.15805435180664,0,109.422492980957,1105,172.0375476233842,153,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,128.8753814697266,1199
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1250,130.1891503439686,24.31610870361328,18,29.3812669783,73,26.74772071838379,73,12.15805435180664,0,64.43769073486328,77,145.2633155842395,1173,12.15805435180664,0,105.1671752929688,1082,167.3599403273869,168,3.647416353225708,4,12.69338141218733,4,12.15805435180664,0,130.0911865234375,1155
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1269,138.5591579132604,43.76899719238281,34,38.44714366783109,87,36.47416305541992,87,12.15805435180664,0,80.2431640625,93,160.1174744379673,1176,12.15805435180664,0,99.08814239501953,1055,170.3440641904716,214,5.471124649047852,3,13.33234752573242,3,12.15805435180664,0,124.6200637817383,1145
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1223,137.5594042136545,22.49240112304688,44,37.8709245982237,77,35.86626052856445,77,12.15805435180664,0,66.86930084228516,111,152.9512768261567,1112,12.15805435180664,0,117.3252258300781,991,180.7976722850558,232,3.03951358795166,3,12.53223557362481,3,12.15805435180664,0,131.9148864746094,1099
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,4327,257.1816594810629,48.02431488037109,249,26.99526265151438,59,21.88449859619141,32,36.47416305541992,84,77.81155395507813,628,268.6950760664166,3699,15.80547142028809,27,218.8449859619141,3193,337.6914773193184,1134,87.53799438476563,449,107.273736280993,594,62.00608062744141,145,230.3951416015625,3341
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,4525,259.5424342008052,57.75075912475586,270,45.04226831955071,101,38.29787063598633,64,21.88449859619141,57,85.71428680419922,733,273.3298631932336,3792,23.70820617675781,37,215.1975708007813,3287,337.1531842196312,1238,72.34042358398438,527,86.83013131418906,642,48.02431488037109,115,217.0212707519531,3455
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,4463,290.0912882184812,49.24011993408203,259,52.74760406576282,134,46.80850982666016,102,12.76595783233643,20,125.8358688354492,892,316.208193103579,3571,24.31610870361328,32,201.8237152099609,3114,353.3918045476003,1349,122.7963562011719,575,128.0988277342086,648,36.47416305541992,73,213.9817657470703,3402
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4161,251.782569839896,54.71124649047852,251,35.68031769360714,103,32.82674789428711,84,17.62917900085449,26,94.83282470703125,823,269.0496740698576,3338,13.98176288604736,19,189.0577545166016,2932,314.8607581424552,1229,98.48023986816406,543,102.2090395592611,601,27.35562324523926,58,205.4711303710938,3180
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4001,259.380068134845,43.76899719238281,204,39.70028333787019,81,35.86626052856445,81,29.17933082580566,65,94.83282470703125,902,276.172562698671,3099,17.02127647399902,0,213.3738555908203,2713,335.8666729452762,1288,96.65653228759766,488,102.2759066576651,559,33.43465042114258,71,223.1003112792969,3092
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,3705,261.6729937729018,43.76899719238281,165,39.70028333787019,89,35.86626052856445,89,23.10030364990234,41,139.817626953125,857,296.6845538225344,2848,17.02127647399902,0,195.7446746826172,2527,326.7854545977785,1178,91.18540954589844,444,100.3702457637341,508,41.94528961181641,64,225.5319213867188,2902
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,3355,244.1847715706397,55.92705154418945,205,45.83119040560739,85,42.55319213867188,85,29.17933082580566,58,136.1702117919922,781,279.5863538273667,2574,17.02127647399902,0,188.4498443603516,2241,308.4469914044328,1114,69.30091094970703,237,70.25683074006859,263,11.55015182495117,26,232.2188415527344,2744
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,3119,240.2331305787978,46.20060729980469,184,20.96162841566903,43,18.23708152770996,32,24.92401123046875,59,103.9513702392578,765,261.7591343244949,2354,10.33434677124023,11,195.1367797851563,2059,309.500112847492,1060,57.14285659790039,154,67.79137578454628,212,36.47416305541992,58,213.3738555908203,2621
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,3126,221.1646704266769,48.02431488037109,174,21.79142592210297,40,18.84498405456543,30,31.0030403137207,67,107.5987854003906,776,245.9498120848641,2350,10.9422492980957,10,162.9179382324219,2019,274.6926756264969,1107,18.23708152770996,43,39.15667513034203,132,34.65045547485352,89,198.7841949462891,2713
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,9414,392.9262442634204,17.02127647399902,30,81.70583320329699,50,26.74772071838379,50,83.28267669677734,1090,207.9027404785156,3890,444.5386180405861,5524,77.20364379882813,0,285.7142944335938,4221,485.8226955121008,5193,201.8237152099609,2000,207.6003482441568,2135,48.63221740722656,135,336.1702270507813,6109
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,9967,388.9746300822727,24.92401123046875,56,82.11188336302449,65,27.96352577209473,65,100.9118576049805,1135,171.4285736083984,4215,425.0753094418105,5752,77.20364379882813,0,285.7142944335938,4391,482.632283308242,5576,160.486328125,1905,165.5740089126736,2035,40.72948455810547,130,311.8540954589844,6676
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,9929,404.1104051964434,30.3951358795166,72,68.30457341993237,101,36.47416305541992,101,173.2522735595703,1335,217.0212707519531,4194,458.6975599965911,5735,57.75075912475586,0,261.3981628417969,4193,481.2839277652021,5736,121.5805435180664,1049,125.7771146073836,1145,32.21884536743164,96,330.0911865234375,7276
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,9545,387.1705767942539,24.92401123046875,56,35.96914860463799,79,31.0030403137207,79,179.939208984375,1379,203.0395202636719,4020,437.1797139896788,5525,18.23708152770996,0,232.8267517089844,3956,451.7846299361592,5589,120.3647384643555,1007,123.4341945683131,1103,27.35562324523926,96,293.0091247558594,6928
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,9365,404.145157210173,23.10030364990234,52,34.92664331787736,87,29.78723335266113,87,164.1337432861328,1242,246.2006072998047,4064,473.2314942300735,5301,18.23708152770996,0,224.9240112304688,3844,462.5193173527345,5521,142.2492370605469,1110,147.4737431766539,1219,38.90577697753906,109,303.9513549804688,6765
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,9195,418.9199772449619,32.82674789428711,80,36.49442217542996,108,31.61094284057617,108,255.3191528320313,1410,248.6322174072266,4053,487.1467200626047,5142,18.23708152770996,0,240.7294769287109,3580,483.1610791416152,5615,110.0303955078125,1086,116.9103023842709,1209,39.51367950439453,123,338.6018371582031,6388
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,8904,478.8865569381223,40.12158203125,80,42.96801862867717,100,38.90577697753906,100,368.3890686035156,1516,249.2401275634766,3894,539.863849135972,5010,18.23708152770996,0,198.7841949462891,3341,518.5050535689056,5563,112.4620056152344,1210,120.6790280961353,1370,43.76899719238281,160,360.486328125,5838
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,8105,341.971085923627,18.84498405456543,49,50.23572170120462,151,46.80850982666016,151,113.6778106689453,1319,190.8814544677734,3624,391.6375279100782,4481,18.23708152770996,0,229.1793365478516,2983,411.664173700236,5122,158.0547180175781,1456,166.0987921619179,1643,51.0638313293457,187,265.6535034179688,4943
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,8109,324.0401014524922,20.060791015625,61,38.91052345104183,128,34.04255294799805,128,119.1489334106445,1254,198.7841949462891,3720,380.1541049492767,4389,18.84498405456543,0,179.939208984375,2944,370.6482244382995,5165,159.87841796875,1661,171.2625026275793,1921,61.39817810058594,260,246.2006072998047,4745
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1693,146.481855168462,42.55319213867188,177,66.48688676454513,3,5.471124649047852,3,20.060791015625,34,31.0030403137207,53,149.7268259273818,1640,66.26139831542969,0,123.4042587280273,1330,191.5347095588896,363,66.26139831542969,0,71.92031479576987,96,27.96352577209473,96,129.4832763671875,1383
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,1739,192.0703267726259,36.47416305541992,163,68.26398575416468,15,16.41337394714356,15,30.3951358795166,56,60.7902717590332,177,201.460833829011,1562,66.26139831542969,0,132.5227966308594,1177,233.3523131520392,562,66.26139831542969,0,82.1928553869482,204,48.63221740722656,204,144.0729522705078,1301
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1711,142.2817104370614,24.31610870361328,115,54.65042041231192,19,23.70820617675781,19,35.86626052856445,52,44.37689971923828,155,149.0415859872241,1556,49.24011993408203,0,106.9908828735352,1155,178.0200385994631,556,49.24011993408203,0,72.7073013227517,268,53.49544143676758,268,113.6778106689453,1257
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1714,133.6777995993885,31.0030403137207,130,27.22019803430573,35,23.70820617675781,35,8.510638236999512,10,35.25835800170898,151,138.249433686764,1563,13.3738603591919,0,110.0303955078125,1158,173.1370614320918,556,13.3738603591919,0,61.65044774618703,277,60.18236923217773,277,110.638298034668,1262
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,1552,128.457486247616,24.92401123046875,104,16.42462792775639,15,10.33434677124023,15,9.726444244384766,14,40.72948455810547,154,134.7598481945769,1398,12.76595783233643,0,97.26443481445313,1023,161.126335689829,529,12.76595783233643,0,62.11623636308064,291,60.7902717590332,291,102.7355651855469,1128
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,1656,125.1659778708738,24.31610870361328,95,15.56990697662032,18,9.726444244384766,18,9.118540763854981,14,41.33738708496094,204,131.8154072458298,1452,12.15805435180664,0,93.00911712646484,1075,155.9397892938698,581,12.15805435180664,0,59.61167398579522,299,58.35866165161133,299,102.7355651855469,1230
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,1504,118.7076993036135,21.27659606933594,92,15.95672299721117,17,10.33434677124023,17,9.726444244384766,12,39.51367950439453,184,125.111345376561,1320,12.15805435180664,0,105.7750778198242,982,158.9964935517353,522,6.686930179595947,12,43.07538968387306,229,42.55319213867188,217,113.0699081420898,1154
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,1403,101.5379570727963,18.23708152770996,70,17.19408535639418,21,12.15805435180664,21,12.15805435180664,23,40.12158203125,207,109.1773697760087,1196,12.15805435180664,0,83.89057922363281,921,131.7102350198861,482,6.686930179595947,11,28.16105747947448,172,27.35562324523926,161,82.67477416992188,1117
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1420,110.9235125474007,24.31610870361328,111,12.15805435180664,0,12.15805435180664,0,8.510638236999512,12,37.68996810913086,257,117.1518643979713,1163,12.15805435180664,0,94.22492218017578,904,145.5416146526949,516,7.902735710144043,13,29.05876813134018,151,27.96352577209473,138,106.3829803466797,1146
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,4576,313.103542998425,36.47416305541992,25,66.26139831542969,0,66.26139831542969,0,90.57750701904297,221,266.2613830566406,849,411.0096747588817,3727,66.26139831542969,0,178.7234039306641,3376,360.5216827747395,1200,341.033447265625,580,342.8512271566962,716,35.25835800170898,136,192.7051696777344,3614
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,4449,283.1613257089045,17.62917900085449,19,66.26139831542969,0,66.26139831542969,0,97.87233734130859,324,196.3525848388672,734,344.5789807143332,3715,66.26139831542969,0,195.7446746826172,3288,344.2329357336801,1161,206.6869354248047,383,209.8805704344515,502,36.47416305541992,119,207.9027404785156,3604
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,4273,243.5650129608121,25.53191566467285,41,47.41641235351563,0,47.41641235351563,0,63.22188568115234,420,84.49848175048828,605,257.805952135978,3668,47.41641235351563,0,223.7082061767578,3244,330.710261481895,1029,64.43769073486328,211,69.53780326073034,268,26.13981819152832,57,232.2188415527344,3544
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,4136,223.2981541224664,27.35562324523926,67,14.58966541290283,0,14.58966541290283,0,65.65349578857422,373,84.49848175048828,617,238.7510398985486,3519,14.58966541290283,0,196.9604797363281,3134,297.7507283155917,1002,63.22188568115234,147,68.88640614966185,195,27.35562324523926,48,207.2948303222656,3501
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,3889,213.2525875906005,37.08206558227539,74,24.80511384841912,19,14.58966541290283,0,62.00608062744141,325,76.59574127197266,535,226.5912039225921,3354,20.060791015625,19,153.1914825439453,2993,262.5724594052061,896,24.31610870361328,88,30.3951358795166,110,18.23708152770996,22,179.939208984375,3361
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,3749,214.493209158355,21.88449859619141,34,29.1095931079364,25,13.98176288604736,0,96.65653228759766,416,74.16413116455078,469,226.9529799902229,3280,25.53191566467285,25,183.5866241455078,2818,282.3320480218173,931,28.5714282989502,76,39.97856036238246,108,27.96352577209473,32,183.5866241455078,3166
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,3806,197.3147742057282,23.70820617675781,45,35.68031769360714,38,13.98176288604736,0,65.65349578857422,380,71.12461853027344,513,209.7422977869138,3293,32.82674789428711,38,155.0151977539063,2897,250.9239559199962,909,28.5714282989502,96,29.8120357950129,112,8.510638236999512,16,172.6443786621094,3231
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,3657,204.0389976718434,17.62917900085449,38,26.48391590535078,26,13.98176288604736,0,77.81155395507813,380,92.40121459960938,514,223.9863768857686,3143,22.49240112304688,26,163.5258331298828,2740,261.4815685124916,917,23.10030364990234,67,26.69239909833614,95,13.3738603591919,28,162.9179382324219,3118
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,3515,199.9685850072798,10.33434677124023,26,31.26417225848555,28,13.98176288604736,0,66.26139831542969,336,71.73252105712891,433,212.4452625196079,3082,27.96352577209473,28,162.9179382324219,2724,257.9334983822708,791,29.78723335266113,77,32.65179032936865,108,13.3738603591919,31,172.6443786621094,3017
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,22879,626.3516547294353,26.13981819152832,76,123.1764517161247,347,99.696044921875,347,221.8844909667969,3520,96.65653228759766,580,633.7656354017352,22299,72.34042358398438,0,652.8875122070313,18363,904.7532807225338,4516,53.49544143676758,145,61.52744541786947,227,30.3951358795166,82,660.790283203125,18709
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,22510,611.8144683065685,38.29787063598633,100,120.7295411992181,418,96.65653228759766,418,223.7082061767578,3480,100.9118576049805,743,620.0807581553688,21767,72.34042358398438,0,524.0121459960938,17692,805.5468160080335,4818,62.61398315429688,155,74.69539342433056,284,40.72948455810547,129,539.209716796875,18228
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,22181,608.5039529446584,38.90577697753906,101,105.5057183560725,473,90.57750701904297,473,223.1003112792969,3457,115.5015182495117,769,619.3687604870117,21412,54.10334396362305,0,501.5197448730469,17156,788.5423991433822,5025,52.88753890991211,131,101.7542757940528,433,86.93009185791016,302,502.1276550292969,17717
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,21918,612.9932801663534,35.86626052856445,82,131.7256570626824,648,130.6990814208984,648,237.6899719238281,3471,101.5197601318359,727,621.3429191890184,21191,16.41337394714356,0,492.4012145996094,16759,786.2694943009528,5159,57.75075912475586,154,95.92735668456912,439,76.59574127197266,285,509.4224853515625,17278
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,21838,597.5142701743198,34.04255294799805,64,123.2859083237073,672,122.1884460449219,672,241.9452819824219,3712,101.5197601318359,886,606.0771937296235,20952,16.41337394714356,0,453.4954528808594,16225,750.1209428122679,5613,67.47720336914063,217,102.9942275247715,548,77.81155395507813,331,474.1641235351563,16842
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,20922,577.5645398593715,12.15805435180664,20,170.4568327910569,914,169.6048583984375,896,221.2765960693359,3562,122.1884460449219,838,590.3480448429048,20084,17.02127647399902,18,440.12158203125,15218,726.1458563351152,5704,65.65349578857422,258,107.4871069199615,628,85.10638427734375,370,460.790283203125,15798
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,20161,550.173468264799,21.88449859619141,44,159.9939548566932,969,159.2705230712891,953,248.0243225097656,3498,121.5805435180664,787,563.4471348269208,19374,15.1975679397583,16,420.060791015625,14503,692.2007753038063,5658,77.81155395507813,265,114.4214455920771,666,83.89057922363281,401,443.7689819335938,14984
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,19710,600.5611299694788,16.41337394714356,28,169.8835239509505,1234,169.6048583984375,1225,227.3556213378906,3410,117.9331283569336,806,612.0309580358417,18904,9.726444244384766,9,410.9422607421875,13907,727.6999467459904,5803,79.63526153564453,228,113.4842273114943,545,80.85106658935547,317,423.1003112792969,14493
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,19568,617.1446430647789,62.00608062744141,102,219.6960756150808,1276,219.452880859375,1266,213.3738555908203,3124,150.7598724365234,732,635.2920978578516,18836,10.33434677124023,10,409.7264404296875,14061,740.7720745618962,5507,82.67477416992188,227,97.81757850403066,521,52.27963638305664,294,433.4346618652344,14545
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,3132,267.555252096753,38.90577697753906,173,4.74787203967431,8,3.03951358795166,3,46.20060729980469,87,251.0638275146484,2029,366.9044268073938,1103,3.647416353225708,5,131.9148864746094,840,298.3074759340873,2292,221.2765960693359,519,225.9248253214891,600,45.59270477294922,81,198.7841949462891,2264
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,2861,252.1140514281128,107.5987854003906,276,77.20364379882813,0,77.20364379882813,0,41.33738708496094,110,158.6626129150391,1835,297.8847422486164,1026,77.20364379882813,0,113.6778106689453,667,276.557660472426,2194,65.04559326171875,211,73.69927589456871,269,34.65045547485352,58,197.5683898925781,2206
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,3069,275.6609349282706,43.16109466552734,187,55.92705154418945,0,55.92705154418945,0,62.61398315429688,146,156.8389129638672,1891,317.1551602374077,1178,55.92705154418945,0,127.6595764160156,799,303.7859748182012,2270,99.08814239501953,300,112.8965534962949,439,54.10334396362305,139,198.1762847900391,2297
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,3312,281.0884648221245,48.63221740722656,215,20.23503576735135,13,10.9422492980957,13,60.7902717590332,185,193.3130645751953,2036,341.1461065167128,1276,17.02127647399902,0,129.4832763671875,809,309.4780184679361,2503,100.303955078125,393,116.9735054220087,599,60.18236923217773,206,218.2370758056641,2300
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,3324,282.6146244704182,46.20060729980469,227,21.27659587860108,13,12.76595783233643,13,67.47720336914063,140,191.4893646240234,2117,341.3783864404244,1207,17.02127647399902,0,141.6413421630859,821,316.1222797815995,2503,124.6200637817383,490,142.8894765147711,656,69.9088134765625,166,235.8662567138672,2288
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,3290,251.874286966705,49.24011993408203,249,23.22793102327145,14,15.80547142028809,14,44.37689971923828,121,161.0942230224609,2139,298.9849580266479,1151,17.02127647399902,0,128.8753814697266,708,282.9302394300644,2582,119.1489334106445,523,151.9039311300217,748,94.22492218017578,225,197.5683898925781,2158
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,3786,264.841249604516,48.02431488037109,309,22.78621888656199,23,15.80547142028809,23,45.59270477294922,114,155.0151977539063,2304,306.8722845529785,1482,16.41337394714356,0,155.6231079101563,994,307.1798157556868,2792,105.1671752929688,582,119.9803523023149,737,57.75075912475586,155,206.0790252685547,2603
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,3723,276.1618558399052,57.75075912475586,342,24.08706699814114,25,17.62917900085449,25,38.29787063598633,100,144.6808471679688,2210,311.7658065891475,1513,16.41337394714356,0,165.9574432373047,1050,322.1913151945654,2673,105.1671752929688,455,109.3042269535259,523,29.78723335266113,68,215.1975708007813,2733
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,3561,237.8601528308355,66.26139831542969,346,30.68554334393119,33,25.53191566467285,33,36.47416305541992,73,164.1337432861328,2251,288.9936642728117,1310,17.02127647399902,0,145.8966522216797,857,279.0399351960256,2704,99.696044921875,385,100.4346536743469,401,12.15805435180664,16,202.4316101074219,2708
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,10470,424.6256066912533,32.21884536743164,54,105.0564298170408,237,103.9513702392578,219,292.4012145996094,5835,62.61398315429688,218,429.2172139422667,10252,15.1975679397583,18,215.8054656982422,4045,476.3180711280542,6425,40.72948455810547,136,60.23454275629792,235,44.37689971923828,99,221.8844909667969,4109
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,10317,444.8033082504377,29.17933082580566,53,115.650203702982,211,83.28267669677734,211,269.9088134765625,5840,102.7355651855469,412,456.5135040549487,9905,80.2431640625,0,220.6686859130859,3676,496.5326293136656,6641,79.02735900878906,224,95.43105221267689,360,53.49544143676758,136,248.6322174072266,3853
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,10385,437.8613327626833,13.3738603591919,15,89.55791689381564,169,66.86930084228516,169,310.0303955078125,6240,85.10638427734375,381,446.0556505341864,10004,59.57446670532227,0,215.8054656982422,3483,488.1542233290095,6902,69.30091094970703,164,82.2917097109457,282,44.37689971923828,118,235.8662567138672,3679
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,11181,444.0104203475018,18.23708152770996,18,87.76145159675372,214,85.71428680419922,214,296.0486450195313,6856,92.40121459960938,400,453.5231392516244,10781,18.84498405456543,0,193.9209747314453,3580,484.5106787450191,7601,57.14285659790039,140,75.82962088415277,248,49.8480224609375,108,226.1398162841797,3845
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,10926,436.1400382457705,17.02127647399902,16,68.88908716722013,189,66.26139831542969,189,265.0455932617188,6558,82.67477416992188,503,443.9068046843502,10423,18.84498405456543,0,224.3161163330078,3604,490.4445463125732,7322,49.24011993408203,152,64.68382125185505,211,41.94528961181641,59,246.8085174560547,3952
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,10391,429.8065861456246,26.74772071838379,33,41.87033363511259,89,37.68996810913086,89,316.7173156738281,6215,88.75379943847656,470,438.8746272102337,9921,18.23708152770996,0,207.9027404785156,3545,477.4486893820458,6846,58.35866165161133,168,62.54311711169576,207,22.49240112304688,39,217.6291809082031,3847
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,9933,414.8921781121699,8.510638236999512,8,43.51921426938161,99,39.51367950439453,99,279.02734375,6045,61.39817810058594,402,419.4106051743706,9531,18.23708152770996,0,229.7872314453125,3345,474.2759652290659,6588,44.98480224609375,125,49.2551293703787,157,20.060791015625,32,238.2978668212891,3624
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,9120,386.3928446033815,6.686930179595947,7,48.54094741317377,102,44.98480224609375,102,283.8905639648438,5444,77.81155395507813,499,394.1498043759465,8621,18.23708152770996,0,206.6869354248047,3015,438.1996344544234,6105,58.9665641784668,202,67.19456590992843,250,32.21884536743164,48,211.5501556396484,3317
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,8520,398.3544421855576,15.1975679397583,15,35.44651503014954,69,30.3951358795166,69,309.4224853515625,5088,69.30091094970703,451,404.3375790937889,8069,18.23708152770996,0,190.2735595703125,2871,441.4638026843469,5649,54.10334396362305,182,59.82516648998207,229,25.53191566467285,47,195.1367797851563,3119
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,5124,286.8573087750984,23.10030364990234,51,74.77203369140625,0,74.77203369140625,0,12.15805435180664,21,86.32218933105469,578,299.5640765655966,4546,74.77203369140625,0,258.3586730957031,4457,386.0522238784081,667,70.51671600341797,344,72.83679275307942,372,18.23708152770996,28,272.9483337402344,4680
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4843,289.6055239551508,52.88753890991211,116,74.77203369140625,0,74.77203369140625,0,43.16109466552734,97,89.9696044921875,620,303.2587826227265,4223,74.77203369140625,0,260.182373046875,4036,389.3150738792946,807,72.34042358398438,275,74.31595210393658,309,17.02127647399902,34,264.4376831054688,4321
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,4311,267.4965484926617,55.31914901733398,121,55.92705154418945,0,55.92705154418945,0,35.86626052856445,81,89.36170196533203,617,282.0282206333752,3694,55.92705154418945,0,234.6504516601563,3478,355.8303499138349,833,61.39817810058594,238,66.49522532918614,279,25.53191566467285,41,236.4741668701172,3830
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,4196,281.1180453952734,49.8480224609375,105,27.16583967038646,20,20.66869354248047,20,57.14285659790039,146,100.303955078125,638,298.4765298162881,3558,17.62917900085449,0,248.6322174072266,3253,375.2936649874247,943,66.86930084228516,216,75.31372690121532,285,34.65045547485352,69,271.7325134277344,3640
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,4225,281.2415884493335,41.33738708496094,87,28.69403912874596,23,23.10030364990234,23,46.20060729980469,124,102.1276626586914,753,299.210445261578,3472,17.02127647399902,0,216.4133758544922,3186,354.8683985962148,1039,72.94832611083984,252,79.26314901054354,327,31.0030403137207,75,234.6504516601563,3664
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,4179,282.4485149237621,48.02431488037109,104,28.69403912874596,25,23.10030364990234,25,58.35866165161133,145,94.83282470703125,801,297.9436661930459,3378,17.02127647399902,0,211.5501556396484,3065,352.8889796151166,1114,91.18540954589844,290,105.1091779741324,406,52.27963638305664,116,229.7872314453125,3499
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,4305,273.9092608030653,25.53191566467285,48,26.3089184303896,19,20.060791015625,19,50.45592880249023,83,107.5987854003906,731,294.2852048155343,3574,17.02127647399902,0,210.3343505859375,3383,345.3502891125035,922,82.67477416992188,244,91.89591736708385,327,40.12158203125,83,223.1003112792969,3828
