geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,2280784,2880.85107421875,11451,1223.100341796875,,,24410,987.8419189453125,572904,2438.90576171875,79182,1457.142822265625,2201602,3228.400241033871,,,1563580,1488.145874023438,717204,3242.511534937125,25033,1995.13671875,57616,2922.976822467078,32583,2136.170166015625,1613635,2638.90576171875
04000US01,Alabama,2010,2322243,2702.735595703125,13113,1125.227905273438,,,25112,1135.562255859375,587644,2832.21875,98816,1982.978759765625,2223427,3352.161162886167,,,1568976,1128.875366210938,753267,2929.016779180106,29486,2606.68701171875,63325,3219.03837105374,33839,1888.753784179688,1632612,3046.80859375
04000US01,Alabama,2011,2324413,3239.513671875,12132,990.2735595703125,,,25036,1157.44677734375,598314,2308.206787109375,98446,2310.0302734375,2225967,3978.779799695225,,,1564621,964.1337280273438,759792,3379.9412237175,33847,2637.68994140625,65071,3185.818739870743,31224,1786.626098632813,1622668,3480.85107421875
04000US01,Alabama,2012,2336291,2293.009033203125,11213,959.87841796875,,,25142,1175.075927734375,594936,2155.623046875,100396,1720.97265625,2235895,2866.990985320901,,,1571492,1302.127685546875,764799,2636.93514061662,27442,2404.86328125,66587,3136.405883843966,39145,2013.373901367188,1637947,2552.58349609375
04000US01,Alabama,2013,2341869,3001.2158203125,11304,1148.328247070313,,,25870,1096.656494140625,596857,2835.8662109375,105909,2049.240234375,2235960,3634.099880063197,,,1566760,1260.790283203125,775109,3255.28624521922,29987,2537.385986328125,70407,3516.511078922519,40420,2434.650390625,1636606,2933.738525390625
04000US01,Alabama,2014,2347969,3187.234130859375,10688,861.398193359375,,,27165,1313.069946289063,602320,2683.890625,103078,1766.565307617188,2244891,3644.065640324214,,,1567184,1114.285766601563,780785,3376.402549247608,37871,2596.3525390625,78955,3380.407243429817,41084,2164.74169921875,1628317,2610.942138671875
04000US01,Alabama,2015,2352810,3270.5166015625,9826,1097.872314453125,30067,1343.465100097656,27880,1074.772094726563,605886,2446.80859375,102026,2227.355712890625,2250784,3956.942293342478,2187,806.0790405273438,1567232,1139.209716796875,785578,3463.246687710874,30525,2471.12451171875,74404,3461.757531411171,43879,2424.316162109375,1632627,2787.842041015625
04000US01,Alabama,2016,2356052,3203.03955078125,10941,1309.422485351563,,,29550,1279.63525390625,609961,3650.455810546875,101618,1902.127685546875,2254434,3725.25866162242,,,1566221,1015.197570800781,789831,3360.072688444219,37054,2253.495361328125,80501,3379.992996115851,43447,2519.14892578125,1624451,2640.12158203125
04000US01,Alabama,2017,2359896,3280.85107421875,12445,1302.127685546875,,,31671,1060.790283203125,613458,2869.301025390625,106619,1877.8115234375,2253277,3780.232782350446,,,1557907,1238.2978515625,801989,3506.75994906789,35273,2679.02734375,80716,3427.944748085466,45443,2138.601806640625,1620711,3018.844970703125
04000US02,Alaska,2009,360688,917.93310546875,44723,1381.155029296875,19069,800.556436792128,15637,655.9270629882813,14602,689.3616943359375,23189,503.3434753417969,337499,1046.879095351828,3432,458.966552734375,238942,475.9878540039063,121746,1034.004653410587,5448,1108.814575195313,30478,1693.202924993125,25030,1279.63525390625,251816,1238.2978515625
04000US02,Alaska,2010,372436,1077.20361328125,51363,1482.06689453125,21854,1225.503147995278,18296,1162.31005859375,13032,719.14892578125,21763,1006.686950683594,350673,1474.376560157823,3558,388.4498596191406,242122,485.7142944335938,130314,1181.645463023197,2860,655.9270629882813,29784,1652.474397699456,26924,1516.71728515625,256403,1283.28271484375
04000US02,Alaska,2011,372916,866.2614135742188,53679,1466.261352539063,20663,823.3278792014603,16858,753.1914672851563,12133,740.425537109375,21142,420.668701171875,351774,963.0010346792136,3805,332.5227966308594,242498,200,130418,889.0494005664723,4196,675.3799438476563,33234,1761.937651429752,29038,1627.355590820313,253207,1006.686950683594
04000US02,Alaska,2012,381094,1034.650512695313,52078,1382.978759765625,23822,818.0087766439273,20179,622.492431640625,15201,713.0698852539063,22470,390.8814697265625,358624,1106.024415099536,3643,530.6990966796875,244246,316.1094360351563,136848,1081.862680274691,3721,570.8206787109375,32756,1786.64944717303,29035,1693.009155273438,257237,818.844970703125
04000US02,Alaska,2013,386404,1184.194580078125,53039,1424.316162109375,24530,1057.277801795657,20307,956.2310180664063,14196,789.6656494140625,26267,493.0091247558594,360137,1282.721637994365,4223,451.0638427734375,245392,471.1246337890625,141012,1274.470566176122,5751,776.8997192382813,34231,2220.582084810485,28480,2080.2431640625,260408,1011.550170898438
04000US02,Alaska,2014,385582,1215.197509765625,51622,1118.541015625,25021,942.3241343101854,21122,813.9817504882813,14399,943.4650268554688,25704,537.993896484375,359878,1328.962911594984,3899,474.7720336914063,242335,517.3252563476563,143247,1320.731012960529,5277,768.3890380859375,36944,1726.33080018569,31667,1545.896606445313,257596,1088.753784179688
04000US02,Alaska,2015,388695,1052.887573242188,51067,1383.586669921875,26250,1115.826621674261,22741,840.12158203125,15699,653.4954223632813,26777,470.5167236328125,361918,1153.238149345563,3509,734.3464965820313,242264,406.0790405273438,146431,1128.482356549464,6700,1139.209716796875,38824,1939.939926228798,32124,1570.212768554688,256855,1195.74462890625
04000US02,Alaska,2016,390573,1370.212768554688,55461,1496.048583984375,27382,1264.611042085367,21916,1204.25537109375,13550,703.3434448242188,27638,803.6473999023438,362935,1588.499976229178,5466,386.0182495117188,241953,643.7689819335938,148620,1513.909354357161,6185,1421.276611328125,38833,2393.505962787661,32648,1925.835815429688,255347,1393.313110351563
04000US02,Alaska,2017,385776,1323.404296875,53970,1297.264404296875,28542,899.226429255301,23618,762.9179077148438,12394,621.276611328125,25365,665.6535034179688,360411,1481.382300285726,4924,475.9878540039063,238719,484.4984741210938,147057,1409.30397871179,6538,852.8875122070313,39635,2169.230915263432,33097,1994.528930664063,251235,1171.428588867188
04000US04,Arizona,2009,3307075,1678.41943359375,138917,2586.018310546875,85929,2037.207184700737,80020,1873.556274414063,133908,2603.03955078125,1058398,885.1063842773438,2248677,1897.499698696597,5909,800,1857955,1405.471069335938,1449120,2189.164388940554,208793,7070.5166015625,298055,7877.945223606053,89262,3474.1640625,2650266,7632.21875
04000US04,Arizona,2010,3190700,1675.98779296875,140083,2586.018310546875,90170,2358.985702735921,82076,2039.513671875,139537,2184.802490234375,958177,823.7081909179688,2232523,1867.466269030211,8094,1185.410278320313,1831542,1013.981750488281,1359158,1958.850191439749,206335,7537.994140625,289835,8611.993328220146,83500,4164.74169921875,2531075,8373.251953125
04000US04,Arizona,2011,3228514,2693.616943359375,141505,2094.832763671875,88987,2607.600988315682,82239,2562.31005859375,141912,3056.534912109375,981331,1198.7841796875,2247183,2948.33101042297,6748,483.8905639648438,1835742,1201.2158203125,1392772,2949.320546248192,209109,7010.33447265625,307459,8310.217269994961,98350,4462.61376953125,2548651,7579.939453125
04000US04,Arizona,2012,3260687,1603.6474609375,143525,2001.2158203125,94424,1657.838125741313,88012,1479.02734375,150992,2590.2734375,995887,599.39208984375,2264800,1712.003521123292,6412,748.9361572265625,1845214,931.3070068359375,1415473,1854.458929163168,216662,5811.55029296875,310593,6926.720416165891,93931,3768.9970703125,2561153,6293.6171875
04000US04,Arizona,2013,3298086,1302.127685546875,141654,2378.115478515625,96864,1861.108111730694,90196,1780.547119140625,146735,2306.990966796875,1012031,636.4741821289063,2286055,1449.357062281176,6668,541.641357421875,1853447,882.6747436523438,1444639,1573.102416420937,205471,6081.458984375,310743,7438.107747360246,105272,4282.6748046875,2602090,6713.677734375
04000US04,Arizona,2014,3342946,1490.577514648438,144095,2339.209716796875,104091,1968.065955987601,97513,1902.127685546875,147478,2610.942138671875,1031816,621.884521484375,2311130,1615.104233551929,6578,505.1671752929688,1865701,1001.2158203125,1477245,1795.62090821519,216348,7316.109375,327244,8270.327557919418,110896,3856.534912109375,2620038,8111.85400390625
04000US04,Arizona,2015,3387385,1394.528930664063,149883,2696.048583984375,106650,2003.98799817272,100680,1924.01220703125,154318,2133.738525390625,1053382,589.6656494140625,2334003,1514.07282406031,5970,560.486328125,1878554,720.97265625,1508831,1569.876590538006,242085,6361.7021484375,354918,7610.037386862416,112833,4176.2919921875,2621616,7530.69921875
04000US04,Arizona,2016,3444228,1629.179321289063,149377,2480.2431640625,110864,1838.145975147653,103495,1728.875366210938,154722,2424.924072265625,1078223,1041.33740234375,2366005,1933.54825293705,7369,624.3161010742188,1893967,1020.060791015625,1550261,1922.173061481019,297493,6425.53173828125,427320,7825.970183876041,129827,4467.47705078125,2601945,6668.69287109375
04000US04,Arizona,2017,3487722,1962.91796875,154553,2895.440673828125,117143,2048.744804496478,108396,1852.887573242188,161446,2477.20361328125,1107988,827.3556518554688,2379734,2130.155939526216,8747,874.1641235351563,1897192,1624.924072265625,1590530,2548.220004762134,222384,7164.74169921875,355632,8403.811108622273,133248,4392.09716796875,2698948,8065.04541015625
04000US05,Arkansas,2009,1413505,2124.6201171875,9296,1098.480224609375,16360,858.9792468123256,15234,834.0425415039063,211023,1933.738647460938,90707,1355.623046875,1322798,2520.262781452856,1126,205.4711303710938,1060735,1179.331298828125,352770,2429.986204642623,35948,2395.74462890625,65702,2846.602887283586,29754,1537.385986328125,1111124,2705.775146484375
04000US05,Arkansas,2010,1430837,2617.629150390625,8091,793.9209594726563,17077,951.1686639620554,15161,917.93310546875,219828,1849.848022460938,97770,1603.6474609375,1333067,3069.799268347368,1916,249.2401275634766,1068942,1258.358642578125,361895,2904.384417105595,31956,2413.981689453125,55675,2957.241553796179,23719,1708.206665039063,1130166,2996.3525390625
04000US05,Arkansas,2011,1447850,2325.8359375,9060,993.3130493164063,20091,1201.324234021919,15969,1030.395141601563,222587,1901.519775390625,102130,1568.996948242188,1345720,2805.577343749375,4122,617.629150390625,1071631,1034.042602539063,376219,2545.340235024045,33935,2727.0517578125,62653,3533.406309319252,28718,2246.80859375,1133459,2706.383056640625
04000US05,Arkansas,2012,1449265,1948.328247070313,8008,860.790283203125,21396,910.6833462743672,19125,805.4711303710938,222577,1598.7841796875,103614,1116.109375,1345651,2245.369255889767,2271,424.9240112304688,1069939,1004.255310058594,379326,2191.919634957669,31464,1958.0546875,61363,2820.286220258353,29899,2029.787231445313,1135921,2319.14892578125
04000US05,Arkansas,2013,1461544,2678.41943359375,8983,815.1975708007813,,,17690,967.1732788085938,227656,2203.6474609375,107512,1896.048583984375,1354032,3281.604926721347,,,1069942,1119.7568359375,391602,2903.064937937391,36719,2355.623046875,70264,2966.095035243272,33545,1802.431640625,1136538,2733.130615234375
04000US05,Arkansas,2014,1456778,2584.802490234375,8726,953.1914672851563,21285,1046.084595602243,17770,765.9574584960938,222887,2136.170166015625,107998,1206.686889648438,1348780,2852.594812301818,3515,712.4620361328125,1070168,1072.340454101563,386610,2798.413472491971,27821,2250.455810546875,57476,2987.433898829089,29655,1964.74169921875,1146404,2601.2158203125
04000US05,Arkansas,2015,1463576,2383.586669921875,8974,1108.206665039063,24355,1032.407155897039,21428,936.1702270507813,223735,2362.91796875,108721,1499.088134765625,1354855,2815.803730522483,2927,435.2583618164063,1069571,1007.902709960938,394005,2587.924513152549,33820,1975.075927734375,67564,2767.082446029842,33744,1937.993896484375,1138948,2371.428466796875
04000US05,Arkansas,2016,1468782,2708.206787109375,8404,666.2614135742188,23590,1132.612206290355,18911,996.3526000976563,222924,1953.799438476563,112722,1438.90576171875,1356060,3066.730146728385,4679,538.601806640625,1070615,1125.227905273438,398167,2932.664631448904,46501,2137.993896484375,84122,3258.914610711387,37621,2459.574462890625,1129742,2234.04248046875
04000US05,Arkansas,2017,1479682,2652.279541015625,8559,979.331298828125,28339,1340.876459772249,23566,1167.781127929688,219023,1710.638305664063,115421,1378.723388671875,1364261,2989.224806895747,4773,658.966552734375,1070331,1410.334350585938,409351,3003.935709054492,48601,2702.127685546875,91581,3460.791646212557,42980,2162.31005859375,1132180,2875.3798828125
04000US06,California,2009,18517377,2857.750732421875,149140,4422.4921875,2280397,5836.863556952993,2211243,5502.7353515625,1108370,5177.5078125,7038377,1162.91796875,11479000,3085.306702857819,69154,1946.504516601563,7608700,2831.61083984375,10908677,4023.028610012411,2663281,25196.9609375,3368662,27321.45816936648,705381,10562.91796875,11610808,25734.345703125
04000US06,California,2010,18570505,3058.966552734375,139811,4142.2490234375,2390189,6369.927321067406,2318556,5947.1123046875,1107757,5254.103515625,7120073,1169.604858398438,11450432,3274.943036991156,71633,2282.06689453125,7442134,2748.936279296875,11128371,4112.654500244602,2492177,24308.20703125,3283066,26791.60667388232,790889,11265.0458984375,11649682,24648.6328125
04000US06,California,2011,18750692,2931.914794921875,144671,4981.15478515625,2426618,7094.836112190024,2354672,6787.841796875,1115401,6228.5712890625,7260720,1139.209716796875,11489972,3145.460720391561,71946,2064.437744140625,7431065,2674.1640625,11319627,3968.28398654233,2421232,22415.8046875,3225462,25661.21618619441,804230,12491.185546875,11838540,20856.53515625
04000US06,California,2012,18917773,2658.966552734375,139734,4556.23095703125,2492891,6613.43590532724,2421205,6401.82373046875,1121222,5531.30712890625,7347254,848.0242919921875,11570519,2790.92248698687,71686,1659.574462890625,7432023,2592.09716796875,11485750,3713.363819605041,2507942,19574.46875,3351292,22454.99266211475,843350,11003.0390625,11812634,20958.0546875
04000US06,California,2013,19072246,2965.349609375,144443,5052.8876953125,2530393,6459.513281626891,2459476,6131.30712890625,1117770,4827.96337890625,7441128,1377.507568359375,11631118,3269.682768512539,70917,2032.826782226563,7423040,2497.264404296875,11649206,3876.806393255754,2527901,20987.841796875,3404126,23037.90949480239,876225,9500.3037109375,11875514,21633.435546875
04000US06,California,2014,19264457,2732.522705078125,143915,4762.91796875,2628939,6300.399688608251,2555182,5879.63525390625,1113405,5296.65673828125,7541913,1067.477172851563,11722544,2933.630489398186,73757,2263.829833984375,7411933,2295.440673828125,11852524,3568.715205901417,2607993,18949.544921875,3488961,21468.41265275815,880968,10089.9697265625,11889237,19555.623046875
04000US06,California,2015,19440558,2700.911865234375,139867,5054.103515625,2700968,7668.778929808521,2625314,7365.95751953125,1127416,5576.89990234375,7637642,1217.629150390625,11802916,2962.692297833986,75654,2133.738525390625,7401043,2660.790283203125,12039515,3791.402093546924,2707687,21603.0390625,3577028,24095.43847537972,869341,10672.3408203125,11895279,21607.90234375
04000US06,California,2016,19491231,2527.65966796875,142773,4864.4375,2726295,6636.418343248958,2651898,6266.26123046875,1124296,5513.06982421875,7683978,1008.510620117188,11807253,2721.425558042153,74397,2185.410400390625,7355125,3396.3525390625,12136106,4233.706882469804,2864615,22308.814453125,3798076,24731.49688042187,933461,10675.3798828125,11699791,20677.8125
04000US06,California,2017,19650051,2815.197509765625,158113,4336.17041015625,2797253,7195.669738994167,2723625,6931.30712890625,1124290,6898.48046875,7788547,1156.23095703125,11861504,3043.38742932739,73628,1932.522827148438,7309260,2620.060791015625,12340791,3845.784129096172,3008490,22015.8046875,3983320,26206.24905130033,974830,14215.197265625,11587075,22757.447265625
04000US08,Colorado,2009,2529083,1953.191528320313,26819,2158.0546875,61956,1773.174366440102,59484,1732.522827148438,100829,2213.981689453125,530462,991.4893798828125,1998621,2190.435649984414,2472,377.5075988769531,1766091,1652.279663085938,762992,2558.316874695083,120168,5757.44677734375,200064,6532.78893766627,79896,3086.93017578125,2139415,5593.31298828125
04000US08,Colorado,2010,2531362,2212.157958984375,25829,1902.127685546875,62336,1885.154643492542,59831,1803.6474609375,104102,1986.018188476563,534464,1337.993896484375,1996898,2585.318259427136,2505,548.3282470703125,1759403,1387.234008789063,771959,2611.141710179455,148408,5117.3251953125,235155,5999.024356026595,86747,3130.698974609375,2103940,5675.98779296875
04000US08,Colorado,2011,2569136,2563.52587890625,26961,1900.911865234375,67296,1613.520931599144,63993,1572.036499023438,107692,1758.0546875,547604,1381.155029296875,2021532,2911.915889371483,3303,363.5258483886719,1779086,1243.1611328125,790050,2849.055024733239,114303,5371.4287109375,201747,6306.214502859489,87444,3303.951416015625,2165440,6457.14306640625
04000US08,Colorado,2012,2601370,1964.74169921875,25027,1648.632202148438,69842,1517.966281503756,67432,1453.495483398438,116679,2174.468017578125,554800,1230.395141601563,2046570,2318.2066666123,2410,437.6899719238281,1795962,1364.74169921875,805408,2392.222784406892,111361,4437.08203125,198836,5471.688236096283,87475,3201.82373046875,2190986,5301.51953125
04000US08,Colorado,2013,2645976,2392.09716796875,19286,1353.191528320313,72981,1526.312551921871,68921,1341.033447265625,112699,2221.884521484375,567459,1725.835815429688,2078517,2949.684410716504,4060,728.8753662109375,1820333,1405.471069335938,825643,2774.432876777598,127767,4767.17333984375,222721,5967.183421353681,94954,3589.057861328125,2218289,5407.294921875
04000US08,Colorado,2014,2692599,2040.7294921875,26979,1929.483276367188,75457,1674.805747877314,71631,1584.802490234375,117064,1580.547119140625,577957,1198.17626953125,2114642,2366.474853690965,3826,541.641357421875,1846966,1082.06689453125,845633,2309.858355944008,113581,5032.82666015625,203400,5974.136518075254,89819,3218.844970703125,2269699,5508.814453125
04000US08,Colorado,2015,2741020,2124.01220703125,24515,1500.911865234375,78745,1995.142691778697,74545,1849.240112304688,119339,2507.598876953125,593700,1289.969604492188,2147320,2485.045157765044,4200,748.9361572265625,1871187,1829.787231445313,869833,2803.48874939388,106484,4382.978515625,205687,5857.412118054034,99203,3885.71435546875,2312734,4390.88134765625
04000US08,Colorado,2016,2790701,2117.93310546875,27681,1925.835815429688,82466,1701.968104434912,78035,1561.7021484375,125490,2323.404296875,602654,1406.078979492188,2188047,2542.183851693322,4431,676.5957641601563,1903851,1061.398193359375,886850,2369.00965893072,120303,4677.8115234375,216659,5993.560970106993,96356,3747.112548828125,2338405,4931.30712890625
04000US08,Colorado,2017,2820169,2014.589721679688,27594,1555.01513671875,87271,1871.501078801752,83475,1744.680908203125,121949,2363.52587890625,612461,1216.413330078125,2207708,2353.34509502733,3796,677.2036743164063,1917920,1429.179321289063,902249,2470.045602635244,112643,4162.91796875,210343,5802.768526535421,97700,4042.55322265625,2373012,4773.8603515625
04000US09,Connecticut,2009,1716182,1059.574462890625,5466,1218.844970703125,,,60174,873.5562133789063,162084,1867.477172851563,219641,649.2401123046875,1496541,1242.662772370429,,,1244641,1137.993896484375,471541,1554.904547181481,95918,3962.91796875,135241,4518.2454291464,39323,2170.212646484375,1352800,3834.650390625
04000US09,Connecticut,2010,1738918,989.0577392578125,2961,600.60791015625,,,64786,1076.595703125,171626,1994.528930664063,239045,566.5653686523438,1499873,1139.838378254541,,,1234125,1407.902709960938,504793,1720.588635409733,96431,3866.261474609375,139254,4589.165992578287,42823,2472.34033203125,1360038,3668.693115234375
04000US09,Connecticut,2011,1743795,1149.544067382813,3069,630.3951416015625,,,66463,1052.887573242188,171824,1955.01513671875,247104,724.0121459960938,1496691,1358.545233109627,,,1230998,857.750732421875,512797,1434.290027095386,100420,3620.060791015625,145468,4299.547872570724,45048,2319.7568359375,1356044,3852.887451171875
04000US09,Connecticut,2012,1749806,1171.428588867188,6744,1007.294860839844,,,70594,1023.100280761719,175349,2164.74169921875,255325,541.641357421875,1494481,1290.589128609559,,,1222367,1003.039489746094,527439,1542.184540450809,85612,4216.41357421875,131487,4742.147863554746,45875,2170.212646484375,1364400,4182.37060546875
04000US09,Connecticut,2013,1751883,1413.981811523438,3962,792.0972900390625,,,70789,1317.3251953125,178281,2548.936279296875,263449,684.4984741210938,1488434,1570.9496250336,,,1213798,558.0546875,538085,1520.121573282816,94178,4140.42529296875,145330,5049.957827685556,51152,2891.185302734375,1353292,4548.328125
04000US09,Connecticut,2014,1754116,1103.951416015625,3477,525.8358764648438,,,70968,1375.075927734375,178068,2500.911865234375,270794,601.2158203125,1483322,1257.047807967913,,,1200235,953.7993774414063,553881,1458.918085887799,103541,4176.89990234375,155104,4990.64425630272,51563,2731.306884765625,1346129,4096.048828125
04000US09,Connecticut,2015,1752063,1168.996948242188,4625,762.9179077148438,,,75630,1195.74462890625,181753,2530.698974609375,276489,584.8024291992188,1475574,1307.114281995593,,,1188046,979.939208984375,564017,1525.396577387163,96773,4353.79931640625,153772,5139.611443125602,56999,2731.306884765625,1335947,4561.09423828125
04000US09,Connecticut,2016,1745153,1120.97265625,5139,1112.462036132813,,,76023,1339.817626953125,183239,2700.303955078125,279548,767.1732788085938,1465605,1358.357293122141,,,1175407,1100.303955078125,569746,1570.747748564595,89426,3860.182373046875,146479,4740.362015765855,57053,2751.36767578125,1333837,4477.20361328125
04000US09,Connecticut,2017,1750647,1406.078979492188,5985,1026.747680664063,,,77157,1372.036499023438,180862,2542.857177734375,289432,959.2705078125,1461215,1702.13336837295,,,1167350,1021.884521484375,583297,1738.190459017406,97223,4582.978515625,156780,5334.207691590781,59557,2729.4833984375,1329417,4503.34326171875
04000US10,Delaware,2009,428865,798.17626953125,1477,448.6322326660156,,,13850,494.2249145507813,86097,1130.091186523438,33743,413.9817504882813,395122,899.1475112461604,,,289212,263.2218933105469,139653,840.4588760675989,8621,1173.860229492188,16844,1510.210786216561,8223,950.1519775390625,310597,1558.66259765625
04000US10,Delaware,2010,436608,882.06689453125,1716,587.8419189453125,,,13348,581.155029296875,89935,1026.747680664063,38170,485.7142944335938,398438,1006.955998167312,,,284869,145.8966522216797,151739,894.0513629302833,9390,1324.01220703125,20954,1790.577790372061,11564,1205.471069335938,310249,1528.267456054688
04000US10,Delaware,2011,439918,570.8206787109375,1677,379.331298828125,,,14652,545.2887573242188,92419,1088.145874023438,38919,351.3677673339844,400999,670.295125422589,,,286024,66.86930084228516,153894,574.7240647816579,9820,1702.735595703125,21572,2146.146518905691,11752,1306.382934570313,309585,1741.033447265625
04000US10,Delaware,2012,444691,535.5623168945313,1596,323.4042663574219,,,14292,609.7264404296875,93142,947.1124877929688,41232,400.60791015625,403459,668.8151410944555,,,285719,524.0121459960938,158972,749.2768009413276,12622,1602.431640625,24339,1977.088218091659,11717,1158.0546875,311246,1404.25537109375
04000US10,Delaware,2013,447789,654.1033325195313,1159,127.0516738891602,,,15731,573.8601684570313,94155,1770.212768554688,42029,401.8236999511719,405760,767.6675422704843,,,286570,606.0790405273438,161219,891.730325255176,12974,1389.057739257813,25941,2188.043357894654,12967,1690.577514648438,310286,1869.300903320313
04000US10,Delaware,2014,454005,562.31005859375,1776,400,,,17255,502.1276550292969,96402,1137.993896484375,43405,413.3738708496094,410600,697.9044054144493,,,288014,262.0060729980469,165991,620.3545633616025,10753,1224.924072265625,22618,1726.725132149706,11865,1217.021240234375,315880,1473.556274414063
04000US10,Delaware,2015,458208,636.4741821289063,1417,446.2006225585938,,,16970,649.8480224609375,95869,1059.574462890625,44559,386.6261291503906,413649,744.7007105263662,,,289081,277.8115539550781,169127,694.462845678295,9276,1268.085083007813,24707,1962.564966606734,15431,1497.872314453125,319020,1678.41943359375
04000US10,Delaware,2016,460232,713.0698852539063,2301,429.7872314453125,,,17644,683.2826538085938,98970,1128.267456054688,44705,325.8358764648438,415527,783.9883160147426,,,289055,221.2765960693359,171177,746.6136840589322,8131,1597.568359375,18793,1992.228854697249,10662,1190.273559570313,321219,1844.376953125
04000US10,Delaware,2017,465510,884.4984741210938,1284,278.4194641113281,,,18437,587.2340698242188,97964,1482.06689453125,46572,483.2826843261719,418938,1007.918500520778,,,289350,238.9057769775391,176160,916.1951325977369,9871,1272.948364257813,25585,1979.177159329147,15714,1515.50146484375,322157,1410.334350585938
04000US11,District of Columbia,2009,281649,534.9544067382813,,,,,7397,428.5714416503906,143464,744.6808471679688,27616,204.8632202148438,254033,572.8395554476856,,,98828,301.5197448730469,182821,614.0768468498171,9332,1255.927001953125,14477,1430.055571547874,5145,683.8905639648438,115399,1231.610961914063
04000US11,District of Columbia,2010,285729,483.2826843261719,,,,,9016,398.7841796875,140583,840.12158203125,28823,289.9696044921875,256906,563.5996136432901,,,103915,196.9604797363281,181814,521.8769812393289,9318,1306.990844726563,15036,1469.22882570332,5718,671.1246337890625,120535,1285.714233398438
04000US11,District of Columbia,2011,292283,294.8328247070313,776,207.2948303222656,,,9123,398.7841796875,140943,869.3009033203125,30670,169.6048583984375,261613,340.1355649106413,,,107833,102.7355651855469,184450,312.2194594811809,11761,1397.568359375,17603,1568.141734233498,5842,711.2462158203125,123838,1515.50146484375
04000US11,District of Columbia,2012,299036,193.3130645751953,1146,275.3799438476563,,,8926,548.3282470703125,141876,862.6139526367188,32291,0,266745,193.3130645751953,,,110393,370.2127685546875,188643,417.6451064437129,15637,1424.924072265625,23531,1743.254811983301,7894,1004.255310058594,123557,1436.47412109375
04000US11,District of Columbia,2013,306147,350.1519775390625,,,,,9607,521.58056640625,142500,1336.778076171875,33408,224.9240112304688,272739,416.1696988038896,,,114582,248.6322174072266,191565,429.4466054206861,10748,1536.778076171875,20943,2092.016571727506,10195,1419.452880859375,132675,1761.7021484375
04000US11,District of Columbia,2014,312633,417.0212707519531,,,,,10181,529.4832763671875,145856,852.2796630859375,35063,0,277570,417.0212707519531,,,117587,137.3860168457031,195046,439.0690809933006,15753,1724.6201171875,23055,1923.449849449201,7302,851.6717529296875,132670,1427.963500976563
04000US11,District of Columbia,2015,319705,424.9240112304688,,,,,10694,513.0698852539063,144884,969.6048583984375,36592,193.9209747314453,283113,467.0821766680734,,,120817,178.1155090332031,198888,460.7445603350609,19069,1392.705200195313,29353,1756.967773113901,10284,1071.124633789063,133725,1235.8662109375
04000US11,District of Columbia,2016,323591,276.5957336425781,1239,304.5592651367188,,,10685,550.1519775390625,145344,883.8905639648438,37958,0,285633,276.5957336425781,,,123555,66.86930084228516,200036,284.5640582793478,19575,1610.942260742188,27453,1820.516456188738,7878,848.0242919921875,138829,1477.8115234375
04000US11,District of Columbia,2017,329078,330.0911865234375,602,183.5866241455078,,,12149,529.4832763671875,143414,830.3951416015625,38947,279.63525390625,290131,432.6153795782851,,,126534,457.7507629394531,202544,564.3544563411386,21631,1759.2705078125,31444,2057.169412463952,9813,1066.261352539063,141262,1744.072998046875
04000US12,Florida,2009,9111329,3681.458984375,29292,2246.80859375,211102,2815.048893819168,206541,2652.887451171875,1397496,6641.33740234375,2028532,2205.47119140625,7082797,4291.531594868936,4561,941.641357421875,5372979,2655.927001953125,3738350,4539.503110841441,270327,9607.90234375,445728,11212.7833128581,175401,5780.546875,7027711,10328.875
04000US12,Florida,2010,9212548,3578.723388671875,36630,2844.98486328125,216242,3096.469673030158,210152,2951.36767578125,1436750,5522.1884765625,2103194,2581.155029296875,7109354,4412.439504162257,6090,936.7781372070313,5335768,2994.52880859375,3876780,4666.311592481262,254843,9065.0458984375,456047,10746.69548726612,201204,5772.03662109375,7066879,11268.0849609375
04000US12,Florida,2011,9321149,4415.19775390625,32590,2626.139892578125,220540,3857.80513093396,214255,3623.708251953125,1462986,6651.671875,2156099,2889.9697265625,7165050,5276.921093454641,6285,1323.404296875,5358891,1996.3525390625,3962258,4845.554113444621,266547,8569.6044921875,478154,11261.8930279729,211607,7306.99072265625,7126879,10284.498046875
04000US12,Florida,2012,9441001,3874.1640625,27357,1826.139770507813,231849,3435.822343727369,225148,3173.252197265625,1486894,7210.33447265625,2217588,1946.504516601563,7223413,4335.669154388604,6701,1317.3251953125,5375076,2967.17333984375,4065925,4879.883688352215,236775,8285.1064453125,465146,10445.4061059613,228371,6361.09423828125,7229755,8420.6689453125
04000US12,Florida,2013,9565609,4055.319091796875,26068,1544.072998046875,239051,2982.193292119442,235598,2869.301025390625,1511856,5745.28857421875,2289157,2143.465087890625,7276452,4586.944028358989,3453,812.7659301757813,5389353,2419.452880859375,4176256,4722.220365356848,247619,7815.19775390625,473489,10382.18483242962,225870,6834.650390625,7315145,8984.1943359375
