geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,70.494667,1.2131841,,,,,,,70.775719,1.1324631,,,,,,,70.806488,2.6571429,70.390717,1.8517077,,,,,,,70.999825,2.6500132
16000US0107000,"Birmingham city, Alabama",2010,68.417847,1.331995,,,,,,,65.889069,1.7229922,,,,,,,74.201355,2.8275459,66.808617,1.9877948,,,,,,,75.631943,2.7326307
16000US0107000,"Birmingham city, Alabama",2011,66.646629,1.3166294,,,,,,,64.292053,1.6504169,,,,,,,70.294357,1.795949,65.523895,1.8882785,,,,,,,72.151764,1.7384192
16000US0107000,"Birmingham city, Alabama",2012,66.277443,1.141818,,,,,,,64.475296,1.3967948,,,,,,,68.826302,2.1876082,65.57338,1.618672,,,,,,,70.59993,2.3732982
16000US0107000,"Birmingham city, Alabama",2013,67.480904,1.2468383,,,,,,,66.111488,1.3100687,,,,,,,72.336807,2.3669488,66.046059,1.852375,,,,,,,71.23526,2.6259
16000US0107000,"Birmingham city, Alabama",2014,67.147537,1.2074251,,,,,,,64.849724,1.2482305,,,,,,,73.120865,2.4573438,65.243523,1.9029684,,,,,,,72.972115,2.3806994
16000US0107000,"Birmingham city, Alabama",2015,70.465706,1.2493594,,,,,,,66.915009,1.3734677,,,,,,,78.994171,1.8577155,67.731735,1.9313574,,,,,,,80.130211,2.1182518
16000US0107000,"Birmingham city, Alabama",2016,70.760582,1.0651203,,,,,,,66.948143,1.5665958,,,,,,,79.920532,2.2216597,67.673019,1.8775901,,,,,,,80.038658,2.12623
16000US0107000,"Birmingham city, Alabama",2017,70.329575,1.2740546,,,,,,,66.992348,1.6513619,,,,,,,77.468735,1.2815478,67.927711,1.9672701,,,,,,,78.340401,1.6066396
16000US0121184,"Dothan city, Alabama",2009,69.824944,1.5146774,,,,,,,61.449085,3.2277055,,,,,,,74.466858,1.6432732,62.101036,5.2719288,,,,,,,74.443275,1.6821398
16000US0121184,"Dothan city, Alabama",2010,70.296654,1.4842129,,,,,,,64.140762,2.8724308,,,,,,,73.06044,1.3116567,65.827408,4.7181478,,,,,,,73.485443,1.338299
16000US0121184,"Dothan city, Alabama",2011,72.847702,1.1568556,,,,,,,65.430893,1.9946195,,,,,,,76.385147,1.4114667,66.686234,4.4398694,,,,,,,76.336784,1.4165388
16000US0121184,"Dothan city, Alabama",2012,70.283722,1.4638853,,,,,,,65.471481,2.6341288,,,,,,,72.73568,1.5418216,66.636086,4.5408578,,,,,,,73.181801,1.624509
16000US0121184,"Dothan city, Alabama",2013,71.78315,1.1138315,,,,,,,66.139008,2.3301432,,,,,,,74.432648,1.3065116,67.804543,3.7158184,,,,,,,74.665733,1.2488363
16000US0121184,"Dothan city, Alabama",2014,68.27626,1.3266109,,,,,,,63.393593,2.7085385,,,,,,,71.461067,1.3848985,63.847263,3.9827843,,,,,,,71.302101,1.3514495
16000US0121184,"Dothan city, Alabama",2015,69.27903,1.1785982,,,,,,,63.798344,2.3111825,,,,,,,72.228203,1.2638623,64.844124,3.8260534,,,,,,,72.168144,1.3415045
16000US0121184,"Dothan city, Alabama",2016,68.574005,1.2544941,,,,,,,64.780495,2.3568177,,,,,,,71.513695,1.8278729,64.49292,4.1784816,,,,,,,71.332939,1.8716015
16000US0121184,"Dothan city, Alabama",2017,69.697411,1.1509435,,,,,,,67.824287,1.7433054,,,,,,,71.677795,1.6262982,66.774216,3.9176497,,,,,,,71.00927,1.5913656
16000US0135896,"Hoover city, Alabama",2009,77.434776,1.6137375,,,,,,,,,,,,,,,74.688263,1.8751956,84.248329,3.8039501,,,,,,,74.385841,1.8492842
16000US0135896,"Hoover city, Alabama",2010,76.894638,1.7157655,,,,,,,,,,,,,,,78.833595,1.7971277,73.230103,7.1847005,,,,,,,79.290199,1.8103622
16000US0135896,"Hoover city, Alabama",2011,79.173073,2.2390935,,,,,,,,,,,,,,,77.081841,3.3532116,84.434654,9.6267405,,,,,,,77.00161,3.2242219
16000US0135896,"Hoover city, Alabama",2012,79.423851,1.4735653,,,,,,,,,,,,,,,77.80661,2.0505297,83.593529,5.4275699,,,,,,,78.208855,1.9501677
16000US0135896,"Hoover city, Alabama",2013,79.795036,1.6501923,,,,,,,,,,,,,,,80.259392,1.4923813,78.769249,6.5989928,,,,,,,79.933075,1.4227678
16000US0135896,"Hoover city, Alabama",2014,80.49176,1.9646369,,,,,,,,,,,,,,,80.471817,2.31516,80.541595,8.9673233,,,,,,,80.406921,2.3033905
16000US0135896,"Hoover city, Alabama",2015,82.202698,1.7296056,,,,,,,,,,,,,,,82.383141,1.3981777,81.826729,6.1899915,,,,,,,82.134628,1.6081154
16000US0135896,"Hoover city, Alabama",2016,80.566704,1.723815,,,,,,,,,,,,,,,78.003922,2.1388297,85.556221,4.8606625,,,,,,,77.987709,2.1315026
16000US0135896,"Hoover city, Alabama",2017,81.196579,1.7845446,,,,,,,,,,,,,,,81.950394,1.1585025,79.413254,7.2998137,,,,,,,81.338776,1.1801492
16000US0137000,"Huntsville city, Alabama",2009,77.351448,1.2072952,,,,,,,77.805115,1.4675671,,,,,,,77.945686,1.5934941,76.529205,3.693578,,,,,,,77.575439,1.6946696
16000US0137000,"Huntsville city, Alabama",2010,77.624146,1.1595515,,,,,,,78.472427,2.6042364,,,,,,,75.428116,1.7014182,80.566483,3.2467942,,,,,,,76.624031,1.7850574
16000US0137000,"Huntsville city, Alabama",2011,75.594902,1.0930676,,,,,,,72.070503,2.1091657,,,,,,,77.389839,1.4026915,73.154594,3.4382005,,,,,,,77.536278,1.3969263
16000US0137000,"Huntsville city, Alabama",2012,73.986694,1.1697038,,,,,,,72.572586,1.7666764,,,,,,,74.716843,1.461457,73.053459,3.3325498,,,,,,,74.673424,1.4522737
16000US0137000,"Huntsville city, Alabama",2013,74.114838,1.2254181,,,,,,,75.726677,2.3727393,,,,,,,74.405411,1.621889,73.709244,3.7417855,,,,,,,73.646286,1.5015484
16000US0137000,"Huntsville city, Alabama",2014,72.400604,1.1949161,,,,,,,71.573082,3.1691597,,,,,,,74.61412,1.7245179,69.523972,3.7564702,,,,,,,73.933044,1.7613851
16000US0137000,"Huntsville city, Alabama",2015,71.850311,1.4230767,,,,,,,67.301483,2.8448923,,,,,,,74.564117,1.7654926,68.430733,4.1556892,,,,,,,74.257286,1.7623414
16000US0137000,"Huntsville city, Alabama",2016,73.887314,1.284662,,,,,,,71.812874,2.2739425,,,,,,,75.024025,1.6363329,72.493492,3.6306753,,,,,,,74.785492,1.5737327
16000US0137000,"Huntsville city, Alabama",2017,73.882141,1.2517718,,,,,,,70.17646,2.6330967,,,,,,,76.182449,1.9635961,70.93354,4.0398197,,,,,,,75.293587,1.8666711
16000US0150000,"Mobile city, Alabama",2009,72.945557,1.3059171,,,,,,,70.657761,1.7803735,,,,,,,76.447937,1.6208127,70.138817,2.8672333,,,,,,,76.531212,1.5618165
16000US0150000,"Mobile city, Alabama",2010,69.420395,1.2130426,,,,,,,66.62677,1.5860537,,,,,,,72.464119,.74100572,66.942993,2.4959733,,,,,,,71.927139,.81503725
16000US0150000,"Mobile city, Alabama",2011,69.168953,1.153335,,,,,,,66.332504,1.8644791,,,,,,,72.52375,1.7083101,66.504921,2.6661868,,,,,,,72.540619,1.588786
16000US0150000,"Mobile city, Alabama",2012,67.56649,1.3323454,,,,,,,62.292702,1.7825859,,,,,,,74.236969,2.1576202,62.6535,3.0793459,,,,,,,74.207512,2.1714234
16000US0150000,"Mobile city, Alabama",2013,68.640068,1.2175081,,,,,,,65.860855,1.9685529,,,,,,,72.188744,1.1768295,66.115623,2.4235156,,,,,,,72.537704,1.1264271
16000US0150000,"Mobile city, Alabama",2014,64.548447,1.2524155,,,,,,,58.486767,1.9555727,,,,,,,70.327225,1.5460541,60.383636,2.6774969,,,,,,,70.695175,1.5017104
16000US0150000,"Mobile city, Alabama",2015,67.829498,1.2426766,,,,,,,60.32114,1.8236727,,,,,,,75.352982,1.8327512,61.947929,3.0365665,,,,,,,75.479683,1.825721
16000US0150000,"Mobile city, Alabama",2016,67.917679,1.2965461,,,,,,,65.425423,1.9918789,,,,,,,71.028481,2.1491108,65.545311,2.9510162,,,,,,,71.032562,2.0831084
16000US0150000,"Mobile city, Alabama",2017,65.76767,1.4096369,,,,,,,61.277344,1.8145591,,,,,,,69.798904,1.7046362,62.988956,2.8177099,,,,,,,70.828583,1.7972041
16000US0151000,"Montgomery city, Alabama",2009,72.758179,1.2748843,,,,,,,69.051353,1.8221483,,,,,,,78.736153,1.5131822,69.191551,2.289299,,,,,,,78.50177,1.4862953
16000US0151000,"Montgomery city, Alabama",2010,69.908958,1.3090529,,,,,,,67.768234,2.0594099,,,,,,,76.634499,2.0060313,66.215775,2.3857951,,,,,,,76.450554,1.969848
16000US0151000,"Montgomery city, Alabama",2011,70.755676,1.2601229,,,,,,,68.771935,1.8598024,,,,,,,73.578957,1.8435055,69.21714,2.2219427,,,,,,,73.360168,1.8297877
16000US0151000,"Montgomery city, Alabama",2012,68.280067,1.209609,,,,,,,66.108635,1.7014259,,,,,,,72.910049,1.8303159,65.851418,2.107502,,,,,,,72.379295,1.8426361
16000US0151000,"Montgomery city, Alabama",2013,69.747559,1.3448029,,,,,,,66.221207,1.7381688,,,,,,,75.678894,2.2684429,66.756729,2.3715119,,,,,,,75.149612,2.3009491
16000US0151000,"Montgomery city, Alabama",2014,72.459831,1.2015567,,,,,,,72.305367,1.5985897,,,,,,,74.658661,1.8798079,71.466995,1.9564205,,,,,,,74.20121,1.8046491
16000US0151000,"Montgomery city, Alabama",2015,70.385773,1.2669482,,,,,,,68.224045,1.9063497,,,,,,,74.797966,1.8973655,68.37149,2.0718265,,,,,,,75.053879,1.845217
16000US0151000,"Montgomery city, Alabama",2016,71.803215,1.3390782,,,,,,,69.720001,1.7260574,,,,,,,77.951401,2.0883782,69.131538,2.1598253,,,,,,,78.308174,2.1768837
16000US0151000,"Montgomery city, Alabama",2017,67.642517,1.4811475,,,,,,,65.451607,2.017138,,,,,,,72.709122,1.953341,65.492836,2.2970269,,,,,,,72.118568,1.8878433
16000US0177256,"Tuscaloosa city, Alabama",2009,57.280357,1.9570748,,,,,,,63.059742,3.6201842,,,,,,,52.478355,2.7766149,62.059341,4.3998885,,,,,,,52.884529,2.7959495
16000US0177256,"Tuscaloosa city, Alabama",2010,61.573689,1.8475268,,,,,,,63.336926,2.7159309,,,,,,,58.751713,2.789433,64.799355,4.5817981,,,,,,,59.874146,2.7331388
16000US0177256,"Tuscaloosa city, Alabama",2011,55.884712,1.9660926,,,,,,,60.177116,3.8150315,,,,,,,51.066048,3.1478426,61.069576,4.8691673,,,,,,,52.115788,2.9113543
16000US0177256,"Tuscaloosa city, Alabama",2012,61.724518,1.7809354,,,,,,,59.841816,2.602587,,,,,,,61.757023,2.8913052,61.687119,5.0780425,,,,,,,62.424911,2.6315293
16000US0177256,"Tuscaloosa city, Alabama",2013,59.144718,2.2190034,,,,,,,55.022972,2.5095534,,,,,,,62.162006,3.8194258,56.27951,5.8526187,,,,,,,62.982376,3.7653778
16000US0177256,"Tuscaloosa city, Alabama",2014,63.216995,1.7582068,,,,,,,66.036766,3.088475,,,,,,,62.120216,2.4065166,64.313911,4.1343384,,,,,,,62.205727,2.4684484
16000US0177256,"Tuscaloosa city, Alabama",2015,56.127583,2.1783123,,,,,,,58.152817,3.7044365,,,,,,,56.470436,3.1903245,55.735123,5.9556675,,,,,,,57.011051,3.1047547
16000US0177256,"Tuscaloosa city, Alabama",2016,67.037971,1.8366343,,,,,,,71.959808,3.47616,,,,,,,63.221478,2.8486335,71.151199,4.560277,,,,,,,62.979527,2.7783756
16000US0177256,"Tuscaloosa city, Alabama",2017,61.701054,2.0863261,,,,,,,67.157677,3.2690146,,,,,,,55.487854,2.7961829,67.735428,4.3308473,,,,,,,55.441456,2.9000051
16000US0203000,"Anchorage municipality, Alaska",2009,79.999199,.85446507,,,,,77.694382,2.600338,71.915283,4.3057609,80.912781,3.1245642,79.923683,.9611572,,,82.526779,1.1231859,74.81778,3.5534337,,,,,,,82.58754,1.0393164
16000US0203000,"Anchorage municipality, Alaska",2010,79.274429,.89545202,65.001045,5.1002102,,,,,84.992317,2.4470913,76.713409,3.0465267,79.461479,.98471391,,,81.583473,1.0463861,74.893478,3.3276649,,,,,75.387726,2.971529,81.336479,1.0986152
16000US0203000,"Anchorage municipality, Alaska",2011,80.384087,.75620908,66.411827,5.1021547,,,76.287109,2.8124511,85.231064,3.8582108,84.545456,2.4882278,80.066032,.83900458,,,82.65036,1.0855309,76.102806,3.0535212,,,,,71.719177,2.136842,82.731483,.97367793
16000US0203000,"Anchorage municipality, Alaska",2012,79.559708,.92637342,62.215931,4.5129738,,,79.804665,2.9918656,,,,,,,,,81.946404,1.1407744,75.332123,3.3274267,,,,,73.614761,4.2215128,81.631432,1.2183024
16000US0203000,"Anchorage municipality, Alaska",2013,80.289238,.85346133,68.824112,4.2771754,,,75.288452,2.4235735,73.216782,5.7316251,80.722961,3.0502839,80.251724,.96455145,,,82.542053,1.0657076,76.414558,3.0260627,,,,,82.617905,4.0680161,82.452156,1.0660919
16000US0203000,"Anchorage municipality, Alaska",2014,79.785835,.83320487,60.630852,3.5427046,,,82.053062,3.1301997,78.966003,4.6081491,74.625328,3.3680894,80.262939,.95683151,,,83.371124,.98066533,73.852638,2.8448782,,,,,76.511452,3.9158876,82.238258,.91806269
16000US0203000,"Anchorage municipality, Alaska",2015,80.02562,.76569802,62.391907,4.8614292,,,78.287277,3.0191545,76.455849,5.6782727,75.381721,3.1102922,80.475861,.88690293,,,83.180931,.89754581,75.120842,2.4792645,,,,,76.029465,3.5667546,82.710419,.84343582
16000US0203000,"Anchorage municipality, Alaska",2016,80.265686,.86611903,66.220818,3.8614182,,,84.318306,3.7732038,81.63028,3.4960117,78.086823,2.7180057,80.481918,.98641926,,,82.001961,1.0170583,77.622398,2.7232788,,,,,75.778015,2.6005242,81.432404,.98396826
16000US0203000,"Anchorage municipality, Alaska",2017,80.580536,.77582777,69.206879,4.8882818,,,76.229668,3.2188215,82.746246,4.4731288,78.230598,3.5593677,80.796661,.90492529,,,83.271149,1.0604179,76.564644,2.5878789,,,,,73.715706,3.4977682,83.215324,1.0580808
16000US0404720,"Avondale city, Arizona",2009,77.114761,2.1855726,,,,,,,,,71.770096,2.2590194,83.205933,2.3369508,,,84.09848,4.3008766,73.520668,4.8854065,,,,,,,76.244392,2.7286625
16000US0404720,"Avondale city, Arizona",2010,78.270409,1.6668234,,,,,,,,,76.056282,2.8306494,80.826019,3.9106407,,,81.347862,3.6209214,76.556496,3.719487,,,,,,,76.989418,2.4874246
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,62.491341,3.9190843,,,,,,,,,,,,,,,72.982582,3.2242191
16000US0404720,"Avondale city, Arizona",2012,79.09594,1.7624458,,,,,,,80.207512,6.7805834,79.342171,3.7928793,78.802795,6.0210705,,,78.746078,2.3830025,79.237465,2.6279991,,,,,,,79.10643,2.8963354
16000US0404720,"Avondale city, Arizona",2013,72.800156,1.405919,,,,,,,72.957336,3.6614311,71.62088,2.8365717,73.774094,3.2515273,,,73.62883,2.2984831,72.301857,2.7591996,,,,,,,71.602386,1.761207
16000US0404720,"Avondale city, Arizona",2014,71.878448,1.7898666,,,,,,,,,71.064499,2.9920828,72.548355,3.9660125,,,76.069962,3.3739402,69.388123,3.9542663,,,,,,,73.386253,2.4957831
16000US0404720,"Avondale city, Arizona",2015,74.070816,1.7504768,,,,,,,,,69.058685,2.6551552,77.465157,2.7967007,,,78.754524,2.495985,70.664909,4.0686331,,,,,,,74.13324,2.1214752
16000US0404720,"Avondale city, Arizona",2016,75.021782,2.034945,,,,,,,,,76.265518,3.9307837,73.784073,5.9643726,,,72.964867,3.9024816,75.995628,3.3401127,,,,,,,77.120506,3.4129393
16000US0404720,"Avondale city, Arizona",2017,76.230629,1.9540396,,,,,,,,,72.399429,3.2539039,81.162979,4.8347788,,,79.536728,4.3546257,74.919426,3.4906535,,,,,,,74.052414,2.4621761
16000US0407940,"Buckeye city, Arizona",2017,63.960724,2.2889473,,,,,,,,,,,,,,,61.277874,4.2090664,65.675873,4.3474712,,,,,,,64.431671,3.3350632
16000US0410670,"Casas Adobes CDP, Arizona",2011,75.403748,2.247231,,,,,,,,,80.024315,4.011868,74.466393,3.0119617,,,74.931732,2.5853641,76.960739,12.153582,,,,,,,75.997581,2.1697495
16000US0410670,"Casas Adobes CDP, Arizona",2012,80.294258,1.7830352,,,,,,,,,78.777817,2.7114167,80.839462,2.4449027,,,80.980888,2.810636,78.995399,7.754159,,,,,,,80.347214,1.8807633
16000US0410670,"Casas Adobes CDP, Arizona",2013,78.934441,1.9334284,,,,,,,,,77.388458,5.3069277,79.31749,2.6386392,,,80.058876,2.4108822,75.79821,11.223062,,,,,,,79.065117,2.0958097
16000US0410670,"Casas Adobes CDP, Arizona",2014,80.847305,1.8314548,,,,,,,,,73.567238,2.3414395,84.338165,1.4841887,,,84.163704,2.3256936,75.95005,6.9584012,,,,,,,82.336578,2.1655467
16000US0410670,"Casas Adobes CDP, Arizona",2015,75.877319,2.033078,,,,,,,,,,,,,,,76.61998,2.6909802,74.424721,8.4237537,,,,,,,77.12487,2.3355353
16000US0410670,"Casas Adobes CDP, Arizona",2016,81.18029,2.035017,,,,,,,,,,,,,,,82.200584,2.4052827,79.843887,6.0302377,,,,,,,79.677757,1.9493243
16000US0410670,"Casas Adobes CDP, Arizona",2017,76.061211,1.8145628,,,,,,,,,75.899818,4.3646269,76.120728,2.9439361,,,77.177361,1.8034147,74.298393,6.0580535,,,,,,,76.31366,2.0456846
16000US0412000,"Chandler city, Arizona",2009,81.910355,1.1039817,,,,,81.047836,13.59784,,,83.213943,2.6262879,81.507904,1.7152283,,,82.3862,1.2613105,81.022888,4.1006513,,,,,,,82.825661,1.1020057
16000US0412000,"Chandler city, Arizona",2010,80.863815,1.2380697,,,,,72.768196,2.5976231,84.372398,3.6453888,78.265831,2.4127097,81.581352,1.6360164,,,83.296898,1.7119499,77.191406,4.5018735,,,,,,,82.397774,1.4116949
16000US0412000,"Chandler city, Arizona",2011,81.45121,1.2866205,,,,,,,,,76.215714,3.4758892,82.82412,1.6524665,,,84.449745,1.1911206,76.027817,5.1845522,,,,,,,82.73761,1.3798859
16000US0412000,"Chandler city, Arizona",2012,80.233551,.95983875,,,,,81.594124,3.4249139,,,69.757584,2.8850734,83.07235,1.13195,,,83.106316,1.7115974,75.574181,4.4164066,,,,,,,79.864006,1.7159727
16000US0412000,"Chandler city, Arizona",2013,78.546806,1.1229801,,,,,72.616455,2.7344885,,,75.293114,2.9793751,79.387276,1.5249147,,,80.393211,1.312678,75.544685,4.0224586,,,,,,,79.478348,1.4554114
16000US0412000,"Chandler city, Arizona",2014,80.289978,1.0792761,,,,,77.856705,9.5653248,,,79.475273,1.6808659,80.534492,1.4618618,,,81.2435,1.118063,78.920784,3.3001475,,,,,,,80.74984,1.271708
16000US0412000,"Chandler city, Arizona",2015,78.495331,.88414717,,,,,74.458588,3.7958,,,73.359886,.52234364,79.84259,.89437133,,,81.286636,1.2943673,74.538277,3.4473782,,,,,,,79.495255,.95428544
16000US0412000,"Chandler city, Arizona",2016,80.811356,.87345111,,,,,73.591095,2.0837893,80.169304,4.6182613,79.196098,2.2655089,81.227219,1.1901538,,,82.611214,1.2275778,77.918205,3.3906369,,,,,,,81.914047,1.1346182
16000US0412000,"Chandler city, Arizona",2017,79.243889,.92686576,,,,,75.410316,2.3889461,,,75.072685,3.0641315,80.142258,1.2059716,,,81.04277,1.0746341,76.169296,3.5622914,,,,,,,79.828918,1.1042683
16000US0423620,"Flagstaff city, Arizona",2010,70.893707,2.398576,,,,,,,,,,,,,,,72.029556,4.3284807,68.606133,11.610401,,,,,,,73.325363,4.068428
16000US0423620,"Flagstaff city, Arizona",2011,76.78878,1.1282825,,,,,,,,,,,,,,,77.957626,2.5902698,74.521233,6.6774583,,,,,,,77.171234,2.5857556
16000US0423620,"Flagstaff city, Arizona",2012,71.718819,1.9855732,,,,,,,,,,,,,,,75.091461,2.8231857,65.621208,8.3762369,,,,,,,73.381737,2.7201378
16000US0423620,"Flagstaff city, Arizona",2013,72.969177,2.0075421,,,,,,,,,70.579758,5.3457627,73.462387,2.6275301,,,72.634285,2.365092,73.608963,7.3111134,,,,,,,72.780426,2.3294675
16000US0423620,"Flagstaff city, Arizona",2014,73.093903,1.7373819,,,,,,,,,,,,,,,76.7715,2.4425354,66.074196,7.8379631,,,,,,,75.431755,2.1758168
16000US0423620,"Flagstaff city, Arizona",2015,70.724724,1.5996503,,,,,,,,,,,,,,,74.463287,2.109093,62.879318,7.6673985,,,,,,,73.5345,1.9449528
16000US0423620,"Flagstaff city, Arizona",2016,70.766769,1.3919046,,,,,,,,,72.689339,4.2602358,70.36174,1.9466901,,,71.778572,2.2602212,68.949242,5.9168406,,,,,,,72.049629,2.2410393
16000US0423620,"Flagstaff city, Arizona",2017,74.982613,1.3040911,,,,,,,,,,,,,,,78.078712,1.9246813,67.9151,7.6942167,,,,,,,77.886971,1.6736021
16000US0427400,"Gilbert town, Arizona",2009,83.524269,.99921805,,,,,,,,,82.988724,3.5255761,83.610802,1.277197,,,83.827675,1.3386867,82.695023,5.445292,,,,,,,83.753532,1.2184182
16000US0427400,"Gilbert town, Arizona",2010,82.486633,1.2009834,,,,,,,,,87.748993,3.1438737,81.742882,1.5390986,,,81.100754,1.2448862,86.4823,4.7555981,,,,,,,81.839409,1.1675258
16000US0427400,"Gilbert town, Arizona",2011,78.804283,1.9556409,,,,,,,,,,,,,,,80.537575,2.2088754,75.07309,8.4825373,,,,,,,79.134315,2.6357713
16000US0427400,"Gilbert town, Arizona",2012,79.781395,1.0572871,,,,,,,,,85.798416,2.3620236,78.759529,1.4197593,,,79.473618,1.1213605,80.621193,4.8031764,,,,,,,80.379967,1.119434
16000US0427400,"Gilbert town, Arizona",2013,78.882355,.99470448,,,,,,,,,79.811462,3.0733585,78.738228,1.2620599,,,79.155678,.99145782,78.126289,4.7972698,,,,,,,79.025864,.98522973
16000US0427400,"Gilbert town, Arizona",2014,77.791519,.892519,,,,,82.251503,3.4996324,,,75.028381,2.1151123,78.330055,1.0686166,,,77.835114,1.04818,77.691788,3.8069201,,,,,,,77.442894,.93741429
16000US0427400,"Gilbert town, Arizona",2015,78.361778,1.0654104,,,,,,,,,82.023964,1.6103257,77.62278,1.39737,,,77.939949,1.1777778,79.310898,4.2013068,,,,,,,78.762146,.92483985
16000US0427400,"Gilbert town, Arizona",2016,77.356285,.97302663,,,,,,,70.576897,16.1479,80.498131,3.0656574,76.798141,1.3320465,,,77.211067,1.2014735,77.726845,4.5391111,,,,,,,77.597519,.96886122
16000US0427400,"Gilbert town, Arizona",2017,78.500099,1.0708004,,,,,,,,,80.059547,2.9661441,78.17466,1.469067,,,78.645493,1.4034073,78.134903,5.2133708,,,,,,,78.523849,1.1780834
16000US0427820,"Glendale city, Arizona",2009,74.494209,1.3422465,,,,,,,67.390182,6.3689709,73.492928,2.2813714,75.010803,2.2929869,,,76.822922,2.0101595,71.800354,4.041903,,,,,,,75.974327,1.6092483
16000US0427820,"Glendale city, Arizona",2010,73.141335,1.2046906,,,,,,,82.087341,5.5418215,70.833878,2.1554265,74.432465,2.0788662,,,74.067474,1.6987221,72.154999,3.2058179,65.631607,3.4228344,,,,,74.171051,1.1812403
16000US0427820,"Glendale city, Arizona",2011,76.863739,1.2331843,,,,,,,,,79.878761,2.3725102,75.291267,2.4471076,,,74.820122,1.6800185,79.445435,3.0861001,,,,,,,76.559464,1.1009064
16000US0427820,"Glendale city, Arizona",2012,72.460403,1.1561546,,,,,,,77.653687,2.7414398,68.130264,1.0403342,74.874702,1.5948673,,,74.808578,1.4109384,69.929489,3.1053922,,,,,,,72.80687,1.2193596
16000US0427820,"Glendale city, Arizona",2013,68.062813,1.1128775,,,,,,,,,65.148453,1.8032256,69.687752,1.8397007,,,70.761162,1.6989397,65.204468,3.1972413,67.823471,13.547596,,,,,68.551651,1.4262851
16000US0427820,"Glendale city, Arizona",2014,66.048851,1.2413032,,,,,64.35112,3.2833724,69.051979,5.0772862,63.70945,2.6490598,67.352982,2.3137105,,,67.029694,1.2012936,65.078262,2.8380163,,,,,,,65.543617,1.156054
16000US0427820,"Glendale city, Arizona",2015,69.859886,.9875347,,,,,,,75.359917,4.7899084,66.288094,1.7653214,71.552864,1.5066227,,,71.195091,1.2472247,68.326149,2.7270641,,,,,,,69.839272,1.1186801
16000US0427820,"Glendale city, Arizona",2016,73.545349,1.1638135,,,,,,,72.208199,3.5879831,72.261475,1.5400971,74.253311,1.9078802,,,73.897919,1.6925818,73.20253,2.8651285,77.399773,16.253971,,,,,73.047493,1.184249
16000US0427820,"Glendale city, Arizona",2017,72.653435,1.0471179,,,,,,,72.156158,12.16625,70.55265,1.5511482,73.79332,1.6684399,,,73.847893,1.1396261,71.582077,2.3887501,,,,,,,72.483139,1.354104
16000US0428380,"Goodyear city, Arizona",2010,73.072441,2.5851331,,,,,,,,,,,,,,,74.91362,2.257905,70.661423,7.4617147,,,,,,,74.509644,2.5992799
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,,,75.994392,6.1927829,,,,,,,,,71.093773,4.3885908
16000US0428380,"Goodyear city, Arizona",2012,68.265739,2.2723083,,,,,,,,,,,,,,,68.376793,2.6136622,68.096909,7.0183568,,,,,,,68.294594,2.0021868
16000US0428380,"Goodyear city, Arizona",2013,67.519966,2.2129893,,,,,,,,,,,,,,,68.432739,1.3625517,66.583099,4.9865999,,,,,,,67.346039,1.6425097
16000US0428380,"Goodyear city, Arizona",2014,,,,,,,,,,,,,,,,,62.732197,2.6716413,,,,,,,,,66.717125,2.9212692
16000US0428380,"Goodyear city, Arizona",2015,68.458488,2.0073085,,,,,,,,,72.900841,4.9440408,66.538498,4.0552287,,,68.17852,2.3754916,68.753265,4.7465401,,,,,,,69.847496,2.6001823
16000US0428380,"Goodyear city, Arizona",2016,69.023041,1.8547018,,,,,,,,,,,,,,,62.996918,2.4202142,76.116058,1.7159024,,,,,,,66.720444,1.957399
16000US0428380,"Goodyear city, Arizona",2017,70.624146,1.8682642,,,,,,,,,,,,,,,72.141098,3.2962687,69.070297,5.4314284,,,,,,,69.919739,2.9408514
16000US0446000,"Mesa city, Arizona",2009,77.281555,.93051708,,,,,,,77.222748,5.1720567,78.305344,1.8971834,76.942787,1.4204675,,,76.937798,1.0198745,77.938446,3.2471828,76.265144,2.6841168,,,,,77.414261,.96219498
16000US0446000,"Mesa city, Arizona",2010,73.376251,.89847845,,,,,,,59.624695,3.1931944,73.465637,2.2863443,73.345169,1.4511911,,,74.212891,1.3328831,71.848167,3.6874082,74.033386,4.7200203,,,,,74.033478,1.0536228
16000US0446000,"Mesa city, Arizona",2011,74.021103,.99822897,,,,,,,79.598541,6.7311807,70.093307,2.1634843,75.381187,1.4283607,,,75.464668,.88522297,71.504562,3.4193988,72.382935,4.2393227,,,,,74.103821,.90092289
16000US0446000,"Mesa city, Arizona",2012,75.339279,.65172529,,,,,,,73.294563,4.3191442,74.077553,1.846523,75.819458,1.1008373,,,75.843773,.60562187,74.457062,2.2047591,77.84758,2.648052,,,,,74.968903,.37991419
16000US0446000,"Mesa city, Arizona",2013,73.134232,.88545632,,,,,,,68.4804,5.1459031,67.715302,1.5524092,75.088547,1.1775963,,,75.764412,1.000141,68.59697,3.359899,,,,,,,73.511711,.90989757
