geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,21.549887,2.1393096,,,,,,,,,,,,,,,20.846096,2.3212361,25.796947,19.786743,,,,,,,21.046003,2.3205953
31000US10140,"Aberdeen, WA Micro Area",2010,26.404089,2.1822712,,,,,,,,,,,,,,,28.009764,2.3216951,15.766676,25.129467,,,,,,,27.627424,2.2858961
31000US10140,"Aberdeen, WA Micro Area",2011,23.51465,3.0933895,23.444445,7.2164731,,,,,,,,,,,,,25.533607,3.5709329,13.291565,27.348978,,,,,,,24.883186,3.4543462
31000US10140,"Aberdeen, WA Micro Area",2012,22.838263,2.2731488,,,,,,,,,,,,,,,25.517056,2.5889034,8.478261,21.681011,,,,,,,24.447674,2.4700186
31000US10140,"Aberdeen, WA Micro Area",2013,22.729805,1.9537677,,,,,,,,,,,,,,,25.093868,2.2547362,11.455463,17.713655,,,,,,,22.849474,2.1052799
31000US10140,"Aberdeen, WA Micro Area",2014,27.013668,2.704494,,,,,,,,,,,,,,,29.910543,3.0588968,15.217391,19.928383,,,,,,,27.572628,2.8554084
31000US10140,"Aberdeen, WA Micro Area",2015,26.963726,2.4780805,,,,,,,,,,,,,,,26.690805,2.7360053,28.239965,18.755976,,,,,,,24.954029,2.5526593
31000US10140,"Aberdeen, WA Micro Area",2016,32.540562,2.854306,,,,,,,,,,,,,,,34.946449,3.2357116,21.629658,22.913952,,,,,,,33.643593,3.0611429
31000US10140,"Aberdeen, WA Micro Area",2017,33.348564,2.5819762,,,,,,,,,,,,,,,32.905064,2.9870446,35.304184,18.927822,,,,,,,32.151909,2.7325075
31000US10180,"Abilene, TX Metro Area",2009,29.592138,1.6930621,,,,,,,27.383202,7.221221,16.846308,3.4600742,32.316303,2.1123555,,,33.453762,1.9089391,19.471594,8.2872887,,,,,,,31.818491,1.8390987
31000US10180,"Abilene, TX Metro Area",2010,31.25036,2.0764041,,,,,,,33.126144,9.0757847,16.859106,3.883075,34.634838,2.6417913,,,35.273781,2.5105555,19.561192,11.35942,,,,,,,31.883478,2.1915424
31000US10180,"Abilene, TX Metro Area",2011,30.941614,1.5163907,,,,,,,31.540564,9.7195053,18.520897,3.2750487,34.312759,1.8981345,,,34.470169,1.6697904,22.69309,7.5239515,17.554859,7.1196094,,,,,31.383408,1.496804
31000US10180,"Abilene, TX Metro Area",2012,29.508823,1.6362031,,,,,,,24.588957,6.7163577,16.832083,2.6223454,32.324787,1.9960098,,,33.348068,1.9156744,19.136806,8.5172215,10.619163,6.5001922,,,,,31.006599,1.7170606
31000US10180,"Abilene, TX Metro Area",2013,28.689566,1.5567832,,,,,,,26.707479,5.946291,15.449532,3.3824959,32.118397,2.0709305,,,32.477268,1.7557498,20.07608,6.8262892,12.108191,3.2335508,,,,,29.873175,1.5211999
31000US10180,"Abilene, TX Metro Area",2014,28.997412,1.4543464,,,,,,,,,,,,,,,34.848904,1.781589,15.992099,6.6622524,,,,,,,31.836964,1.6251693
31000US10180,"Abilene, TX Metro Area",2015,30.619732,1.5427375,,,,,,,,,,,,,,,35.873039,1.8646671,19.86487,6.6382408,,,,,,,33.532883,1.6088287
31000US10180,"Abilene, TX Metro Area",2016,31.707726,1.3736825,,,,,,,,,,,,,,,36.275398,1.7061185,21.352264,6.8716006,,,,,,,35.020695,1.5379537
31000US10180,"Abilene, TX Metro Area",2017,32.099041,1.8066801,,,,,,,,,,,,,,,37.744514,2.2262611,20.447672,7.6602182,,,,,,,37.005886,2.1923461
31000US10300,"Adrian, MI Micro Area",2009,28.888189,1.6838213,,,,,,,,,,,,,,,30.721119,1.8239207,11.687985,26.930622,,,,,,,30.236206,1.7474893
31000US10300,"Adrian, MI Micro Area",2010,31.433825,1.9066108,,,,,,,,,,,,,,,31.037374,1.9445721,36.46035,34.628307,,,,,,,30.922565,1.9418843
31000US10300,"Adrian, MI Micro Area",2011,25.810993,1.7197583,,,,,,,,,,,,,,,27.002001,1.8454592,11.738616,32.411346,,,,,,,26.570766,1.7892342
31000US10300,"Adrian, MI Micro Area",2012,30.939135,1.6366262,,,,,,,,,24.788733,6.5450711,31.327105,1.77976,,,31.642555,1.6986076,23.576122,26.943916,,,,,,,31.521523,1.6707835
31000US10300,"Adrian, MI Micro Area",2013,24.540997,1.6798012,,,,,,,,,15.56153,6.2647367,25.283354,1.8743852,,,25.802465,1.8060733,14.731786,21.412306,,,,,,,25.669649,1.8025475
31000US10300,"Adrian, MI Micro Area",2014,29.849297,1.7994195,,,,,,,,,,,,,,,31.183231,1.9345274,18.524872,25.149357,,,,,,,30.141428,1.8511848
31000US10300,"Adrian, MI Micro Area",2015,27.558586,1.554574,,,,,,,,,,,,,,,28.216997,1.6122639,21.545895,22.497099,,,,,,,28.017899,1.6168224
31000US10300,"Adrian, MI Micro Area",2016,32.473988,1.7128581,,,,,,,,,,,,,,,34.131691,1.84085,19.034149,22.78175,,,,,,,32.738739,1.7464427
31000US10300,"Adrian, MI Micro Area",2017,27.537376,1.67452,,,,,,,,,,,,,,,28.027657,1.8545303,23.779676,20.755737,,,,,,,27.777008,1.7468042
31000US10420,"Akron, OH Metro Area",2009,35.12991,.79330343,,,,,59.325695,7.5087214,26.963203,2.6417334,27.409342,7.2621117,35.201519,.80285257,,,35.690845,.84161627,31.403461,8.3856392,,,,,,,35.619976,.84133846
31000US10420,"Akron, OH Metro Area",2010,36.145561,.80086988,,,,,51.846878,4.2252498,25.067934,2.6747358,,,,,,,36.786316,.89903122,32.185093,8.1932945,,,,,,,36.866516,.88845122
31000US10420,"Akron, OH Metro Area",2011,34.662922,.82996768,,,,,54.853897,5.0559626,24.776772,2.7163332,36.701031,8.0615053,34.63559,.84825271,,,35.101974,.85915989,32.038918,7.8371511,,,,,35.439621,4.9287944,35.14307,.86766493
31000US10420,"Akron, OH Metro Area",2012,35.390568,.68611991,,,,,51.675457,5.4843702,26.745888,2.6615191,33.017113,4.3082247,35.429443,.70063198,,,36.022484,.77033627,31.502092,6.9854736,,,,,31.952778,7.6577225,35.96632,.76271194
31000US10420,"Akron, OH Metro Area",2013,34.600609,.81447291,,,,,46.494083,3.919132,23.164991,2.3659139,20.924707,4.525187,34.822968,.82883906,,,35.801826,.87146688,28.074333,7.2396746,,,,,43.251247,7.9801321,35.62635,.86033028
31000US10420,"Akron, OH Metro Area",2014,36.826958,.66866529,,,,,,,30.275473,2.3622131,,,,,,,37.782009,.78407729,31.382231,6.5589175,,,,,,,37.65134,.78125662
31000US10420,"Akron, OH Metro Area",2015,37.404736,.7548399,,,,,,,27.09374,2.8475323,,,,,,,38.254425,.81976306,32.841122,6.6783576,,,,,,,38.212185,.81087685
31000US10420,"Akron, OH Metro Area",2016,35.799061,.6542756,,,,,,,26.020475,2.181551,,,,,,,37.039715,.68349856,29.547523,5.5406318,,,,,,,36.839848,.68969578
31000US10420,"Akron, OH Metro Area",2017,35.359077,.83067828,,,,,,,24.102659,2.310909,,,,,,,36.733311,.84298038,28.682247,6.5841594,,,,,,,36.784706,.83775508
31000US10460,"Alamogordo, NM Micro Area",2011,,,,,,,,,,,10.249171,3.1792965,,,,,34.831833,4.5956607,,,,,,,,,29.313601,3.6700017
31000US10460,"Alamogordo, NM Micro Area",2012,,,,,,,,,,,13.402231,4.9792318,,,,,38.141926,4.6805968,,,,,,,,,32.640358,3.9699063
31000US10460,"Alamogordo, NM Micro Area",2013,28.626278,3.322247,,,,,,,,,28.120344,7.0618057,28.842842,5.6077681,,,27.998764,3.4610982,29.485821,9.1149693,,,,,,,28.894129,3.7355981
31000US10460,"Alamogordo, NM Micro Area",2014,27.348635,2.7915561,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10460,"Alamogordo, NM Micro Area",2015,23.41622,2.6217515,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10460,"Alamogordo, NM Micro Area",2016,33.520809,3.2426,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10460,"Alamogordo, NM Micro Area",2017,27.735836,3.0425289,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2009,29.465384,1.5305216,,,,,,,18.656298,1.8953323,,,,,,,40.934826,2.3514848,20.467981,3.7736382,,,,,,,41.30246,2.3182483
31000US10500,"Albany, GA Metro Area",2010,29.488033,1.772118,,,,,,,24.285559,2.4318471,,,,,,,34.729053,2.6105909,24.429306,4.6403456,,,,,,,34.721439,2.5554125
31000US10500,"Albany, GA Metro Area",2011,28.562441,1.667292,,,,,,,21.95122,2.1482103,,,,,,,35.59161,2.8258636,21.505487,4.7049904,,,,,,,34.892048,2.8122635
31000US10500,"Albany, GA Metro Area",2012,30.216673,1.5735004,,,,,,,22.431055,2.3525772,,,,,,,36.197681,2.5303953,24.615685,4.0032697,,,,,,,37.160854,2.4984019
31000US10500,"Albany, GA Metro Area",2013,31.257225,1.6727897,,,,,,,27.3076,2.8214331,,,,,,,36.392715,2.2249868,26.745855,3.9328914,,,,,,,35.259731,2.1872146
31000US10500,"Albany, GA Metro Area",2014,29.716555,1.6001768,,,,,,,25.924408,2.4057298,,,,,,,34.278065,2.8492761,25.655449,4.0958567,,,,,,,34.339649,2.812495
31000US10500,"Albany, GA Metro Area",2015,35.333794,1.8775083,,,,,,,30.988333,2.8194151,,,,,,,39.856544,2.5293322,31.32025,4.3668008,,,,,,,39.712952,2.5155838
31000US10500,"Albany, GA Metro Area",2016,28.273403,1.6365465,,,,,,,24.828682,2.1862972,,,,,,,31.544325,2.3828459,25.608305,3.6337879,,,,,,,31.732229,2.3631313
31000US10500,"Albany, GA Metro Area",2017,29.847059,1.7536782,,,,,,,19.949604,2.1254528,,,,,,,40.135887,2.5629089,21.226957,4.1339431,,,,,,,39.510536,2.5682108
31000US10540,"Albany-Lebanon, OR Micro Area",2009,24.555326,1.6665025,,,,,,,,,,,,,,,26.190022,1.7322364,10.804829,25.036573,,,,,,,25.768623,1.7225651
31000US10540,"Albany-Lebanon, OR Micro Area",2010,31.626589,2.3064437,,,,,,,,,,,,,,,32.994301,2.380208,19.255457,33.109379,,,,,,,32.303089,2.3403103
31000US10540,"Albany-Lebanon, OR Micro Area",2011,28.592073,2.2425926,,,,,,,,,,,,,,,29.759991,2.260983,19.483919,27.875084,,,,,,,29.05024,2.2554991
31000US10540,"Albany-Lebanon, OR Micro Area",2012,25.963947,2.0350521,,,,,,,,,,,,,,,28.743107,2.394181,7.9469166,23.380194,,,,,,,27.241776,2.2282026
31000US10540,"Albany, OR Metro Area",2013,26.439419,1.9641297,,,,,,,,,14.195503,5.9176846,27.520746,2.1780586,,,27.592299,2.1350801,17.852814,24.016808,,,,,,,26.753664,2.076956
31000US10540,"Albany, OR Metro Area",2014,28.663359,1.9540455,,,,,,,,,,,,,,,28.559538,1.9859252,29.377144,20.444414,,,,,,,29.125551,2.0117908
31000US10540,"Albany, OR Metro Area",2015,30.922184,2.0447941,,,,,,,,,,,,,,,30.473021,2.01701,34.244946,22.159176,,,,,,,30.073917,2.0314357
31000US10540,"Albany, OR Metro Area",2016,36.341331,2.1007402,,,,,,,,,,,,,,,37.380016,2.1355233,29.967426,20.712011,,,,,,,36.279808,1.9963145
31000US10540,"Albany, OR Metro Area",2017,27.563868,1.9128302,,,,,,,,,,,,,,,28.807989,2.215342,20.435968,18.853172,,,,,,,28.413094,2.0169833
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,40.719357,.68279856,,,,,56.824799,3.8307018,24.067053,2.8990989,28.375053,4.4183774,41.068027,.70802367,,,41.882927,.76885259,32.554054,8.2144737,26.191557,7.8826532,24.779264,4.742929,23.763668,5.7988782,41.646603,.76601851
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,41.938,.75689071,,,,,55.76347,4.6465988,28.670055,2.9414966,36.235462,4.2588649,42.130993,.79384977,,,43.116074,.85200596,34.765255,7.7202549,26.950207,5.2630439,21.179977,3.9541662,16.957644,5.3107533,43.113701,.83234012
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,40.731449,.72385216,,,,,58.44873,3.4674268,30.877342,3.1033661,31.655064,3.1893735,41.093094,.76051569,,,41.154076,.7888754,38.271141,6.8386664,29.027992,6.7006373,36.931118,4.0884504,41.163971,5.3324451,40.933681,.79897612
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,40.888737,.61867785,,,,,56.404781,4.6474514,29.173246,2.8219883,29.69595,3.4412568,41.339996,.65416342,,,41.845661,.68432945,35.429321,5.9099488,16.238216,6.1658645,28.11841,3.643816,34.935467,4.4044189,41.715031,.6898908
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,41.20055,.70066184,,,,,51.20507,2.8509424,25.627092,2.1628673,26.295774,3.485177,41.814373,.73907089,,,42.736794,.74064422,32.691288,6.4219899,31.370401,6.269484,34.584198,3.9520528,36.674263,5.1364031,42.196281,.72697747
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,43.006184,.60009927,,,,,59.961479,4.584621,28.404629,2.7184772,35.04163,3.3977768,43.339191,.637079,,,43.982227,.58705133,37.740917,5.2402611,,,,,,,43.89212,.56705528
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,42.095615,.70844901,,,,,57.085354,3.983299,22.902349,2.2026541,,,,,,,43.759083,.76327372,33.916264,5.8755903,,,,,,,43.528519,.7260288
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,41.904968,.66586465,,,,,61.942089,3.1463127,29.699766,3.39117,,,,,,,43.226231,.69890088,35.74324,5.169178,,,,,,,42.819881,.67250013
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,44.998394,.79230565,,,,,54.172401,.81325072,32.589203,3.3806756,,,,,,,46.14127,.86241204,39.228981,6.6631823,,,,,,,45.884918,.86543316
31000US10700,"Albertville, AL Micro Area",2009,26.122179,2.1323152,,,,,,,,,,,,,,,28.169949,2.3554049,12.215543,24.940092,,,,,,,25.763327,2.162848
31000US10700,"Albertville, AL Micro Area",2010,24.615852,2.4968207,,,,,,,,,,,,,,,28.229404,2.9116058,6.2471075,22.36648,,,,,,,25.154253,2.5439472
31000US10700,"Albertville, AL Micro Area",2011,28.905388,1.8787969,,,,,,,,,6.6017575,4.0341234,31.83848,2.0977232,,,32.696674,2.1341107,7.2302556,19.81938,,,,,,,31.071836,1.9932642
31000US10700,"Albertville, AL Micro Area",2012,28.703112,2.0754683,,,,,,,,,,,,,,,30.217079,2.2204893,16.315014,28.423542,,,,,,,29.591406,2.1644044
31000US10700,"Albertville, AL Micro Area",2013,28.658188,2.1059,,,,,,,,,6.7061954,4.7693548,31.849936,2.4025202,,,33.052425,2.4608753,8.3248138,17.923397,,,,,,,30.078539,2.1659017
31000US10700,"Albertville, AL Micro Area",2014,27.431461,2.0700979,,,,,,,,,,,,,,,30.779339,2.3274758,9.6205063,19.444748,,,,,,,29.594288,2.2177851
31000US10700,"Albertville, AL Micro Area",2015,26.821581,2.2316222,,,,,,,,,,,,,,,28.848558,2.2352321,16.674301,18.375849,,,,,,,27.751324,2.3610342
31000US10700,"Albertville, AL Micro Area",2016,26.890289,2.4762566,,,,,,,,,,,,,,,30.352196,2.8849018,6.1009431,26.108515,,,,,,,27.725464,2.6066513
31000US10700,"Albertville, AL Micro Area",2017,31.103329,2.3050399,,,,,,,,,,,,,,,35.161842,2.7478487,9.4459276,22.786198,,,,,,,31.89842,2.3838613
31000US10740,"Albuquerque, NM Metro Area",2009,36.234684,.75255245,27.708574,3.7328758,,,48.885258,6.0317154,21.495239,3.4284008,25.407574,1.1735786,44.512272,1.4769855,,,47.68605,1.0816125,26.622715,1.78317,21.373657,1.6878433,21.617825,1.5587945,23.392122,4.0396166,41.231503,.68819636
31000US10740,"Albuquerque, NM Metro Area",2010,39.761471,.68315983,32.138596,2.9863734,,,51.121025,4.9627872,36.934723,5.8135514,28.385452,1.184976,48.357262,1.3738984,,,50.441544,.97624606,30.524536,1.6488495,28.126722,2.0631664,29.719601,1.7879847,38.735432,2.3890843,42.525177,.74319476
31000US10740,"Albuquerque, NM Metro Area",2011,39.539398,.76166874,28.167841,2.8132637,,,61.73727,6.0084934,35.121109,5.7191768,27.724621,1.256474,48.689552,1.5048783,,,50.98365,1.1467726,29.574833,1.8844604,22.468609,2.1023643,24.694565,1.9112591,36.697327,4.9117861,43.891865,.75697017
31000US10740,"Albuquerque, NM Metro Area",2012,38.830601,.75558263,34.401279,2.9279714,,,45.616425,5.9005094,33.663471,5.971664,28.13208,1.0838704,47.043373,1.4551419,,,49.269176,1.0287253,29.859301,1.7803258,19.732718,1.820596,21.931711,1.6382903,34.449348,3.7117493,43.152679,.82628971
31000US10740,"Albuquerque, NM Metro Area",2013,38.221855,.80232394,26.604763,2.9827518,,,47.723934,6.0417328,22.959333,4.3926878,28.614044,1.3189749,46.225258,1.6518729,,,49.53783,1.1381196,29.398302,1.8078595,27.51861,1.9744475,30.511866,1.6441315,38.740921,3.4256053,40.239334,.8736062
31000US10740,"Albuquerque, NM Metro Area",2014,39.683319,.78784859,26.288849,3.1739283,,,,,,,29.263058,1.0105164,47.988304,1.5033854,,,51.95752,1.2037812,30.053535,1.7893163,24.370825,1.9615773,,,,,43.547523,.83899283
31000US10740,"Albuquerque, NM Metro Area",2015,38.176018,.74496067,29.341879,3.918494,,,,,,,27.590599,1.0223652,47.296825,1.4307306,,,50.421177,1.0558929,29.165453,1.6562896,22.791916,1.6725067,27.197111,1.5587907,42.087288,3.4637456,41.330765,.7684375
31000US10740,"Albuquerque, NM Metro Area",2016,38.639454,.63701707,32.403648,3.0070813,,,,,,,28.392002,1.0661448,48.057816,1.3564959,,,50.888676,.95817941,30.167515,1.4020877,21.686472,1.7211934,,,,,42.145721,.57658648
31000US10740,"Albuquerque, NM Metro Area",2017,40.808125,.77615839,32.123177,3.122736,,,,,,,31.754574,1.1717992,49.331799,1.6629001,,,51.072632,1.0208875,33.882847,1.6107162,31.352627,3.1343863,,,,,41.491844,.76505423
31000US10780,"Alexandria, LA Metro Area",2009,30.534706,1.6230819,,,,,,,23.227537,2.9262733,,,,,,,33.950165,2.0851815,22.843529,7.4554563,,,,,,,33.679928,2.0829232
31000US10780,"Alexandria, LA Metro Area",2010,34.333954,1.8824855,,,,,,,25.898027,3.4534664,,,,,,,36.097191,2.3664079,30.130238,8.9439583,,,,,,,36.605797,2.290653
31000US10780,"Alexandria, LA Metro Area",2011,26.400869,1.8660702,,,,,,,20.776981,2.7907789,,,,,,,28.989262,2.2748663,20.624397,8.2245665,,,,,,,28.370201,2.2330902
31000US10780,"Alexandria, LA Metro Area",2012,33.092178,1.8624508,,,,,,,21.590559,2.8206918,,,,,,,37.641628,2.417927,23.336428,8.2724352,,,,,,,37.61356,2.3473649
31000US10780,"Alexandria, LA Metro Area",2013,31.208858,2.049485,,,,,,,24.556627,4.0880089,,,,,,,34.236511,2.3343785,24.245749,8.9597864,,,,,,,34.205811,2.3234949
31000US10780,"Alexandria, LA Metro Area",2014,30.498903,1.8083075,,,,,,,,,,,,,,,34.711887,2.1338809,21.823656,7.6035285,,,,,,,34.397446,2.0843196
31000US10780,"Alexandria, LA Metro Area",2015,30.798956,1.8607888,,,,,,,,,,,,,,,33.641033,2.1682613,25.255356,7.2932854,,,,,,,33.53595,2.1331663
31000US10780,"Alexandria, LA Metro Area",2016,31.272442,1.9963735,,,,,,,,,,,,,,,37.599106,2.5092735,18.930042,8.2997675,,,,,,,36.213886,2.4222472
31000US10780,"Alexandria, LA Metro Area",2017,33.423973,1.9392222,,,,,,,,,,,,,,,34.414818,2.2824435,31.235371,8.1422548,,,,,,,35.099495,2.3250217
31000US10880,"Allegan, MI Micro Area",2009,27.410131,1.5818274,,,,,,,,,,,,,,,28.848732,1.7062329,12.82378,26.256292,,,,,,,28.434721,1.6365651
31000US10880,"Allegan, MI Micro Area",2010,28.487423,1.8497107,,,,,,,,,,,,,,,28.93716,1.9113555,23.290155,32.804939,,,,,,,28.900135,1.9404726
31000US10880,"Allegan, MI Micro Area",2011,30.072674,1.7120235,,,,,,,,,,,,,,,30.999004,1.75643,18.768173,32.793312,,,,,,,29.83886,1.7174412
31000US10880,"Allegan, MI Micro Area",2012,27.497816,1.5503371,,,,,,,,,14.262949,6.8519144,28.226444,1.660692,,,28.157925,1.6085263,18.810715,31.939217,,,,,,,27.406067,1.5367641
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,34.510048,.6647867,,,,,63.525696,4.1962233,28.637087,3.9383278,18.322332,2.0068085,36.209648,.745287,,,35.733936,.73205513,28.187662,5.7628427,9.9340353,2.525419,17.740047,3.0217788,40.612057,7.9119644,34.921719,.70210046
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,35.522511,.74687237,,,,,63.074379,3.523679,26.74238,3.3991921,18.681774,2.1604087,37.303772,.83512139,,,37.143986,.87898386,27.516758,6.4959474,13.736083,3.1350348,17.716,2.6326516,24.157003,4.5533137,36.016483,.8201924
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,33.568539,.60088336,,,,,55.833,3.8895462,19.754143,2.8346767,14.91186,1.8886741,35.845047,.68186849,,,35.922771,.68515527,23.299629,4.6926489,13.582802,2.5819306,18.662659,2.4897799,26.914083,4.917428,34.36253,.63456053
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,33.767475,.6250174,,,,,61.16584,4.1461873,25.65111,3.2583129,18.822992,1.7969195,35.740456,.73220974,,,35.616425,.69441783,26.322702,4.3806357,12.317036,2.4954629,15.329133,2.1506691,24.444036,4.0314178,34.557343,.64083517
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,34.95509,.70380771,,,,,48.916969,4.3881059,33.542286,3.0322957,15.67697,1.6205361,37.470955,.79704142,,,36.992413,.83097744,26.360222,5.2389741,10.838525,2.2434039,16.976345,2.2090394,38.759537,4.5608921,35.905598,.77122611
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,33.24205,.67791617,,,,,,,,,17.591669,1.7974261,35.457443,.79614121,,,35.636776,.70252866,23.892656,4.4511456,,,,,,,34.566818,.69559056
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,34.726456,.70299071,,,,,,,21.020279,3.2784209,17.26865,1.4630159,37.371979,.81524682,,,38.216011,.77985775,22.571224,4.4302816,,,,,,,36.642872,.71188915
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,34.819813,.64402109,,,,,,,29.720175,2.206495,16.537897,1.6361578,37.913013,.77276111,,,37.791397,.70667922,25.278271,3.7240825,,,,,,,35.47694,.69304657
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,35.207947,.55066466,,,,,,,28.77779,2.9413724,17.337961,1.7727914,38.196957,.67144507,,,38.214104,.63385952,25.550117,3.3347375,,,,,,,35.938358,.62920189
31000US11020,"Altoona, PA Metro Area",2009,30.157778,1.6562736,,,,,,,,,,,,,,,30.101809,1.7153575,32.537315,100.87694,,,,,,,30.051306,1.7102666
31000US11020,"Altoona, PA Metro Area",2010,30.100403,1.5029142,,,,,,,,,,,,,,,30.201971,1.5363039,27.329794,60.87244,,,,,,,30.422371,1.5584674
31000US11020,"Altoona, PA Metro Area",2011,27.649754,1.3087933,,,,,,,,,,,,,,,27.473637,1.3100207,31.771282,42.665897,,,,,,,27.65148,1.3098689
31000US11020,"Altoona, PA Metro Area",2012,29.334671,1.6636842,,,,,,,,,,,,,,,29.364073,1.6848717,28.682169,53.8908,,,,,,,29.135809,1.660982
31000US11020,"Altoona, PA Metro Area",2013,31.513765,1.7528366,,,,,,,,,,,,,,,31.694046,1.8111829,26.441351,73.925743,,,,,,,31.737131,1.7752436
31000US11020,"Altoona, PA Metro Area",2014,29.371075,1.818526,,,,,,,,,,,,,,,28.500441,1.796687,49.831367,53.842609,,,,,,,28.609806,1.7660739
31000US11020,"Altoona, PA Metro Area",2015,33.981636,1.9167298,,,,,,,,,,,,,,,33.800537,1.8907279,39.355896,78.377029,,,,,,,33.775688,1.8897878
31000US11020,"Altoona, PA Metro Area",2016,30.088066,1.7378486,,,,,,,,,,,,,,,29.599651,1.7158009,39.442234,45.46357,,,,,,,29.527811,1.7447805
31000US11020,"Altoona, PA Metro Area",2017,29.791248,1.4788917,,,,,,,,,,,,,,,29.888115,1.5456582,27.38764,55.176746,,,,,,,30.120119,1.5280629
31000US11100,"Amarillo, TX Metro Area",2009,32.269592,1.1185009,,,,,,,,,16.099203,2.240665,36.759995,1.442259,,,39.071198,1.5304958,16.774176,5.6430421,19.799826,5.8828492,,,,,34.268002,1.2346324
31000US11100,"Amarillo, TX Metro Area",2010,31.185091,1.2296836,,,,,24.326893,5.6007218,28.338224,8.7516603,15.798715,2.349756,35.496975,1.6430324,,,36.310932,1.4300005,19.864613,5.3333678,16.330715,5.4250708,22.179764,4.4292269,27.716688,6.6509075,32.206657,1.2869128
31000US11100,"Amarillo, TX Metro Area",2011,33.275093,1.1976725,,,,,14.862965,5.3739133,23.849598,6.4163513,19.17029,2.1064796,37.50584,1.61552,,,39.422771,1.7186245,20.098284,5.5757737,18.31502,5.8892155,18.304749,4.7124777,18.292683,7.5605488,35.222565,1.3613502
31000US11100,"Amarillo, TX Metro Area",2012,30.368397,1.3047954,,,,,16.679537,4.9991941,12.897528,3.4746685,16.667854,2.0020914,34.594494,1.7458144,,,36.907284,1.6918232,17.109783,5.5083203,8.3527889,3.2072353,,,,,32.569878,1.4213021
31000US11100,"Amarillo, TX Metro Area",2013,30.290195,1.2907823,,,,,20.129505,6.1084728,15.81741,5.4041805,17.446508,2.203819,34.537025,1.8195387,,,36.530334,1.5499279,17.898386,5.1589308,22.604856,5.6502399,,,,,31.680239,1.3997754
31000US11100,"Amarillo, TX Metro Area",2014,32.499607,1.0952035,,,,,,,,,,,,,,,40.325912,1.4561713,17.638828,4.5327845,,,,,,,33.956738,1.1479487
31000US11100,"Amarillo, TX Metro Area",2015,32.42197,1.3164164,,,,,,,,,16.650095,1.9489815,38.242435,1.8688349,,,39.944057,1.7179029,19.060125,4.9477043,,,,,,,33.557167,1.3823653
31000US11100,"Amarillo, TX Metro Area",2016,31.618324,1.1742591,,,,,,,,,,,,,,,39.30011,1.5017561,18.442335,4.4118638,,,,,,,33.925072,1.2568743
31000US11100,"Amarillo, TX Metro Area",2017,31.864197,1.2416744,,,,,,,,,20.705231,2.5001602,35.946064,1.8598351,,,38.382339,1.6258074,20.732506,4.643887,,,,,,,33.992016,1.3424013
31000US11180,"Ames, IA Metro Area",2009,45.83342,2.0278733,,,,,,,,,,,,,,,43.748123,2.1203854,63.896675,21.041162,,,,,,,44.202553,2.1655598
31000US11180,"Ames, IA Metro Area",2010,47.563011,1.8464085,,,,,,,,,,,,,,,45.779316,2.0865264,60.103886,18.181269,,,,,,,45.955078,2.1041112
31000US11180,"Ames, IA Metro Area",2011,42.530571,2.1644359,,,,,,,,,,,,,,,41.609722,2.3113835,49.87738,25.356277,,,,,,,41.679398,2.3419878
31000US11180,"Ames, IA Metro Area",2012,42.794044,1.9160165,,,,,,,,,,,,,,,41.033546,1.905642,55.629368,18.773712,,,,,,,40.371723,1.828503
31000US11180,"Ames, IA Metro Area",2013,44.078857,2.0261796,,,,,,,,,,,,,,,42.972,2.155997,53.509758,25.051594,,,,,,,42.831074,2.1355572
