geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,15.236568,6.0117211,,,,,,,,,,,,,,,17.524982,10.313302,12.740989,17.510132,,,,,,,17.524982,10.313302
97000US0100007,"Hoover City School District, Alabama",2010,16.89835,12.932714,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2011,18.813217,12.775705,,,,,,,,,,,,,,,,,,,,,,,,,0,21.670078
97000US0100007,"Hoover City School District, Alabama",2012,11.269035,9.1735992,,,,,,,,,,,,,,,7.3469386,23.850574,12.567568,12.229187,,,,,,,5.7052298,18.559847
97000US0100007,"Hoover City School District, Alabama",2013,11.504223,5.6336651,,,,,,,,,,,,,,,7.9894648,11.267172,12.73905,7.5912557,,,,,,,22.139673,16.34001
97000US0100007,"Hoover City School District, Alabama",2014,11.460258,10.034513,,,,,,,,,,,,,,,17.018635,19.659164,5.9902201,25.239065,,,,,,,17.018635,19.659164
97000US0100007,"Hoover City School District, Alabama",2015,13.505424,7.1068583,,,,,,,,,,,,,,,4.3650794,16.013271,17.110067,11.075538,,,,,,,4.0942931,15.027496
97000US0100007,"Hoover City School District, Alabama",2016,10.569777,8.417944,,,,,,,,,,,,,,,23.594471,17.872976,0,20.589725,,,,,,,23.594471,17.872976
97000US0100007,"Hoover City School District, Alabama",2017,20.895523,9.2551966,,,,,,,,,,,,,,,0,16.167625,30.759573,12.325682,,,,,,,0,16.167625
97000US0100270,"Baldwin County School District, Alabama",2009,35.684921,6.380146,,,,,,,,,,,,,,,30.562458,6.6375589,42.967243,14.566342,,,,,,,29.361979,6.4271765
97000US0100270,"Baldwin County School District, Alabama",2010,35.388992,5.9932179,,,,,,,52.960896,13.447504,,,,,,,23.745819,5.1745844,63.784664,50.853531,,,,,,,31.547958,6.606277
97000US0100270,"Baldwin County School District, Alabama",2011,43.023254,9.9032736,,,,,,,74.018692,18.520073,,,,,,,28.494194,11.239228,76.865677,76.931038,,,,,,,30.94179,11.336784
97000US0100270,"Baldwin County School District, Alabama",2012,37.194939,8.3848114,,,,,,,41.386784,24.349722,,,,,,,35.593822,8.9249458,46.169151,64.754608,,,,,,,35.719345,8.8955317
97000US0100270,"Baldwin County School District, Alabama",2013,48.541424,9.1065054,,,,,,,68.322357,21.471169,,,,,,,39.125938,8.3649549,65.619133,16.844917,,,,,,,38.77145,8.0249329
97000US0100270,"Baldwin County School District, Alabama",2014,39.829426,9.925931,,,,,,,69.014084,23.396523,,,,,,,34.013809,11.108692,54.083885,30.605639,,,,,,,31.255173,10.431673
97000US0100270,"Baldwin County School District, Alabama",2015,23.958918,5.8312712,,,,,,,,,,,,,,,25.747023,6.467586,15.154867,51.867859,,,,,,,25.747023,6.467586
97000US0100270,"Baldwin County School District, Alabama",2016,35.004261,9.0946894,,,,,,,,,,,,,,,37.297421,9.8026381,28.234503,49.885769,,,,,,,36.62035,9.7283297
97000US0100270,"Baldwin County School District, Alabama",2017,37.212189,8.2361107,,,,,,,,,,,,,,,26.235565,6.4337916,73.32827,84.249207,,,,,,,32.952656,8.5314741
97000US0100390,"Birmingham City School District, Alabama",2009,36.49614,3.457201,,,,,,,38.767628,3.71596,,,,,,,14.529915,14.684114,38.270367,3.6895387,,,,,,,18.803419,8.0874662
97000US0100390,"Birmingham City School District, Alabama",2010,49.207729,3.6683588,,,,,,,50.589157,3.7216516,,,,,,,10.833333,35.778511,50.387497,3.7752502,,,,,,,25.694445,17.771137
97000US0100390,"Birmingham City School District, Alabama",2011,59.886093,3.9480979,,,,,,,62.425362,4.2038527,,,,,,,24.004086,24.215071,62.810059,3.7999721,,,,,,,28.667307,22.685886
97000US0100390,"Birmingham City School District, Alabama",2012,55.910236,3.6699758,,,,,,,54.453491,3.8996432,,,,,,,79.237289,8.9349546,54.875298,4.0319405,,,,,,,79.237289,8.9349546
97000US0100390,"Birmingham City School District, Alabama",2013,51.708031,2.9279246,,,,,,,51.872063,3.1244411,,,,,,,50.404625,18.328609,51.791676,3.3121135,,,,,,,52.439022,17.149033
97000US0100390,"Birmingham City School District, Alabama",2014,52.819199,3.084033,,,,,,,51.832497,3.2195063,,,,,,,51.889168,14.695579,52.895939,3.5345249,,,,,,,53.224491,14.548424
97000US0100390,"Birmingham City School District, Alabama",2015,54.916668,2.3957031,,,,,,,57.503479,2.3417222,,,,,,,28.75458,18.40663,56.73542,2.392014,,,,,,,25.758818,16.711342
97000US0100390,"Birmingham City School District, Alabama",2016,46.145172,3.7679892,,,,,,,46.471825,3.9828148,,,,,,,42.559113,29.893652,46.32481,4.1994991,,,,,,,55.399567,20.657169
97000US0100390,"Birmingham City School District, Alabama",2017,41.2393,3.7075672,,,,,,,41.115952,3.8777211,,,,,,,10.621761,32.759521,42.070469,3.7871289,,,,,,,47.411446,17.080238
97000US0101020,"Cullman County School District, Alabama",2009,37.219162,8.9137268,,,,,,,,,,,,,,,43.220337,10.639693,3.1161473,101.48777,,,,,,,37.548725,9.118845
97000US0101020,"Cullman County School District, Alabama",2010,51.739342,13.55779,,,,,,,,,,,,,,,49.326145,13.69776,75.80645,49.128445,,,,,,,51.370926,14.150887
97000US0101020,"Cullman County School District, Alabama",2011,58.730965,12.105545,,,,,,,,,,,,,,,58.910389,12.091598,0,8432.835,,,,,,,58.910389,12.091598
97000US0101020,"Cullman County School District, Alabama",2012,39.33075,7.7563605,,,,,,,,,,,,,,,32.922253,7.2695704,100,154.64203,,,,,,,38.038631,7.4369206
97000US0101020,"Cullman County School District, Alabama",2013,37.561146,9.4127493,,,,,,,,,,,,,,,36.749249,10.384347,48.484848,150.25305,,,,,,,36.52985,10.353075
97000US0101020,"Cullman County School District, Alabama",2014,26.850828,11.646407,,,,,,,,,,,,,,,28.846153,12.82973,10.606061,171.74054,,,,,,,27.352942,12.289125
97000US0101020,"Cullman County School District, Alabama",2015,41.769436,11.014857,,,,,,,,,,,,,,,39.68433,11.273522,82.417587,628.85468,,,,,,,39.329609,11.228097
97000US0101020,"Cullman County School District, Alabama",2016,32.885597,8.6138697,,,,,,,,,,,,,,,32.946632,8.6376467,0,8723.8809,,,,,,,32.946632,8.6376467
97000US0101020,"Cullman County School District, Alabama",2017,33.465233,13.072035,,,,,,,,,,,,,,,30.566534,14.277,50.996017,78.925056,,,,,,,32.908978,13.988757
97000US0101230,"Dothan City School District, Alabama",2009,56.125271,3.8170309,,,,,,,64.988014,5.7642722,,,,,,,42.766727,7.5316811,62.993958,3.8794723,,,,,,,40.952381,7.1808486
97000US0101230,"Dothan City School District, Alabama",2010,38.834949,4.0207038,,,,,,,54.658119,5.7386675,,,,,,,23.333334,5.1353831,50.374161,2.6977513,,,,,,,23.076923,5.0963483
97000US0101230,"Dothan City School District, Alabama",2011,54.490654,3.7939258,,,,,,,56.705154,4.9721026,,,,,,,46.810932,9.4425573,57.254101,5.5638986,,,,,,,46.179775,9.2806311
97000US0101230,"Dothan City School District, Alabama",2012,58.304699,6.9609022,,,,,,,70.985397,5.3989086,,,,,,,20.082815,5.6954761,72.921616,6.4508495,,,,,,,38.338657,16.766539
97000US0101230,"Dothan City School District, Alabama",2013,51.981289,4.3387384,,,,,,,73.512672,5.8303986,,,,,,,20.725389,3.5899956,70.477448,14.260695,,,,,,,23.337856,3.996984
97000US0101230,"Dothan City School District, Alabama",2014,50.561153,3.9171398,,,,,,,58.506786,5.2756014,,,,,,,35.682819,5.9450145,57.777779,4.5682783,,,,,,,37.887676,6.6951437
97000US0101230,"Dothan City School District, Alabama",2015,49.515835,3.7408664,,,,,,,57.132019,3.4904137,,,,,,,28.181818,7.0906239,56.976337,3.8741939,,,,,,,28.181818,7.0906239
97000US0101230,"Dothan City School District, Alabama",2016,44.337486,4.6784902,,,,,,,53.610603,6.8606148,,,,,,,29.613733,7.4170165,51.584286,6.3677406,,,,,,,29.384617,6.9743237
97000US0101230,"Dothan City School District, Alabama",2017,51.923077,3.4820867,,,,,,,63.58614,4.8874898,,,,,,,32.355816,6.3602433,61.017723,2.6051595,,,,,,,30.852995,6.0011411
97000US0101290,"Elmore County School District, Alabama",2009,43.316624,10.210499,,,,,,,53.550297,19.772608,,,,,,,31.87348,11.306349,55.469425,14.620823,,,,,,,31.87348,11.306349
97000US0101290,"Elmore County School District, Alabama",2010,20.089571,7.8470359,,,,,,,23.993288,9.63729,,,,,,,17.831074,10.258039,23.675497,24.614882,,,,,,,17.831074,10.258039
97000US0101290,"Elmore County School District, Alabama",2011,50.647949,13.20209,,,,,,,,,,,,,,,22.69821,11.588573,86.655685,67.538208,,,,,,,25.231911,9.293951
97000US0101290,"Elmore County School District, Alabama",2012,43.173862,13.563624,,,,,,,55.815769,19.772697,,,,,,,30.620155,16.30018,55.815769,24.786057,,,,,,,30.620155,16.30018
97000US0101290,"Elmore County School District, Alabama",2013,41.479973,9.4093513,,,,,,,,,,,,,,,35.049503,12.734578,55.507557,23.342808,,,,,,,35.049503,12.734578
97000US0101290,"Elmore County School District, Alabama",2014,41.504852,11.522428,,,,,,,66.575592,21.027779,,,,,,,24.815269,9.3903418,63.015873,4.1534591,,,,,,,24.815269,9.3903418
97000US0101290,"Elmore County School District, Alabama",2015,44.421741,11.869096,,,,,,,51.095528,18.847734,,,,,,,36.298649,17.497564,53.0303,24.488363,,,,,,,36.298649,17.497564
97000US0101290,"Elmore County School District, Alabama",2016,34.859585,11.757894,,,,,,,33.306255,23.342859,,,,,,,38.709675,14.905788,29.602888,36.75985,,,,,,,38.709675,14.905788
97000US0101290,"Elmore County School District, Alabama",2017,50.166332,18.300734,,,,,,,88.418999,18.975002,,,,,,,4.6242771,3.8435869,89.025894,62.24736,,,,,,,10.142955,6.5610609
97000US0101800,"Huntsville City School District, Alabama",2009,31.933264,4.8770342,,,,,,,41.475498,6.9839396,,,,,,,13.200723,7.5988479,40.85429,6.2713308,,,,,,,13.76054,4.5846472
97000US0101800,"Huntsville City School District, Alabama",2010,49.230366,6.2760959,,,,,,,57.340908,8.8969097,,,,,,,42.297016,11.165379,53.464718,10.892941,,,,,,,41.561543,11.042765
97000US0101800,"Huntsville City School District, Alabama",2011,41.929901,4.4153085,,,,,,,40.702812,6.5982528,56.088562,18.005852,40.049019,6.0504708,,,31.961918,7.8502917,46.580994,5.9474468,,,,,,,34.853966,6.9910913
97000US0101800,"Huntsville City School District, Alabama",2012,37.816662,4.9817705,,,,,,,45.520477,6.8466625,,,,,,,25.371864,8.3497114,43.336475,6.9094801,,,,,,,24.341867,7.374742
97000US0101800,"Huntsville City School District, Alabama",2013,40.849846,4.7524052,,,,,,,50.254429,7.7096896,,,,,,,31.201012,7.775353,47.811016,7.6454186,,,,,,,30.47666,7.6889491
97000US0101800,"Huntsville City School District, Alabama",2014,51.162792,6.2385583,,,,,,,57.542492,7.4685454,,,,,,,33.275078,9.1074553,59.516811,7.8733811,,,,,,,39.339054,8.7940807
97000US0101800,"Huntsville City School District, Alabama",2015,39.716736,5.1188512,,,,,,,56.318451,7.12644,,,,,,,15.410078,9.8436861,51.346119,4.3515887,,,,,,,16.090752,9.4542913
97000US0101800,"Huntsville City School District, Alabama",2016,43.853416,5.662127,,,,,,,56.346035,6.8336248,,,,,,,12.38806,6.651082,55.612885,5.1463976,,,,,,,19.568151,5.5607805
97000US0101800,"Huntsville City School District, Alabama",2017,45.579769,5.9796534,,,,,,,55.768131,7.0263495,,,,,,,18.577648,9.7622385,55.068214,6.6065259,,,,,,,22.002087,8.7258158
97000US0101920,"Jefferson County School District, Alabama",2009,31.569561,5.6044679,,,,,,,30.199316,7.1151295,,,,,,,33.271374,8.939023,30.000002,13.851542,,,,,,,32.611336,8.8165369
97000US0101920,"Jefferson County School District, Alabama",2010,35.085575,4.5653324,,,,,,,36.022728,6.7340569,,,,,,,37.879063,8.089283,32.810883,10.982757,,,,,,,37.005501,7.894803
97000US0101920,"Jefferson County School District, Alabama",2011,30.259777,4.5940747,,,,,,,27.18137,6.1378794,,,,,,,30.74682,7.4176593,29.986631,8.3446283,,,,,,,31.873905,6.9577875
97000US0101920,"Jefferson County School District, Alabama",2012,41.752056,5.0576921,,,,,,,45.424156,7.6520443,,,,,,,36.072819,7.6294055,46.088165,9.7208929,,,,,,,37.263908,8.2050886
97000US0101920,"Jefferson County School District, Alabama",2013,31.978571,5.2048216,,,,,,,31.070086,7.2997355,,,,,,,32.502995,6.8818831,31.649376,9.5754023,,,,,,,33.845448,6.9826169
97000US0101920,"Jefferson County School District, Alabama",2014,44.38158,5.919745,,,,,,,42.963413,6.737473,,,,,,,46.330715,9.8338671,43.026508,12.461294,,,,,,,48.015366,9.7753201
97000US0101920,"Jefferson County School District, Alabama",2015,36.356262,4.7450347,,,,,,,42.177341,6.1438007,,,,,,,27.175014,7.8571067,42.476681,8.194026,,,,,,,26.767879,7.7724991
97000US0101920,"Jefferson County School District, Alabama",2016,25.97191,5.4118896,,,,,,,28.209648,6.829679,,,,,,,12.933753,6.8852172,31.306467,7.3464575,,,,,,,11.864952,6.3233695
97000US0101920,"Jefferson County School District, Alabama",2017,30.755112,5.4639182,,,,,,,37.41927,7.8741951,30.588236,17.654375,30.760223,5.6565723,,,17.660168,5.861558,36.742229,7.3216534,,,,,,,17.102777,5.7036886
97000US0102220,"Madison County School District, Alabama",2009,21.134312,6.7545218,,,,,,,14.285715,20.634396,,,,,,,12.750217,4.7426972,36.597111,8.0255413,,,,,,,12.505335,4.6701088
97000US0102220,"Madison County School District, Alabama",2010,32.711708,8.3393831,,,,,,,33.967392,12.485249,,,,,,,32.752457,11.470595,32.623428,36.306034,,,,,,,30.115038,10.613178
97000US0102220,"Madison County School District, Alabama",2011,33.605255,9.9737101,,,,,,,,,,,,,,,35.913414,12.724052,28.445747,45.598671,,,,,,,35.913414,12.724052
97000US0102220,"Madison County School District, Alabama",2012,19.485954,4.894433,,,,,,,,,,,,,,,24.03537,5.7346067,6.2937064,31.451841,,,,,,,23.518616,5.7532778
97000US0102220,"Madison County School District, Alabama",2013,30.307346,8.7984514,,,,,,,34.425217,24.400471,,,,,,,23.687031,7.7668772,39.072845,18.29604,,,,,,,25.808537,7.1665154
97000US0102220,"Madison County School District, Alabama",2014,17.834911,5.811686,,,,,,,49.037037,27.703413,,,,,,,11.210588,4.5895958,32.94849,9.1178055,,,,,,,11.210588,4.5895958
97000US0102220,"Madison County School District, Alabama",2015,27.027836,10.421277,,,,,,,,,,,,,,,32.985073,13.465661,18.031555,35.911602,,,,,,,29.532295,12.28879
97000US0102220,"Madison County School District, Alabama",2016,36.65519,10.144361,,,,,,,69.113144,25.66151,,,,,,,18.453865,9.2619553,64.437195,51.747055,,,,,,,18.453865,9.2619553
97000US0102220,"Madison County School District, Alabama",2017,25.017229,11.233082,,,,,,,,,,,,,,,22.475403,9.9137526,30.07209,36.112465,,,,,,,22.475403,9.9137526
97000US0102370,"Mobile County School District, Alabama",2009,41.789265,2.738487,,,,,,,47.878059,2.8659794,86.820084,25.728304,40.916828,3.0082736,,,28.538673,5.8637624,48.301014,4.0191054,,,,,,,30.204082,5.8280544
97000US0102370,"Mobile County School District, Alabama",2010,41.666267,3.421021,,,,,,,46.017998,4.8277903,,,,,,,37.199398,7.2835193,44.433239,6.6413746,,,,,,,36.894409,7.2551408
97000US0102370,"Mobile County School District, Alabama",2011,43.678112,2.7894313,,,,,,,54.02475,3.6190131,,,,,,,25.288418,5.1705217,53.680115,3.2220449,,,,,,,26.732454,5.3257885
97000US0102370,"Mobile County School District, Alabama",2012,50.014675,2.422338,,,,,,,53.543369,3.7352204,,,,,,,43.794086,5.8507929,53.02272,3.7294962,,,,,,,43.920666,6.3881106
97000US0102370,"Mobile County School District, Alabama",2013,50.783062,3.5422695,,,,,,,59.245045,4.9669986,,,,,,,36.626961,4.7327118,59.079887,4.2900767,,,,,,,37.898281,4.8238497
97000US0102370,"Mobile County School District, Alabama",2014,48.063965,2.7693553,,,,,,,55.364532,4.1934752,,,,,,,37.800396,5.7015667,54.310047,3.2659466,,,,,,,37.800396,5.7015667
97000US0102370,"Mobile County School District, Alabama",2015,42.183598,3.7092574,,,,,,,41.108086,3.7836266,,,,,,,39.315285,6.8463621,43.620838,6.3248248,,,,,,,39.195595,6.5933003
97000US0102370,"Mobile County School District, Alabama",2016,44.90765,3.6967802,,,,,,,50.429981,5.3270955,,,,,,,35.703186,6.720932,48.287918,4.9761605,,,,,,,35.518658,5.8415165
97000US0102370,"Mobile County School District, Alabama",2017,49.400806,4.1903768,,,,,,,52.035149,3.6362388,,,,,,,45.014915,8.5315161,51.730751,7.4291162,,,,,,,46.486004,8.3878498
97000US0102430,"Montgomery County School District, Alabama",2009,41.453045,4.7165484,,,,,,,44.370911,5.0758448,,,,,,,24.136097,12.414351,43.799984,5.3350902,,,,,,,24.702971,8.6172876
97000US0102430,"Montgomery County School District, Alabama",2010,44.770641,3.7374616,,,,,,,44.932827,3.8802392,,,,,,,23.446508,5.9898763,47.200523,3.8664823,,,,,,,37.630482,13.371633
97000US0102430,"Montgomery County School District, Alabama",2011,49.585529,4.6928439,,,,,,,54.71806,5.1383028,,,,,,,20.219124,6.5268316,54.2696,4.6321831,,,,,,,23.202301,7.0005283
97000US0102430,"Montgomery County School District, Alabama",2012,43.592339,4.4761839,,,,,,,47.332878,4.8316402,,,,,,,11.603773,6.7924061,48.929642,4.633853,,,,,,,22.364838,8.0063801
97000US0102430,"Montgomery County School District, Alabama",2013,47.51202,4.7096019,,,,,,,50.122009,5.3571067,,,,,,,17.558886,9.8335104,51.648678,5.0248308,,,,,,,32.273312,10.41109
97000US0102430,"Montgomery County School District, Alabama",2014,50.048603,4.2581105,,,,,,,52.144859,3.6949494,,,,,,,34.359539,12.923824,52.31662,4.8297772,,,,,,,40.389416,12.203341
97000US0102430,"Montgomery County School District, Alabama",2015,44.081055,4.5318155,,,,,,,46.485497,5.0508437,,,,,,,34.593136,9.1455173,45.884335,5.4016533,,,,,,,37.041641,7.8887267
97000US0102430,"Montgomery County School District, Alabama",2016,39.202705,4.9055004,,,,,,,41.65554,5.6466556,43.604652,34.411968,39.090977,5.1198907,,,22.777779,8.2378807,40.840389,5.2774572,,,,,,,28.120518,7.447432
97000US0102430,"Montgomery County School District, Alabama",2017,50.526237,4.2953987,,,,,,,53.272121,5.3154702,,,,,,,23.831467,9.003273,53.912971,4.3996758,,,,,,,42.092339,9.0161438
97000US0103030,"Shelby County School District, Alabama",2009,18.36417,5.1606202,,,,,,,,,,,,,,,13.625185,5.4210262,29.586489,16.494141,,,,,,,14.48746,5.4353461
97000US0103030,"Shelby County School District, Alabama",2010,44.001297,6.4122081,,,,,,,50.529224,12.153665,90.725807,72.521667,39.915375,8.2477407,,,34.02393,8.6960554,56.475742,12.71291,,,,,,,35.028736,7.3383679
97000US0103030,"Shelby County School District, Alabama",2011,13.222989,4.1341567,,,,,,,,,,,,,,,12.193057,3.6825762,15.089514,12.648502,,,,,,,11.062739,3.3935554
97000US0103030,"Shelby County School District, Alabama",2012,35.803722,5.6044297,,,,,,,41.692467,9.715023,,,,,,,33.499458,6.5688691,44.015442,28.663994,,,,,,,34.14325,6.5523648
97000US0103030,"Shelby County School District, Alabama",2013,18.151426,4.3770323,,,,,,,19.77887,15.325535,,,,,,,18.65361,5.3036084,16.1,32.273407,,,,,,,17.841255,5.1655765
97000US0103030,"Shelby County School District, Alabama",2014,18.191511,5.7057176,,,,,,,,,,,,,,,13.747308,6.9159856,24.697845,15.566562,,,,,,,14.711033,5.5866642
97000US0103030,"Shelby County School District, Alabama",2015,16.896235,6.9578872,,,,,,,36.78474,24.656538,,,,,,,7.3893809,6.0024152,38.232376,36.300648,,,,,,,7.3893809,6.0024152
97000US0103030,"Shelby County School District, Alabama",2016,22.994505,6.6689005,,,,,,,,,,,,,,,22.222223,7.0271673,24.815498,26.982382,,,,,,,22.222223,7.0271673
97000US0103030,"Shelby County School District, Alabama",2017,18.144577,6.0763488,,,,,,,,,,,,,,,16.891066,6.7540526,22.789116,34.873245,,,,,,,16.891066,6.7540526
97000US0103360,"Tuscaloosa City School District, Alabama",2009,49.676025,8.2897291,,,,,,,52.539764,9.4554682,,,,,,,37.190083,28.430075,51.552795,9.061039,,,,,,,31.914892,25.279039
97000US0103360,"Tuscaloosa City School District, Alabama",2010,58.235638,11.31243,,,,,,,68.959373,11.952797,,,,,,,9.7378273,32.264229,67.234192,10.230343,,,,,,,9.2198582,30.581327
97000US0103360,"Tuscaloosa City School District, Alabama",2011,57.461685,8.3141069,,,,,,,62.680809,8.837718,,,,,,,43.793911,30.702723,59.234505,9.6059885,,,,,,,30.756578,22.964499
97000US0103360,"Tuscaloosa City School District, Alabama",2012,39.615932,8.0767326,,,,,,,44.420208,10.31173,,,,,,,29.039303,18.526344,42.549973,10.067352,,,,,,,31.843971,14.322658
97000US0103360,"Tuscaloosa City School District, Alabama",2013,43.890755,7.3877106,,,,,,,49.238724,8.2718515,,,,,,,17.027416,10.778392,49.238724,7.5527272,,,,,,,17.027416,10.778392
97000US0103360,"Tuscaloosa City School District, Alabama",2014,36.159298,6.2151427,,,,,,,39.833103,6.5409169,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,38.049747,6.9002242,,,,,,,38.238117,8.9408827,,,,,,,33.075134,18.912413,39.558376,10.180727,,,,,,,37.481911,17.631493
97000US0103360,"Tuscaloosa City School District, Alabama",2016,33.640553,6.4834809,,,,,,,37.169979,7.8388224,,,,,,,15.140416,16.471533,37.943764,6.2249336,,,,,,,14.418605,15.804486
97000US0103360,"Tuscaloosa City School District, Alabama",2017,38.001244,6.9750981,,,,,,,43.564354,7.6057067,,,,,,,18.448883,21.789125,42.200909,8.3951149,,,,,,,16.102564,19.147392
97000US0103390,"Tuscaloosa County School District, Alabama",2009,32.524414,8.7236452,,,,,,,47.281712,20.670794,,,,,,,25.325615,10.32218,43.950996,18.770138,,,,,,,25.325615,10.32218
97000US0103390,"Tuscaloosa County School District, Alabama",2010,44.548183,9.1281929,,,,,,,53.509266,10.689537,,,,,,,28.996283,15.163124,53.25013,12.085198,,,,,,,33.391457,15.014203
97000US0103390,"Tuscaloosa County School District, Alabama",2011,49.867023,8.2701635,,,,,,,63.421051,12.62279,,,,,,,38.534729,11.892103,64.234016,13.446337,,,,,,,40.669643,11.206782
97000US0103390,"Tuscaloosa County School District, Alabama",2012,43.062202,9.1334753,,,,,,,53.859253,11.552982,,,,,,,36.02879,12.304247,52.200222,21.215971,,,,,,,35.194378,12.110661
97000US0103390,"Tuscaloosa County School District, Alabama",2013,27.414455,8.0940561,,,,,,,24.559139,10.000871,,,,,,,35.064934,12.487321,21.101257,19.364185,,,,,,,30.948618,11.159705
97000US0103390,"Tuscaloosa County School District, Alabama",2014,41.899578,7.6702328,,,,,,,46.05418,9.6597805,,,,,,,38.891258,10.355072,46.05418,21.441034,,,,,,,38.891258,10.355072
97000US0103390,"Tuscaloosa County School District, Alabama",2015,31.26593,7.1892672,,,,,,,54.503345,9.4699659,,,,,,,17.052023,10.438284,46.325459,10.030265,,,,,,,16.038836,9.9353037
97000US0103390,"Tuscaloosa County School District, Alabama",2016,39.099285,7.970201,,,,,,,65.396072,12.311955,,,,,,,15.980861,9.4110661,65.676567,37.269558,,,,,,,15.897192,9.3630381
97000US0103390,"Tuscaloosa County School District, Alabama",2017,34.406437,7.765451,,,,,,,49.090912,14.39476,,,,,,,24.377716,11.348467,47.47683,15.055069,,,,,,,26.834864,11.314046
97000US0200180,"Anchorage School District, Alaska",2009,21.257296,3.9492149,,,,,,,,,47.192028,15.839167,18.78348,4.8144808,,,16.134502,4.9136887,27.732143,9.6185398,,,,,31.056625,12.54348,18.647987,4.5258904
97000US0200180,"Anchorage School District, Alaska",2010,25.184965,2.8926015,46.139088,12.639316,,,28.211588,10.824106,,,,,,,,,19.805422,5.8699141,29.175259,5.9474473,,,,,36.88736,19.844585,19.3834,5.4113998
97000US0200180,"Anchorage School District, Alaska",2011,14.805158,3.4838915,39.732441,12.634248,,,0,11.949539,,,,,,,,,9.5525665,4.3463049,20.347574,7.7368183,,,,,,,9.1470633,4.1674023
97000US0200180,"Anchorage School District, Alaska",2012,27.790367,3.6003761,,,,,31.545063,12.488159,,,44.777611,13.530363,24.880136,5.1762419,,,18.406841,5.4891839,36.707054,6.5751858,,,,,40.392159,11.900803,19.629431,5.050931
97000US0200180,"Anchorage School District, Alaska",2013,12.985459,3.1262536,19.424461,15.685476,,,7.7299414,11.256489,,,14.662608,9.1005163,12.613829,4.3575401,,,11.883495,3.3354363,13.978307,6.5356956,,,,,,,12.469438,3.6131599
97000US0200180,"Anchorage School District, Alaska",2014,22.325504,4.1940794,25.457317,14.735142,,,37.071651,18.094168,24.970133,21.245407,,,,,,,18.942015,5.3353701,24.656574,7.647799,,,,,21.445782,8.3262835,16.640051,4.5960779
97000US0200180,"Anchorage School District, Alaska",2015,20.587433,3.451278,25.942028,10.135243,,,1.8957347,6.3988461,31.661892,12.475446,30.604094,15.243334,18.999763,4.8511548,,,15.385864,4.6590905,24.360636,6.2610483,,,,,17.651297,7.3561945,17.016186,4.9606338
97000US0200180,"Anchorage School District, Alaska",2016,14.156991,2.9208226,42.197987,18.514576,,,3.9282665,8.9220238,,,29.096991,13.591856,11.93391,4.0584068,,,10.663372,3.7095218,17.083267,5.5671716,,,,,,,11.498569,3.5437624
97000US0200180,"Anchorage School District, Alaska",2017,17.791174,4.3183112,25.393883,12.468084,,,14.689265,15.333913,,,22.425129,16.293755,17.24287,5.2618871,,,15.055546,5.8625546,20.179502,9.2387447,,,,,,,16.717281,5.8962669
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,26.197758,12.96144,,,,,,,,,,,,,,,27.292458,13.726476,9.2436981,299.49591,,,,,,,26.670202,13.438145
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,35.737041,9.2539968,,,,,,,,,,,,,,,40.33791,10.66375,14.379086,83.755653,,,,,,,39.476402,10.540504
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,33.282169,9.4085846,,,,,,,,,,,,,,,35.159676,10.677728,24.895105,75.435547,,,,,,,34.258694,10.476919
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,27.514877,4.0455775,14.37309,27.361212,,,,,,,,,,,,,25.354549,4.2507396,37.304077,22.341002,,,,,,,25.197664,4.2191105
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,28.432734,4.9220257,,,,,,,,,,,,,,,30.358156,5.7739997,20.049505,41.61097,,,,,,,28.864864,5.4794402
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,25.406107,5.1056991,,,,,,,,,,,,,,,23.769873,5.7082872,35.321102,42.806789,,,,,,,23.302412,5.5927505
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,27.300203,4.8956914,,,,,,,,,,,,,,,25.588915,5.6017447,31.857317,21.246212,,,,,,,24.787472,5.432838
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,26.717558,5.5464668,,,,,,,,,,,,,,,28.192287,6.3526325,20.731707,41.375587,,,,,,,28.381475,5.8624282
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,29.279114,5.2001324,50,16.304764,,,,,,,,,,,,,24.631861,6.240922,51.724136,18.570873,,,,,,,24.500666,6.209024
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,27.915928,9.0445251,,,,,,,,,,,,,,,38.812561,13.047999,11.343284,33.822449,,,,,,,35.12257,11.759483
