geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,11168920,12870.517
02000US1,Northeast Region,2010,11066115,13435.866
02000US1,Northeast Region,2011,10970742,13071.732
02000US1,Northeast Region,2012,10844282,14260.183
02000US1,Northeast Region,2013,10687968,14419.453
02000US1,Northeast Region,2014,10624344,14422.492
02000US1,Northeast Region,2015,10567484,15103.344
02000US1,Northeast Region,2016,10443761,16240.729
02000US1,Northeast Region,2017,10419279,13959.879
02000US2,Midwest Region,2009,14518885,15644.377
02000US2,Midwest Region,2010,14548858,17206.078
02000US2,Midwest Region,2011,14385049,16618.846
02000US2,Midwest Region,2012,14259058,16982.979
02000US2,Midwest Region,2013,14131983,17355.016
02000US2,Midwest Region,2014,14041913,17244.377
02000US2,Midwest Region,2015,14037085,17743.465
02000US2,Midwest Region,2016,13960396,16513.07
02000US2,Midwest Region,2017,13892542,18308.814
02000US3,South Region,2009,24338475,30844.377
02000US3,South Region,2010,24174097,30319.758
02000US3,South Region,2011,24253407,31947.113
02000US3,South Region,2012,24208459,28452.279
02000US3,South Region,2013,24198978,32912.461
02000US3,South Region,2014,24270324,32789.059
02000US3,South Region,2015,24353655,33240.121
02000US3,South Region,2016,24492154,27434.043
02000US3,South Region,2017,24625351,32898.48
02000US4,West Region,2009,15901195,21465.654
02000US4,West Region,2010,15683046,20351.367
02000US4,West Region,2011,15604954,21393.922
02000US4,West Region,2012,15640842,19255.318
02000US4,West Region,2013,15575878,22544.072
02000US4,West Region,2014,15489423,17483.283
02000US4,West Region,2015,15487068,20389.666
02000US4,West Region,2016,15496031,21184.803
02000US4,West Region,2017,15429782,24762.918
