geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,5.1123071,1.6694933,,,,,,,,,,,,,,,4.7935166,2.1182261,5.7849736,6.0971971,,,,,,,4.6087532,2.0373776
97000US0100007,"Hoover City School District, Alabama",2010,8.2577076,3.1702538,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2011,8.1726704,3.1131368,,,,,,,,,,,,,,,0,1.3288256,24.589785,14.903402,,,,,,,0,1.3065783
97000US0100007,"Hoover City School District, Alabama",2012,10.021122,3.5353627,,,,,,,,,,,,,,,,,,,,,,,,,2.6398327,2.3384082
97000US0100007,"Hoover City School District, Alabama",2013,6.7580981,2.5937395,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2014,11.5003,3.0541127,,,,,,,,,,,,,,,4.2211518,2.3394482,25.337986,6.2823787,,,,,,,4.0333185,2.2372394
97000US0100007,"Hoover City School District, Alabama",2015,4.5299368,1.8302001,,,,,,,,,,,,,,,4.8843741,2.3956516,3.9812646,5.6679564,,,,,,,4.6468592,2.2838664
97000US0100007,"Hoover City School District, Alabama",2016,9.5389299,2.8948088,,,,,,,,,,,,,,,7.8206463,3.4773543,11.82547,7.7528334,,,,,,,10.373036,3.7814088
97000US0100007,"Hoover City School District, Alabama",2017,8.0653553,2.6546545,,,,,,,,,,,,,,,7.3349924,3.4108882,9.2916832,8.6671371,,,,,,,7.1002522,3.3064513
97000US0100270,"Baldwin County School District, Alabama",2009,21.169235,3.046078,,,,,,,,,,,,,,,15.611039,3.1335299,42.330315,13.025435,,,,,,,15.804412,3.0398798
97000US0100270,"Baldwin County School District, Alabama",2010,17.712214,3.066577,,,,,,,,,,,,,,,11.879396,2.9328895,38.452538,11.591464,,,,,,,16.087139,3.2645273
97000US0100270,"Baldwin County School District, Alabama",2011,17.896484,3.3353853,,,,,,,,,,,,,,,9.4875174,3.8079355,46.870121,7.3579445,,,,,,,10.91954,3.7329838
97000US0100270,"Baldwin County School District, Alabama",2012,19.945036,2.9181919,,,,,,,,,,,,,,,14.144471,2.2343707,40.846298,9.5041399,,,,,,,14.292908,2.1888285
97000US0100270,"Baldwin County School District, Alabama",2013,17.476976,3.3877213,,,,,,,,,,,,,,,14.295318,2.6515307,27.341833,14.375265,,,,,,,13.051955,2.4128647
97000US0100270,"Baldwin County School District, Alabama",2014,17.690454,3.6905634,,,,,,,,,,,,,,,17.920504,4.155664,16.980434,19.851658,,,,,,,16.963545,3.9288006
97000US0100270,"Baldwin County School District, Alabama",2015,15.978201,2.9099329,,,,,,,,,,,,,,,13.13566,2.5668917,23.830297,11.947201,,,,,,,12.364352,2.421685
97000US0100270,"Baldwin County School District, Alabama",2016,14.547234,2.8489449,,,,,,,,,,,,,,,14.109306,3.2639217,15.786573,14.107233,,,,,,,13.133674,2.9989266
97000US0100270,"Baldwin County School District, Alabama",2017,11.687654,2.5029631,,,,,,,,,,,,,,,9.7481041,2.3797507,18.612246,13.392866,,,,,,,8.9770136,2.1888692
97000US0100390,"Birmingham City School District, Alabama",2009,42.905148,3.1864092,,,,,,,43.293903,3.3428888,,,,,,,47.021275,12.398655,42.495003,3.7584436,,,,,,,42.723007,11.615309
97000US0100390,"Birmingham City School District, Alabama",2010,44.961826,3.2686584,,,,,,,49.170792,3.423743,,,,,,,2.8406103,9.1291046,47.772667,3.2856286,,,,,,,2.6838965,8.6265478
97000US0100390,"Birmingham City School District, Alabama",2011,51.795715,3.220355,,,,,,,53.018982,3.3486295,,,,,,,39.274925,15.907286,52.712925,3.5288389,,,,,,,37.992832,14.296581
97000US0100390,"Birmingham City School District, Alabama",2012,48.071304,2.7989624,,,,,,,49.876987,2.8978732,,,,,,,32.896893,15.025542,48.712891,2.9204423,,,,,,,37.405731,12.788349
97000US0100390,"Birmingham City School District, Alabama",2013,44.692924,3.079421,,,,,,,46.121532,3.461482,,,,,,,34.097034,13.504507,45.646374,3.4650245,,,,,,,36.525097,12.051526
97000US0100390,"Birmingham City School District, Alabama",2014,51.050842,2.9818745,,,,,,,50.208591,3.231997,,,,,,,45.251019,10.285054,51.719952,3.455291,,,,,,,44.289379,9.7184649
97000US0100390,"Birmingham City School District, Alabama",2015,46.988506,3.1053534,,,,,,,47.162449,3.1016374,,,,,,,7.8419075,9.110939,49.157196,3.102067,,,,,,,14.758144,10.70193
97000US0100390,"Birmingham City School District, Alabama",2016,39.037369,2.9104087,,,,,,,39.775307,3.1960261,,,,,,,12.529002,9.3216782,40.954391,3.0463712,,,,,,,23.856859,9.732235
97000US0100390,"Birmingham City School District, Alabama",2017,36.249954,3.3073583,,,,,,,39.118584,3.7409887,,,,,,,4.2211905,6.0895591,39.326843,3.3985243,,,,,,,30.572689,11.368582
97000US0101020,"Cullman County School District, Alabama",2009,30.760946,4.8141561,,,,,,,,,,,,,,,29.745392,5.0310383,48.058254,87.818199,,,,,,,29.560328,4.8470592
97000US0101020,"Cullman County School District, Alabama",2010,25.839081,5.0916767,,,,,,,,,,,,,,,20.390787,4.6479893,54.95916,62.125038,,,,,,,21.72319,4.6351013
97000US0101020,"Cullman County School District, Alabama",2011,32.704765,5.4920354,,,,,,,,,,,,,,,28.957384,5.3166022,61.009819,26.925682,,,,,,,30.995413,5.836062
97000US0101020,"Cullman County School District, Alabama",2012,25.496929,4.2484703,,,,,,,,,,,,,,,17.9972,3.7445679,87.223824,113.33605,,,,,,,25.85479,4.3011341
97000US0101020,"Cullman County School District, Alabama",2013,11.030596,3.6900442,,,,,,,,,,,,,,,10.356696,3.5547786,29.597702,105.68986,,,,,,,10.335137,3.5478246
97000US0101020,"Cullman County School District, Alabama",2014,17.316319,3.6836534,,,,,,,,,,,,,,,14.982733,3.9706919,37.19165,15.328489,,,,,,,14.925533,3.8598299
97000US0101020,"Cullman County School District, Alabama",2015,29.445568,4.9754744,,,,,,,,,,,,,,,23.4405,4.7978635,76.625824,109.65667,,,,,,,27.218401,5.3751802
97000US0101020,"Cullman County School District, Alabama",2016,14.260563,3.2335241,,,,,,,,,,,,,,,13.969448,3.5537879,16.470589,36.446136,,,,,,,14.793019,3.3569601
97000US0101020,"Cullman County School District, Alabama",2017,11.263763,3.4345138,,,,,,,,,,,,,,,10.902074,3.5605266,13.130055,26.422209,,,,,,,12.301413,3.7222095
97000US0101230,"Dothan City School District, Alabama",2009,27.40658,2.7287161,,,,,,,50.043976,4.6965251,,,,,,,13.885628,4.3072972,41.674038,5.5431094,,,,,,,14.493464,4.1911907
97000US0101230,"Dothan City School District, Alabama",2010,26.274687,2.6660638,,,,,,,49.744003,5.1746435,,,,,,,10.926293,3.6076362,48.201439,.60555875,,,,,,,11.746987,3.6029267
97000US0101230,"Dothan City School District, Alabama",2011,24.115498,2.0417953,,,,,,,40.436764,3.7970648,,,,,,,11.416871,2.9613357,39.268963,3.8429279,,,,,,,11.476982,2.9093065
97000US0101230,"Dothan City School District, Alabama",2012,29.640669,2.498323,,,,,,,53.974979,2.8552098,,,,,,,11.723701,3.5899587,50.460236,3.4595051,,,,,,,11.337521,3.4733188
97000US0101230,"Dothan City School District, Alabama",2013,30.911871,2.4852302,,,,,,,52.903812,4.9484057,,,,,,,13.591066,2.0208247,49.971642,1.6372651,,,,,,,15.417072,2.432061
97000US0101230,"Dothan City School District, Alabama",2014,33.577301,2.7569778,,,,,,,55.635155,4.6235042,,,,,,,11.128527,2.8760684,53.661579,2.6940274,,,,,,,13.253407,2.8834867
97000US0101230,"Dothan City School District, Alabama",2015,28.249165,2.5391803,,,,,,,46.511131,3.651129,,,,,,,11.986588,2.3662524,45.155106,3.1272025,,,,,,,11.933755,2.3168645
97000US0101230,"Dothan City School District, Alabama",2016,24.953838,2.1073687,,,,,,,43.320313,3.5412531,,,,,,,9.2783499,3.2263749,38.33741,3.5097535,,,,,,,9.6086721,3.1464446
97000US0101230,"Dothan City School District, Alabama",2017,27.285561,2.1592782,,,,,,,57.111504,4.0565467,,,,,,,5.8282208,2.4584043,50.008549,8.2241821,,,,,,,7.7906976,2.5755076
97000US0101290,"Elmore County School District, Alabama",2009,17.751827,5.0433679,,,,,,,,,,,,,,,8.7018232,3.5399873,47.959183,14.2468,,,,,,,9.2230949,3.4603252
97000US0101290,"Elmore County School District, Alabama",2010,14.21207,3.4463253,,,,,,,,,,,,,,,13.122959,4.6119819,17.139513,17.3925,,,,,,,13.122959,4.6119819
97000US0101290,"Elmore County School District, Alabama",2011,21.971487,4.994792,,,,,,,,,,,,,,,7.6458282,3.047998,55.573727,28.466501,,,,,,,8.4437275,3.2156475
97000US0101290,"Elmore County School District, Alabama",2012,19.444445,4.1640477,,,,,,,,,,,,,,,15.40077,4.331295,29.587358,15.539524,,,,,,,15.508021,4.2348928
97000US0101290,"Elmore County School District, Alabama",2013,19.736519,3.4832141,,,,,,,,,,,,,,,12.8491,3.6674559,39.468689,4.586781,,,,,,,12.576985,3.5903244
97000US0101290,"Elmore County School District, Alabama",2014,20.45866,4.9580598,,,,,,,,,,,,,,,16.310362,5.262517,29.503704,17.792849,,,,,,,16.000492,5.1672769
97000US0101290,"Elmore County School District, Alabama",2015,15.804555,4.1178875,,,,,,,,,,,,,,,7.141283,3.1255565,34.574978,10.070118,,,,,,,10.454975,3.1963274
97000US0101290,"Elmore County School District, Alabama",2016,26.032066,6.3492923,,,,,,,,,,,,,,,20.290022,7.0534878,37.849361,20.874104,,,,,,,21.313337,6.9178538
97000US0101290,"Elmore County School District, Alabama",2017,9.0694742,4.3300276,,,,,,,,,,,,,,,1.5492438,1.9203601,25.414217,11.323192,,,,,,,3.7273057,2.2185841
97000US0101800,"Huntsville City School District, Alabama",2009,18.837143,2.8198113,,,,,,,32.815586,5.379158,,,,,,,4.6355362,2.0833807,31.984251,4.0994058,,,,,,,7.1715026,2.4250112
97000US0101800,"Huntsville City School District, Alabama",2010,25.127708,3.286808,,,,,,,50.588238,6.7998209,,,,,,,9.8778362,3.2643762,42.612453,5.3994913,,,,,,,10.234569,3.0618401
97000US0101800,"Huntsville City School District, Alabama",2011,25.300592,3.3774197,,,,,,,35.411972,6.5193152,,,,,,,14.670552,4.0887895,38.346127,7.2503357,,,,,,,16.234571,4.0360041
97000US0101800,"Huntsville City School District, Alabama",2012,19.907372,2.5214465,,,,,,,39.450523,6.1832047,,,,,,,5.0310907,1.5121318,37.489559,.88091761,,,,,,,8.9027452,2.333282
97000US0101800,"Huntsville City School District, Alabama",2013,25.264057,3.6560047,,,,,,,49.945236,7.7513547,,,,,,,9.7651329,3.2611637,42.33374,6.0708246,,,,,,,10.295677,3.2652993
97000US0101800,"Huntsville City School District, Alabama",2014,33.226246,3.5569067,,,,,,,56.010502,7.4027734,,,,,,,11.40045,2.812721,56.696392,13.094059,,,,,,,20.345818,3.3118553
97000US0101800,"Huntsville City School District, Alabama",2015,26.307133,3.2042921,,,,,,,44.906425,6.1375489,,,,,,,7.0677466,2.9673982,42.330055,4.2127566,,,,,,,12.378025,3.2469299
97000US0101800,"Huntsville City School District, Alabama",2016,22.163654,2.2084596,,,,,,,37.105427,5.1860175,,,,,,,2.5218363,1.3741241,39.732143,7.5095677,,,,,,,10.794706,2.2033389
97000US0101800,"Huntsville City School District, Alabama",2017,26.140123,3.0093069,,,,,,,45.428738,6.0031505,,,,,,,10.191711,3.4088693,41.729244,4.7348914,,,,,,,16.061127,3.3774467
97000US0101920,"Jefferson County School District, Alabama",2009,12.88286,2.213064,,,,,,,20.252224,5.4297867,,,,,,,9.2425175,2.2287762,19.584713,6.7504063,,,,,,,9.0682049,2.189085
97000US0101920,"Jefferson County School District, Alabama",2010,22.682959,2.4901555,,,,,,,20.544485,3.8576596,,,,,,,22.570547,3.4423006,22.824701,7.0958204,,,,,,,24.874464,3.8004608
97000US0101920,"Jefferson County School District, Alabama",2011,20.258881,2.2082825,,,,,,,22.739613,3.645328,,,,,,,10.363645,2.7006142,30.99966,4.2061577,,,,,,,10.531435,2.6875465
97000US0101920,"Jefferson County School District, Alabama",2012,19.634066,2.2295966,,,,,,,22.356541,3.3101614,,,,,,,12.660851,2.8152514,27.948252,5.0652051,,,,,,,16.27433,3.1408131
97000US0101920,"Jefferson County School District, Alabama",2013,18.752216,2.4650161,,,,,,,22.305008,4.5428438,,,,,,,17.913754,2.9988244,19.526007,5.427721,,,,,,,17.970436,3.0095778
97000US0101920,"Jefferson County School District, Alabama",2014,28.049793,2.9543149,,,,,,,37.427486,4.7743263,,,,,,,16.337166,3.6815562,37.939445,5.2698112,,,,,,,16.9328,3.6987941
97000US0101920,"Jefferson County School District, Alabama",2015,22.122799,2.8270996,,,,,,,32.233986,5.4371824,,,,,,,12.171116,2.7414932,33.669434,5.5469513,,,,,,,13.239617,2.7558637
97000US0101920,"Jefferson County School District, Alabama",2016,13.741662,2.3592253,,,,,,,19.290703,4.4513726,,,,,,,5.5582523,1.7668734,20.604549,4.055789,,,,,,,6.9915748,1.9604745
97000US0101920,"Jefferson County School District, Alabama",2017,16.515709,2.2520561,,,,,,,22.600134,4.2000389,,,,,,,7.341466,1.6467419,24.682058,3.7227013,,,,,,,8.5035629,2.0880623
97000US0102220,"Madison County School District, Alabama",2009,9.2143431,2.1325691,,,,,,,,,,,,,,,6.1111112,2.1043067,17.147556,7.6212764,,,,,,,5.9220219,2.0427256
97000US0102220,"Madison County School District, Alabama",2010,11.520885,2.713057,,,,,,,,,,,,,,,10.80154,3.8634195,12.873502,10.33514,,,,,,,12.163064,3.747674
97000US0102220,"Madison County School District, Alabama",2011,14.369943,3.4413662,,,,,,,,,,,,,,,10.915452,3.4961603,22.329706,12.696646,,,,,,,10.635759,3.4100442
97000US0102220,"Madison County School District, Alabama",2012,11.929686,2.7507429,,,,,,,,,,,,,,,10.31226,2.89604,15.201815,9.7974119,,,,,,,9.8935328,2.7835433
97000US0102220,"Madison County School District, Alabama",2013,16.121233,3.3411357,,,,,,,,,,,,,,,7.7836409,3.2039816,30.440695,8.2354622,,,,,,,10.600554,3.4169993
97000US0102220,"Madison County School District, Alabama",2014,8.877449,2.4327993,,,,,,,,,,,,,,,3.6844063,1.418842,19.65251,6.6440678,,,,,,,3.5897746,1.3830576
97000US0102220,"Madison County School District, Alabama",2015,9.9028187,2.593276,,,,,,,,,,,,,,,9.449069,2.9469826,10.92233,10.486483,,,,,,,8.868082,2.77034
97000US0102220,"Madison County School District, Alabama",2016,13.874056,3.0090275,,,,,,,,,,,,,,,11.814694,3.4763303,18.052799,10.826419,,,,,,,11.068836,3.2639019
97000US0102220,"Madison County School District, Alabama",2017,4.9077687,1.8348322,,,,,,,,,,,,,,,6.2198648,2.5685399,1.857486,8.4621601,,,,,,,5.9407892,2.4559324
97000US0102370,"Mobile County School District, Alabama",2009,24.958326,1.6558915,,,,,,,38.805283,3.0812941,,,,,,,14.409847,1.875632,36.846104,3.3357482,,,,,,,14.131434,1.8372409
97000US0102370,"Mobile County School District, Alabama",2010,25.009214,1.9014922,,,,,,,32.289619,3.1823111,,,,,,,18.000624,2.523958,32.020195,4.1214781,,,,,,,17.523012,2.4383514
97000US0102370,"Mobile County School District, Alabama",2011,27.209377,1.8757247,,,,,,,45.425167,2.7136304,,,,,,,12.536475,2.6175292,42.075024,3.435339,,,,,,,13.553508,2.694591
97000US0102370,"Mobile County School District, Alabama",2012,28.062201,1.6161939,,,,,,,44.147732,2.4803448,,,,,,,16.653446,2.139298,39.928303,3.073684,,,,,,,16.202959,2.0815706
97000US0102370,"Mobile County School District, Alabama",2013,27.922604,1.803888,,,,,,,45.468376,3.2777231,,,,,,,12.360101,2.1486466,43.025501,2.7413096,,,,,,,13.615661,2.1100705
97000US0102370,"Mobile County School District, Alabama",2014,29.489782,1.8105587,,,,,,,47.648537,3.1148989,,,,,,,17.045349,2.6037438,41.091354,3.1661105,,,,,,,16.756542,2.5634208
97000US0102370,"Mobile County School District, Alabama",2015,20.306755,1.5647924,,,,,,,26.603043,2.6371348,,,,,,,14.197144,1.8745519,26.254345,3.150763,,,,,,,13.916437,1.8118269
97000US0102370,"Mobile County School District, Alabama",2016,28.45554,2.0921693,,,,,,,49.54464,3.7597578,,,,,,,9.4514256,1.824366,46.531219,2.6499896,,,,,,,11.262467,1.9547863
97000US0102370,"Mobile County School District, Alabama",2017,30.430305,2.3272219,,,,,,,44.988697,3.2135541,,,,,,,19.815159,3.4981105,40.213543,4.6644535,,,,,,,20.18833,3.3751118
97000US0102430,"Montgomery County School District, Alabama",2009,26.28339,2.4777246,,,,,,,38.449268,3.6080081,,,,,,,2.8616979,1.7240932,37.464802,3.0636432,,,,,,,5.8295965,1.8573214
97000US0102430,"Montgomery County School District, Alabama",2010,28.555801,2.7437027,,,,,,,38.467247,3.7453015,,,,,,,7.3837652,2.4217947,36.521023,3.4547489,,,,,,,8.6999636,2.6985197
97000US0102430,"Montgomery County School District, Alabama",2011,29.479048,2.7925494,,,,,,,43.02076,4.0350571,,,,,,,6.1969099,2.2006421,39.58831,3.3084559,,,,,,,8.0127506,2.5362582
97000US0102430,"Montgomery County School District, Alabama",2012,29.584248,2.3529027,,,,,,,38.393871,3.1022148,,,,,,,4.3290043,1.9669697,38.958363,2.742188,,,,,,,11.700784,2.8918228
97000US0102430,"Montgomery County School District, Alabama",2013,29.655993,2.5297968,,,,,,,36.711437,3.4203391,,,,,,,10.489247,2.7891035,36.949684,3.1573555,,,,,,,14.665026,3.1902082
97000US0102430,"Montgomery County School District, Alabama",2014,28.997412,2.4264443,,,,,,,40.484707,3.282968,,,,,,,7.4813471,2.6537659,36.633984,2.9904463,,,,,,,9.2355814,2.8233161
97000US0102430,"Montgomery County School District, Alabama",2015,36.35918,2.7911003,,,,,,,41.319984,3.333693,,,,,,,16.108747,4.1502428,43.72427,3.564579,,,,,,,23.049644,4.650929
97000US0102430,"Montgomery County School District, Alabama",2016,25.798698,2.2436371,,,,,,,29.314529,3.1590693,,,,,,,6.112277,2.60535,31.552114,2.6304994,,,,,,,10.68314,3.1886325
97000US0102430,"Montgomery County School District, Alabama",2017,35.918705,3.4594762,,,,,,,44.764648,4.7615433,,,,,,,6.4309506,2.7958574,44.282547,3.9402218,,,,,,,22.641897,4.0087643
97000US0103030,"Shelby County School District, Alabama",2009,8.6613388,1.593508,,,,,,,,,,,,,,,4.4929614,1.2360866,24.349619,5.4842906,,,,,,,6.4978018,1.4014074
97000US0103030,"Shelby County School District, Alabama",2010,17.218397,2.6487112,,,,,,,34.67952,7.7823148,,,,,,,10.98319,3.1874909,36.294029,11.576864,,,,,,,13.923046,2.9713607
97000US0103030,"Shelby County School District, Alabama",2011,4.901257,1.8163778,,,,,,,,,,,,,,,2.4495792,.99969643,13.896577,8.1072893,,,,,,,4.2860918,2.0623219
97000US0103030,"Shelby County School District, Alabama",2012,14.025082,2.0260313,,,,,,,,,,,,,,,9.7699738,2.4008441,26.732674,8.957962,,,,,,,10.941597,2.396987
97000US0103030,"Shelby County School District, Alabama",2013,10.955612,1.8198904,,,,,,,,,,,,,,,8.6092453,2.0445018,16.736853,7.6246753,,,,,,,10.827191,2.1626229
97000US0103030,"Shelby County School District, Alabama",2014,9.8817024,2.1689427,,,,,,,,,,,,,,,6.3120389,1.7490807,19.6868,8.132576,,,,,,,6.9298635,1.723665
97000US0103030,"Shelby County School District, Alabama",2015,7.6379642,1.5110254,,,,,,,,,,,,,,,3.6390104,1.1117274,20.463741,5.013804,,,,,,,3.8742199,1.1912509
97000US0103030,"Shelby County School District, Alabama",2016,11.094718,2.1811004,,,,,,,,,,,,,,,9.3204374,2.1684999,14.716062,7.4673176,,,,,,,8.9841385,2.0917168
97000US0103030,"Shelby County School District, Alabama",2017,10.503778,2.0983121,,,,,,,,,,,,,,,7.2629204,1.9949949,21.446251,9.3638325,,,,,,,7.3437662,1.9532375
97000US0103360,"Tuscaloosa City School District, Alabama",2009,34.856228,5.7978449,,,,,,,44.894497,7.9496794,,,,,,,18.544708,8.8035431,43.050304,8.4200983,,,,,,,18.406158,8.7362213
97000US0103360,"Tuscaloosa City School District, Alabama",2010,34.627804,5.4304862,,,,,,,47.484364,7.6148205,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2011,38.042896,6.4105868,,,,,,,50.886936,8.4846592,,,,,,,8.9919548,6.6040649,46.500416,6.9418192,,,,,,,6.7567563,4.9451437
97000US0103360,"Tuscaloosa City School District, Alabama",2012,32.225571,4.5346184,,,,,,,46.00629,6.2882385,,,,,,,11.055989,5.3182893,44.36467,5.5295196,,,,,,,14.996725,6.6756854
97000US0103360,"Tuscaloosa City School District, Alabama",2013,28.886232,5.1034741,,,,,,,43.039371,7.4438357,,,,,,,2.9315138,3.6121275,39.777306,5.8458781,,,,,,,2.873421,3.5416875
97000US0103360,"Tuscaloosa City School District, Alabama",2014,29.107317,4.3254433,,,,,,,45.920303,6.0241656,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,28.183571,5.5040684,,,,,,,42.478874,8.0633144,,,,,,,4.1209526,3.7685058,39.890636,6.7062883,,,,,,,3.8908541,3.561538
97000US0103360,"Tuscaloosa City School District, Alabama",2016,24.28669,5.4964509,,,,,,,33.870525,7.9233184,,,,,,,10.134004,6.9433222,30.526834,7.8475976,,,,,,,9.6542549,6.6227965
97000US0103360,"Tuscaloosa City School District, Alabama",2017,27.656374,4.7144661,,,,,,,41.108627,6.3876295,,,,,,,0,2.9417019,41.108627,4.370595,,,,,,,0,2.9417019
97000US0103390,"Tuscaloosa County School District, Alabama",2009,15.660217,2.7538466,,,,,,,,,,,,,,,11.839128,3.2914207,29.010538,12.258112,,,,,,,14.118407,3.2769699
97000US0103390,"Tuscaloosa County School District, Alabama",2010,14.074074,2.6790445,,,,,,,,,,,,,,,6.4615383,2.5222111,32.948452,4.9508238,,,,,,,6.4615383,2.5222111
97000US0103390,"Tuscaloosa County School District, Alabama",2011,22.106253,3.076129,,,,,,,36.876564,6.4915247,,,,,,,13.468515,3.111655,41.811394,7.971015,,,,,,,17.033905,3.5011549
97000US0103390,"Tuscaloosa County School District, Alabama",2012,20.723558,3.1128736,,,,,,,33.996212,6.9386387,,,,,,,12.46428,3.0828726,35.816311,7.251019,,,,,,,16.055958,3.277529
97000US0103390,"Tuscaloosa County School District, Alabama",2013,14.043715,2.5016067,,,,,,,,,,,,,,,11.935647,2.8995628,19.486732,10.451453,,,,,,,11.132061,2.7180924
97000US0103390,"Tuscaloosa County School District, Alabama",2014,16.923323,3.7090902,,,,,,,13.888333,4.0775194,,,,,,,10.665004,3.131336,28.09856,10.134596,,,,,,,11.896415,3.6767259
97000US0103390,"Tuscaloosa County School District, Alabama",2015,20.633791,3.4441988,,,,,,,64.193626,8.6904297,,,,,,,7.8709564,2.6240847,44.136856,3.8589087,,,,,,,7.5319214,2.5128565
97000US0103390,"Tuscaloosa County School District, Alabama",2016,21.8906,4.356019,,,,,,,,,,,,,,,5.8556404,2.5778127,55.010693,21.489412,,,,,,,5.8992586,2.4640334
97000US0103390,"Tuscaloosa County School District, Alabama",2017,12.642038,2.8841581,,,,,,,,,,,,,,,9.3893194,3.0617206,19.727768,10.004274,,,,,,,10.239478,3.1174479
97000US0200180,"Anchorage School District, Alaska",2009,9.969594,1.4269856,,,,,34.270172,8.209693,,,,,,,,,6.4417839,1.7002615,14.17343,3.5738685,,,,,,,8.5249615,1.6578503
97000US0200180,"Anchorage School District, Alaska",2010,7.9607048,1.1322205,13.916501,5.0173125,,,22.335026,4.9714522,,,,,,,,,3.3158751,1.2607408,12.595407,2.3731689,,,,,,,3.0126669,1.1466608
97000US0200180,"Anchorage School District, Alaska",2011,12.249919,1.6606036,,,,,20.949959,7.4588003,,,,,,,,,4.0994124,1.6275294,20.09206,3.2583377,,,,,,,4.2119751,1.5458651
97000US0200180,"Anchorage School District, Alaska",2012,11.266962,1.3695722,,,,,,,,,,,,,,,8.6597042,1.9137055,13.690519,3.093271,,,,,5.928607,2.2325242,9.8507671,1.8936862
97000US0200180,"Anchorage School District, Alaska",2013,6.6641188,1.1673375,5.5199823,4.2329001,,,,,,,,,,,,,2.810447,.94375807,10.096814,2.2297814,,,,,,,3.7726269,1.0669855
97000US0200180,"Anchorage School District, Alaska",2014,15.918514,1.8449893,,,,,51.56892,7.4299746,,,,,,,,,3.9441922,1.2874165,26.321402,3.0151432,,,,,,,5.4732685,1.6054679
97000US0200180,"Anchorage School District, Alaska",2015,13.722626,1.7391248,,,,,23.297981,6.3728318,,,,,,,,,9.1502991,2.2355917,17.515717,3.5138116,,,,,,,9.9018164,2.2390616
97000US0200180,"Anchorage School District, Alaska",2016,7.6383748,1.441631,,,,,,,,,,,,,,,4.2005649,1.2951733,10.506574,2.7788115,,,,,,,5.2191901,1.4600792
97000US0200180,"Anchorage School District, Alaska",2017,15.086595,2.0906136,,,,,39.044903,8.0449371,,,,,,,,,7.7185283,2.5782335,20.814579,3.9676805,,,,,,,7.2346525,2.3421061
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,11.18525,2.3863952,,,,,,,,,,,,,,,11.11196,2.8339198,11.424295,13.217934,,,,,,,12.146226,2.8286052
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,15.142797,3.065125,,,,,,,,,,,,,,,14.147152,3.4335732,18.458698,16.796862,,,,,,,13.291675,3.234782
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,18.649345,3.3350356,,,,,,,,,,,,,,,20.351339,4.0313649,12.84903,20.864908,,,,,,,19.704918,3.8876996
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,10.479758,1.4500706,,,,,,,,,,,,,,,8.580904,1.5064085,16.273188,6.9476619,,,,,,,8.8299656,1.4555662
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,10.097993,1.7344234,,,,,,,,,,,,,,,9.4346294,2.0058608,12.000811,8.734602,,,,,,,9.0068817,1.9134451
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,13.860623,1.6046292,,,,,,,,,,,,,,,13.601573,2.0067191,14.56776,8.0610895,,,,,,,13.589315,1.9923598
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,12.075058,1.8162972,,,,,,,,,,,,,,,12.472893,2.3722298,11.093858,8.640976,,,,,,,11.806786,2.2311692
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,9.593276,1.6690605,,,,,,,,,,,,,,,9.0488949,2.020678,11.001386,7.8640366,,,,,,,10.839028,1.9707561
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,13.576775,1.8957688,,,,,,,,,,,,,,,12.200669,2.2928813,16.99021,8.4834385,,,,,,,11.445065,2.1577632
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,11.196865,2.7241733,,,,,,,,,,,,,,,12.136217,3.6217685,9.169323,11.479566,,,,,,,13.301474,3.4803848
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,5.0147314,1.8500792,,,,,,,,,,,,,,,4.7480712,2.4167824,5.5377493,6.7064905,,,,,,,4.3798676,2.2322719
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,13.64861,3.5801549,,,,,,,,,,,,,,,12.64797,3.8927407,15.348909,11.45218,,,,,,,12.183653,3.6609952
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,7.2066293,2.0181296,,,,,,,,,,,,,,,5.7248383,2.2029984,9.75107,6.2916746,,,,,,,5.2896509,2.0401356
