geoid,name,year,total_est,total_se
03000US1,New England Division,2009,70.102051,.3819302
03000US1,New England Division,2010,68.468269,.34562245
03000US1,New England Division,2011,68.246078,.38385406
03000US1,New England Division,2012,67.362526,.33390814
03000US1,New England Division,2013,67.060799,.45500413
03000US1,New England Division,2014,67.436508,.38480407
03000US1,New England Division,2015,67.456032,.41496122
03000US1,New England Division,2016,67.349419,.38953233
03000US1,New England Division,2017,68.320404,.36061475
03000US2,Middle Atlantic Division,2009,67.219986,.22518046
03000US2,Middle Atlantic Division,2010,66.822037,.21679787
03000US2,Middle Atlantic Division,2011,66.166542,.24049029
03000US2,Middle Atlantic Division,2012,65.753647,.1939577
03000US2,Middle Atlantic Division,2013,65.920677,.21338773
03000US2,Middle Atlantic Division,2014,65.642807,.19190107
03000US2,Middle Atlantic Division,2015,65.881348,.23965198
03000US2,Middle Atlantic Division,2016,66.428024,.22098152
03000US2,Middle Atlantic Division,2017,66.527832,.20722854
03000US3,East North Central Division,2009,67.046753,.18552606
03000US3,East North Central Division,2010,66.382179,.20540091
03000US3,East North Central Division,2011,65.554466,.1969734
03000US3,East North Central Division,2012,65.626755,.23981547
03000US3,East North Central Division,2013,65.471176,.19623497
03000US3,East North Central Division,2014,64.755455,.21437287
03000US3,East North Central Division,2015,65.759865,.20501691
03000US3,East North Central Division,2016,65.527924,.20805486
03000US3,East North Central Division,2017,65.285355,.20381683
03000US4,West North Central Division,2009,70.16806,.26801422
03000US4,West North Central Division,2010,69.95369,.27969921
03000US4,West North Central Division,2011,69.159164,.29765761
03000US4,West North Central Division,2012,68.582359,.26177761
03000US4,West North Central Division,2013,69.228226,.30722836
03000US4,West North Central Division,2014,69.204643,.30244604
03000US4,West North Central Division,2015,69.384888,.27943099
03000US4,West North Central Division,2016,69.284912,.3085368
03000US4,West North Central Division,2017,69.77916,.29105508
03000US5,South Atlantic Division,2009,64.533958,.20226082
03000US5,South Atlantic Division,2010,63.397758,.20824361
03000US5,South Atlantic Division,2011,62.813587,.21939224
03000US5,South Atlantic Division,2012,62.825733,.2235059
03000US5,South Atlantic Division,2013,62.4021,.21339977
03000US5,South Atlantic Division,2014,62.713097,.22156599
03000US5,South Atlantic Division,2015,62.95364,.18876283
03000US5,South Atlantic Division,2016,63.208435,.21935081
03000US5,South Atlantic Division,2017,63.984329,.21074033
03000US6,East South Central Division,2009,62.496979,.35207182
03000US6,East South Central Division,2010,61.821304,.34491113
03000US6,East South Central Division,2011,61.880219,.36328503
03000US6,East South Central Division,2012,61.447971,.37843281
03000US6,East South Central Division,2013,61.172848,.29865652
03000US6,East South Central Division,2014,61.823727,.31133381
03000US6,East South Central Division,2015,61.456406,.35799289
03000US6,East South Central Division,2016,62.05471,.3244516
03000US6,East South Central Division,2017,62.334888,.3640798
03000US7,West South Central Division,2009,65.517166,.25139454
03000US7,West South Central Division,2010,64.447578,.2631155
03000US7,West South Central Division,2011,64.44088,.22819084
03000US7,West South Central Division,2012,64.220825,.26078841
03000US7,West South Central Division,2013,64.649139,.27818856
03000US7,West South Central Division,2014,64.274673,.25513953
03000US7,West South Central Division,2015,64.894447,.25260592
03000US7,West South Central Division,2016,64.536339,.28692958
03000US7,West South Central Division,2017,65.706741,.23645751
03000US8,Mountain Division,2009,70.132759,.33250532
03000US8,Mountain Division,2010,68.981895,.30717069
03000US8,Mountain Division,2011,68.090363,.32161298
03000US8,Mountain Division,2012,67.709602,.31340113
03000US8,Mountain Division,2013,68.488274,.31288686
03000US8,Mountain Division,2014,68.377525,.29548135
03000US8,Mountain Division,2015,68.757393,.31270295
03000US8,Mountain Division,2016,69.515656,.31047985
03000US8,Mountain Division,2017,69.222054,.3025229
03000US9,Pacific Division,2009,68.995461,.22061633
03000US9,Pacific Division,2010,68.301956,.23992574
03000US9,Pacific Division,2011,67.456108,.25271204
03000US9,Pacific Division,2012,67.204117,.24514897
03000US9,Pacific Division,2013,67.720215,.23513725
03000US9,Pacific Division,2014,67.660934,.21321166
03000US9,Pacific Division,2015,68.344948,.21842045
03000US9,Pacific Division,2016,68.937263,.22671793
03000US9,Pacific Division,2017,69.083466,.24372549
