geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,1106842,871.369772118744,304.5890005350358,5894,343.1146491010952,8992,315.8497875035603,8298,839.8307655406504,340535,610.8200414967803,43837,1064.136458757241,1063005,134.0394500202216,694,410.0311937243907,687652,963.0217337055901,419190,533.8621707602204,11552,992.9605244262009,36045,837.2346061289758,24493,770.3228564461169,715376
04000US01,Alabama,2006-2010,1115527,843.3589713513344,354.1652942051701,6771,332.2092484816419,9184,319.4608385410409,8750,823.3516749499322,347874,544.9772559029451,49441,1004.118799749454,1066086,91.14690019628904,434,450.4924290011412,680542,956.1369060684401,434985,584.4231449016984,12518,1070.097717411006,39187,896.4143642933517,26669,839.1070345988882,712511
04000US01,Alabama,2007-2011,1115116,949.8711269541548,342.0872234966906,6553,356.1324323404071,9485,349.2987047780553,9211,800.9733853454018,345832,638.7993540383671,53960,1144.691998985313,1061156,69.431435280193,274,384.0348221597492,675247,1024.567178106163,439869,647.8284099955347,13007,1073.629750256979,42243,856.1537197486908,29236,915.8173606375342,711003
04000US01,Alabama,2008-2012,1113207,964.1149714272449,288.2382202651235,6225,359.0760583772604,10114,351.9804082151783,9888,777.2031046084456,343816,656.6399187556804,57685,1166.487745770878,1055522,71.0310349947549,226,330.3150147700756,670566,1019.129867638425,442641,618.4510457594225,13480,1073.065086766948,43271,876.9190295786918,29791,812.7447855025553,709781
04000US01,Alabama,2009-2013,1107055,922.1393786539342,251.5101604121799,5892,401.1227558754181,9922,395.7932236789065,9733,879.4831800827013,338718,620.3423258356493,61489,1111.380058705143,1045566,65.1704639460956,189,299.6812520168388,663397,969.6132664493839,443658,662.6139831542969,15082,1165.381725691646,48026,958.6747498001789,32944,878.2259292711943,704497
04000US01,Alabama,2010-2014,1102650,918.9949335504266,260.089324825482,5310,358.0660613056568,9814,352.0475933379466,9595,847.9630777286723,334475,632.4251462134453,64020,1115.577542555627,1038630,65.37427845801543,219,309.8855335237373,657822,969.8354147888415,444828,743.4740166205235,18081,1179.507882056506,53885,915.6883915631839,35804,922.0337471930199,699166
04000US01,Alabama,2011-2015,1097119,1078.380550717619,231.3203724291727,4980,390.0017011812075,10125,333.3086946658815,9391,962.5325389971869,330895,717.6610321394015,66201,1295.353993786034,1030918,202.5009653911854,734,377.384243447636,651688,1142.507540180186,445431,754.6609666658796,19330,1192.736887859772,57215,923.6385164404601,37885,887.9051444567259,693904
04000US01,Alabama,2012-2016,1090661,1017.464513980412,282.1415373109071,4906,434.8935507429276,10417,408.997035278035,9903,973.6949280791065,326316,570.0105371505192,68138,1166.252995568294,1022523,147.8303947487428,514,330.590116739097,645614,1069.82422037219,445047,793.2853180463578,20992,1332.138191614959,60269,1070.182491788789,39277,906.1415756794163,688753
04000US01,Alabama,2013-2017,1088273,988.2077225410435,312.9512572134727,4974,422.8443154568405,10697,390.9079301717378,10069,967.9760547110814,324754,708.5875133266021,70953,1215.997848243217,1017320,161.2088869852149,628,363.5370229409388,641002,1052.954733090895,447271,817.1822838530744,22998,1313.070073899459,64123,1027.796737651469,41125,1040.571986860085,683725
04000US02,Alaska,2005-2009,180023,361.0778452492894,423.5634124880027,29644,277.4095347285924,6970,257.6847973623015,5652,340.1344732893771,6750,186.2376288979043,13787,406.2778171982606,166236,102.7355594070705,1318,211.4287089736827,101809,418.4247952836304,78214,252.355061740409,2365,667.3246665053727,28277,617.7694823641754,25912,396.3246158353512,108382
04000US02,Alaska,2006-2010,181913,381.2984736107028,546.3706567822012,32291,371.3813114948297,8696,350.4057081183904,6471,274.2874423243993,5599,198.6084350629262,13633,429.92305876284,168280,123.0443751078005,2225,215.3666462849475,98735,437.9170221741529,83178,203.3341530579923,2006,709.3808071319977,29744,679.6148554346304,27738,318.3878592893777,105583
04000US02,Alaska,2007-2011,182716,433.039295923388,517.2423613433106,31266,345.3481479520627,9260,315.3849543518002,6761,292.901904032415,5939,140.5780830070561,14119,455.2858763851152,168597,140.7042069819972,2499,306.3884049552227,98482,530.468553737947,84234,201.7660230297931,2113,641.2108871053841,30450,608.6393625893866,28337,444.9270735894135,105801
04000US02,Alaska,2008-2012,182699,367.7248809074499,453.0674098738191,31617,367.3126126467892,9572,336.71006803136,6860,287.4409424721009,6387,151.3323739520645,14528,397.6469230917871,168171,146.7817614546408,2712,224.1785080567464,96963,430.6710943550157,85736,221.1847227441549,1716,732.5497834994379,30140,698.3598669236834,28424,352.7014711479758,104983
04000US02,Alaska,2009-2013,183907,376.9864647455901,449.6890400125629,32346,447.1396287536712,10292,413.837121355588,7278,274.9441353363623,6632,145.7192424970791,15189,404.1693855740444,168718,169.3301053861694,3014,196.5924032034366,96604,425.1674583016445,87303,213.6888331602853,1773,646.2320555698929,29820,609.8794571295913,28047,386.5310376745849,104817
04000US02,Alaska,2010-2014,184028,437.5725983053284,453.9759838824929,32757,425.4897960289848,11051,400.4865830712126,7968,303.0564375410434,6107,127.2478519615107,15883,455.6992370154846,168145,143.7082576080159,3083,203.5466747659901,95387,482.5982051313163,88641,223.5379940199518,2023,664.4894076648594,30320,625.7610870998066,28297,379.4647373773777,103793
04000US02,Alaska,2011-2015,183374,395.2887130669188,512.5121075955906,32028,376.0289983617835,11162,335.2945974479469,7894,275.5114171400612,5759,151.6031927196756,16454,423.3635491169497,166920,170.221445567782,3268,199.1918414894862,94334,442.6404369170008,89040,226.8194111824714,2275,667.536162432586,31754,627.8196260599543,29479,360.8326612251787,102671
04000US02,Alaska,2012-2016,183099,399.6177970341524,451.5542945665738,33205,403.5013655726248,11383,375.0242596997786,8018,287.6639096551323,5482,181.4485314981293,16694,438.88261903299,166405,148.8964628713725,3365,152.7578619766453,93602,427.81929374691,89497,241.808547574184,2306,775.3791699402722,31003,736.70990457393,28697,363.4694006503436,102026
04000US02,Alaska,2013-2017,182221,375.6917494631624,477.9963686995116,33398,363.5969863728929,11660,321.9015728142913,8567,286.386068230355,4963,174.179781177184,16989,414.1049224358765,165232,169.0625503153644,3093,157.8909609624055,92441,407.5215898186542,89780,266.6261629733335,2268,715.6445637480206,31018,664.1216988174774,28750,392.1194286008981,101182
04000US04,Arizona,2005-2009,1580136,1799.858759073091,801.9287722025484,96781,587.178969862373,30961,526.8577577905451,28029,960.9696258176756,67918,1502.494230173343,633397,2344.56402435854,946739,259.2297160908773,2932,657.4641536943411,715159,1916.181271697733,864977,2196.143606997158,183200,2637.511243951165,270393,1460.622750546606,87193,2668.461076415063,1114083
04000US04,Arizona,2006-2010,1531598,1507.856238396079,851.5799878948486,93880,709.0056491617995,32216,670.941790715323,28986,936.6220758100195,68428,1320.969259919847,620652,2004.642167900087,910946,229.1857849323568,3230,576.9025855389128,681717,1614.449450701835,849881,2132.886168835255,157791,2608.885520547993,243777,1502.358229623096,85986,2426.708255461447,1093297
04000US04,Arizona,2007-2011,1547976,1686.651811700072,730.7296660897392,92529,779.7375694795172,32157,750.0100780047807,29101,886.0471859397367,71670,1521.301107270853,639759,2271.376541415945,908217,213.2499944878963,3056,545.1670991341432,676724,1772.569180565168,871252,2256.750482855393,146490,2835.340369325499,234249,1716.45922411772,87759,2943.089762807155,1117371
04000US04,Arizona,2008-2012,1558427,1411.872267254057,667.5671569443884,91833,753.0678164256002,33459,720.5829682542278,29990,1044.761786180027,73392,1190.854607458489,654261,1847.029505759511,904166,218.7951599052136,3469,573.9271489942898,670157,1524.065507579587,888270,1777.250179525836,128506,2358.478419130893,218631,1550.420024664782,90125,2397.247926032072,1141112
04000US04,Arizona,2009-2013,1560975,1286.830547560634,741.794032916098,92078,629.5064121588885,33660,581.4404723036132,30360,980.6150942047738,74273,1079.37321800746,659652,1679.577149727568,901323,241.2577462310953,3300,542.8656497998579,664535,1396.651700270265,896440,2150.997338469691,123669,2775.013873488767,217291,1753.257667301483,93622,2388.708822128266,1143673
04000US04,Arizona,2010-2014,1562631,1159.053901310521,781.8954961958189,91639,787.1103151261123,35389,747.7858223454932,31601,877.4050006092127,73307,1118.998848228463,664454,1611.075531587444,898177,245.6807116503091,3788,550.9802599063304,658415,1283.349209276098,904216,2128.171066553598,124319,2874.567816560771,222200,1932.363331128771,97881,2614.428569478617,1140096
04000US04,Arizona,2011-2015,1562331,1457.020613383242,630.3016400862825,91870,724.6797406358273,35928,669.1880048758817,32470,922.1419984648043,73455,975.8900909795243,667070,1753.644929139221,895261,278.1153368986453,3458,484.9220026117569,652117,1535.597087924002,910214,2156.268776692006,127449,2666.976663838834,229613,1569.480642800056,102164,2548.196602712934,1131465
04000US04,Arizona,2012-2016,1567579,1053.543316002656,745.1630344204828,91691,680.4468466497251,35252,650.2917085423298,32387,940.2705096347304,73499,785.4529199541947,676566,1314.111794391346,891013,200.3212542808477,2865,536.9574373334368,645597,1182.487550971072,921982,1947.162666869925,138116,2593.929965492034,244659,1713.776594140995,106543,2402.896560272012,1122478
04000US04,Arizona,2013-2017,1571778,1037.666308478275,879.136007531852,90952,609.0803267678056,35072,579.2097861474742,32219,960.9503976343435,73661,763.2210777847818,684144,1288.121803761545,887634,188.4008176377531,2853,531.5594053671947,640173,1165.893120824228,931605,2057.367390095426,138049,2631.999850303341,250325,1641.542760383885,112276,2491.131214862066,1121768
04000US05,Arkansas,2005-2009,688445,927.5083809272662,278.5494884572332,5614,300.1944190583976,7159,289.0921162156508,6583,706.2576622103189,133791,632.1010479271984,53270,1122.418607953816,635175,80.8853359748567,576,333.1495610004673,470118,985.5254571471621,218327,679.3777588601798,22166,1034.620124907203,44846,780.3106199643285,22680,835.5604821521336,497035
04000US05,Arkansas,2006-2010,692742,941.5838528345017,262.5267180469762,5138,354.513628666868,7789,323.6857945797382,6515,684.7848117034121,135928,631.0689368369369,58242,1133.502604743,634500,144.5939808492508,1274,297.5048864212085,466547,987.4661054249714,226195,684.3972426576282,21152,1008.559186528581,44812,740.8049992905206,23660,798.4300021216222,499075
04000US05,Arkansas,2007-2011,693991,973.381550441047,280.790531377014,4535,318.5740951345812,8345,274.9985591593946,6768,660.0729238216446,135058,686.3245915547508,61493,1191.013470835579,632498,160.8267594372098,1577,233.9675353428815,464632,1001.105613975588,229359,737.2607192948651,20552,1026.775061099,44918,714.642328636972,24366,803.4268619314412,501135
04000US05,Arkansas,2008-2012,696441,772.0317028365209,279.9793111724902,4644,364.0708134522519,8731,329.9500959114602,7073,609.0909423647653,134331,637.7111296475113,65258,1001.353301817577,631183,153.8846692032791,1658,264.3398495362042,462914,816.0321723054069,233527,675.8796079382025,20130,954.8310097545043,45360,674.4546039298033,25230,867.5954255110511,503375
04000US05,Arkansas,2009-2013,696864,849.0259635398154,295.147886790166,4453,335.8292658567542,8698,294.486684500259,7192,623.6634683202843,133175,556.4492008297282,68507,1015.12600196663,628357,161.4276570415721,1506,295.771390656231,460353,899.0694090532903,236511,670.6365967782598,20055,1011.394717920546,46697,757.0771628435606,26642,838.1887429405471,503841
04000US05,Arkansas,2010-2014,697264,988.3707741985152,265.1027576828683,4186,390.4288199669629,9080,340.5514333447607,7180,593.2015595777559,133132,581.5268933925867,71205,1146.756432303131,626059,190.9434070808001,1900,349.6492383935085,457728,1048.394666716181,239536,668.3862378112734,19777,949.0829693549434,46551,673.8088154841018,26774,783.1245185957603,504315
04000US05,Arkansas,2011-2015,696127,879.224276484223,329.2947961804339,4491,343.0004663512941,9288,296.4303541701916,7118,640.8834451477659,131083,564.5240040480286,73453,1044.855339032932,622674,172.564089670302,2170,322.3661814175896,454439,936.4589063493195,241688,786.2137917191394,21158,1088.752779080312,49297,753.1603333060741,28139,829.7151076186034,501968
04000US05,Arkansas,2012-2016,696243,809.9548277507912,287.4306574610657,4182,359.9826382272955,9330,302.650722096506,7270,755.1505022972143,129237,487.0272353490452,75383,945.1044127336133,620860,194.9103389755079,2060,294.5287151179303,453067,861.8433657143464,243176,835.9235184466398,23368,1184.831761706848,53325,839.6774230960026,29957,832.8422758007644,500169
04000US05,Arkansas,2013-2017,695283,777.9618467095761,302.6800143858408,4559,391.8747713746335,9292,321.9067336639171,7242,699.2440551916757,127332,478.5955375383357,77891,913.3883749464859,617392,223.4768248873901,2050,290.6118404944587,449481,830.4696723971024,245802,811.3543342273634,26187,1141.547308340989,58567,803.0158164762562,32380,898.7134259090294,495533
04000US06,California,2005-2009,8822382,4238.935189515626,1235.142573778328,66921,2996.585694529564,834103,2915.87619142851,802464,2166.087210511223,593809,3533.298529623619,4231744,5518.402852307388,4590638,690.7907504589184,31639,1590.351726440212,2803917,4527.448525903441,6018465,6233.754320786943,1718191,7851.848194850879,2326965,4774.078669550086,608774,5995.619513888013,5000584
04000US06,California,2006-2010,8719592,3997.528675668415,1342.025920186081,70278,2744.449743228031,861488,2635.054117991224,828378,2112.661727238953,575414,3202.668482723241,4290345,5122.237882314727,4429247,767.1337486787436,33110,1631.03842348704,2615375,4317.467064342514,6104217,6832.189692631052,1640265,8577.665597510939,2283494,5186.282975949993,643229,6554.969464131516,4928918
04000US06,California,2007-2011,8726634,3678.091437109459,1278.473922488195,71052,3038.105417324491,866433,2963.028587529495,833366,2311.376719510726,563330,3122.086546654403,4363323,4824.498007517293,4363311,671.227320852915,33067,1517.106602027421,2548569,3978.689364810115,6178065,6633.964596703193,1532063,8612.3119010019,2197649,5492.033321988097,665586,6660.642316922764,5028170
04000US06,California,2008-2012,8734476,3477.084845674292,1368.899361854259,71544,2908.536636538976,876585,2838.56011726407,842996,2179.110869588702,548841,2740.99030649677,4422234,4427.54411432874,4312242,634.1623031742303,33589,1245.20828635986,2492893,3693.326779535906,6241583,7310.218982579346,1456208,9230.497902429173,2142073,5635.848645367081,685865,6521.253779721312,5095433
04000US06,California,2009-2013,8718802,3673.319743502954,1256.409231658105,69068,2845.642149689178,879258,2768.794929885702,845394,1985.236171097581,536446,2602.682807105323,4454359,4501.914674048171,4264443,656.8514903133557,33864,1599.581556562658,2445569,4006.487126411867,6273233,6491.610170248902,1424251,8324.15760236043,2137095,5210.623493062607,712844,6330.964285139938,5096935
04000US06,California,2010-2014,8710390,3320.598503534608,1384.713586665398,68997,2616.117392539817,884549,2529.057237679286,851389,2224.550618887332,525198,2502.416887093547,4480088,4157.93995849955,4230302,669.2829746014393,33160,1567.108251261031,2407448,3671.81190869667,6302942,6603.975228413502,1410219,8641.110862825884,2140832,5572.818687715252,730613,6643.879343292718,5090814
04000US06,California,2011-2015,8696736,2928.819753791735,1321.236586082486,68446,2521.709478827687,889365,2453.414298077275,855842,1923.979953348292,513201,2190.948234804634,4496369,3657.627553181737,4200367,582.9039179825421,33523,1495.629185277498,2374277,3288.600281282983,6322459,6393.962045786845,1414960,8200.163376018681,2157821,5134.192122470235,742861,6049.504868201428,5067903
04000US06,California,2012-2016,8674535,3202.313559054297,1165.645207837778,66779,2934.380154052163,895031,2853.997256533311,862032,2130.022563437153,501915,2188.808698069756,4503258,3878.87814287183,4171277,682.1191598214572,32999,1580.175967988909,2340139,3570.961806056274,6334396,6223.066436697563,1444232,8416.83448521173,2209008,5667.146272675314,764776,6389.861952642914,5001802
04000US06,California,2013-2017,8661476,3610.37584647707,1329.548326236792,67726,2926.969180159631,901846,2859.864531057412,869293,1896.108283984393,491055,2460.149315225779,4513129,4368.884114511496,4148347,623.1560363216527,32553,1425.28938479168,2310949,3881.528511195669,6350527,6955.059863167222,1473657,9107.233301644894,2258892,5879.527252283988,785235,7065.144273716038,4941957
04000US08,Colorado,2005-2009,1145010,1488.97765040122,459.918917842455,11116,523.3470706091517,21156,497.5174260148508,19971,835.4903926591853,51345,1046.469187296282,309536,1819.931922725374,835474,162.3840113026461,1185,737.3461924609267,713562,1661.545621080253,431448,1418.025435613558,84850,1880.412248028021,155650,1234.971289741902,70800,1942.803284541299,905743
04000US08,Colorado,2006-2010,1152060,1272.39403893561,496.5061967018394,11486,563.3162731902704,22119,537.4441170178088,20805,807.7607103346733,50954,1028.147589926814,323670,1635.871039229924,828390,168.757354577284,1314,544.3075653060328,705744,1383.928219225352,446316,1414.870724924175,85599,1904.982313079348,158783,1275.577690655368,73184,1841.357484517651,908718
04000US08,Colorado,2007-2011,1166109,1305.742943429128,498.1962178548369,12036,623.6708711430586,22638,602.6536221194598,21267,742.8225896288287,51120,977.6075843484064,335551,1631.159472059825,830558,160.5427272056785,1371,543.937436835973,704616,1414.507889517287,461493,1585.727445784596,79987,1974.515448312429,156609,1176.511675806872,76622,1973.935089065838,923706
04000US08,Colorado,2008-2012,1175914,1097.813282732331,517.088377344544,12373,538.8930027745849,22941,520.268504612893,21449,899.7669192871189,52114,951.2867884139797,345858,1452.63228573322,830056,140.4505306051669,1492,469.8333289412615,703006,1194.126191291174,472908,1487.406819044424,73664,2040.215220903873,152397,1396.45948823014,78733,1979.65436353345,936089
04000US08,Colorado,2009-2013,1184759,1014.569082925811,511.1030622394619,11940,538.1975633922433,24205,515.707954315993,22547,854.0503594894959,51288,802.6150913485857,353630,1293.654284919051,831129,153.9542889839754,1658,546.8381791067109,702131,1152.554735428069,482628,1576.642919354556,74231,2075.889367194775,155321,1350.375418052872,81090,1876.371970328776,942005
04000US08,Colorado,2010-2014,1192990,1196.278616747163,457.2240925475752,12978,609.892787046953,24886,585.3904447364511,23388,787.9387943930165,51674,861.7224440671524,360250,1474.329711935417,832740,171.1351480647971,1498,502.9740466277295,701530,1297.715462059221,491460,1522.235962923391,73172,2047.716315154583,154197,1369.649510105764,81025,1914.112008176053,949255
04000US08,Colorado,2011-2015,1201177,1031.138161309992,551.110352018237,13055,697.5105792247806,26394,667.2161116769929,24428,844.5727180356211,51940,789.1766871026698,365636,1298.478244398456,835541,203.3314251391639,1966,475.3134844137381,701322,1135.415701923873,499855,1393.413987085358,66625,1956.396358074779,148214,1373.274979923228,81589,1680.778153079677,961574
04000US08,Colorado,2012-2016,1206578,996.593445128664,496.3037194850388,12246,607.3769709343344,26125,572.1411118314879,24491,769.4358067354492,53324,712.7944006566061,368579,1225.265013162797,837999,203.8659681594654,1634,493.081440785441,703408,1111.902784473744,503170,1320.076545127093,64998,1864.15788450339,145739,1316.238023064777,80741,1664.898938836543,969144
04000US08,Colorado,2013-2017,1212128,1091.360656672237,545.9051192900622,12092,534.9115687184356,27863,499.4911441127233,25599,816.0554904507834,51951,813.5239996078814,372146,1361.208794002617,839982,191.4131220731229,2264,496.1711621138231,702654,1198.85524774488,509474,1217.096538831633,64676,1729.943362493185,147472,1229.381979938817,82796,1668.072918712547,972750
04000US09,Connecticut,2005-2009,786515,847.9194956656919,219.3375081452181,1826,416.2504937656769,21854,398.4768794923739,21503,752.1564934591304,89751,474.0433298742327,127241,971.4342745282421,659274,120.3355727546515,351,640.8119608010723,524905,1062.829920653195,261610,961.9366893665134,50036,1304.338012135934,85576,880.8946903877397,35540,1064.750781489781,587508
04000US09,Connecticut,2006-2010,790723,903.9799705145539,209.0204500313411,1717,470.91120482679,23916,463.4663246591027,23630,860.2012858156971,91510,464.4193807221388,140896,1016.299733485072,649827,83.40460861608409,286,535.848945771203,509819,1050.863397295578,280904,1092.437061395062,53531,1459.98708939505,94010,968.5781166693535,40479,1192.904858136801,579570
04000US09,Connecticut,2007-2011,785014,869.1353378704655,217.6979351310288,1931,472.9866109094133,25584,466.4610806831238,25261,889.3650068730458,90917,489.1959100305704,145172,997.3509281721484,639842,78.29683459441378,323,535.5985341032172,498698,1020.912349454508,286316,1078.732607237726,52481,1421.624039929085,93143,925.93243435274,40662,1185.407384588083,573439
04000US09,Connecticut,2008-2012,777173,889.1032086943728,232.0731797447209,2083,423.2221249744062,25693,420.4094597728999,25492,833.5526189292099,91031,473.4797432422843,149281,1007.317022079648,627892,48.71194105463653,201,535.6130231342469,487276,1037.971977589779,289897,1174.269194548587,49129,1559.724887899972,92021,1026.56397008116,42892,1210.232374459062,566345
04000US09,Connecticut,2009-2013,770087,872.1709452790582,214.051702457153,2018,437.2431109941596,25813,433.8471212012521,25631,867.5521541644786,90716,464.2084693258254,154054,988.0139982726923,616033,54.38946163768308,182,526.5704559371073,474870,1018.802533788947,295217,1043.884906918299,50031,1423.644566579369,95905,968.0228060635412,45874,1177.08713412124,555635
04000US09,Connecticut,2010-2014,762854,922.796525919934,211.7945729315719,2013,478.7217724478206,25823,476.9739916534792,25671,822.7410383524834,90429,476.6205453368175,157511,1038.614737276082,605343,40.86987523506342,152,430.7538824997702,463208,1018.382214857725,299646,1063.274731900521,49863,1485.787300917536,97024,1037.791283481266,47161,1245.258111606797,547565
04000US09,Connecticut,2011-2015,752516,813.1968635354167,235.3745710587086,2095,455.3633808048363,25897,453.2969741694969,25726,865.382148422078,90513,453.5101033057873,159940,931.1071649731115,592576,43.33199495509984,171,407.1210502275317,451263,909.4155751922261,301253,1176.417636141013,49033,1583.826754299612,97180,1060.447421144317,48147,1373.894636672438,536831
04000US09,Connecticut,2012-2016,741815,859.9123237898054,306.5572193926174,2222,506.691590393096,25325,502.9387787939863,25101,995.288277928106,88884,442.5736542448998,162842,967.1197671629234,578973,61.55446823991447,224,458.287712559768,438220,974.411018045695,303595,1106.244179857511,47213,1514.451173578068,98344,1034.304680296561,51131,1415.094430159907,527040
04000US09,Connecticut,2013-2017,731151,916.8868352718804,229.739779972667,2145,518.8043021016825,24791,515.7917749963547,24645,872.6036608241648,88268,525.2335842660203,164417,1056.67014093132,566734,55.82784901215322,146,467.629353215086,425793,1029.25151478307,305358,1182.310776896662,48220,1603.517083373194,100556,1083.239707314907,52336,1405.043271716866,515391
04000US10,Delaware,2005-2009,198994,438.0802839703084,94.33663518886368,517,247.1332099949631,4882,236.1958340316127,4871,442.3197333827378,48385,256.1608591367619,19741,507.4768181475781,179253,72.70729996723435,11,185.3266108644741,119505,475.6682540363801,79489,354.6595444282233,5940,584.3943914043329,13806,464.4711102434743,7866,457.4160157537243,131404
04000US10,Delaware,2006-2010,198704,389.2671260885485,100.5229272319382,587,219.7734379358383,5257,205.8735948166771,5210,504.1746069264626,52726,251.6746712839292,21511,463.5396807384582,177193,76.91831368014016,47,169.857424422022,111964,424.7121849965231,86740,383.7094267382765,5938,607.4943878351502,15254,470.9739983092348,9316,517.2909504537063,124880
04000US10,Delaware,2007-2011,199004,372.4464740055872,85.80908136158611,463,241.3266680125494,5148,232.6171421056031,5101,420.8623524846171,53067,232.5694791832158,22693,439.0955916958707,176311,64.24815867136515,47,237.6650960729745,110259,441.8156560043689,88745,399.972276495858,5878,654.0835708547952,16130,517.5398493805872,10252,497.3539658255156,124196
04000US10,Delaware,2008-2012,199546,358.9329781612335,89.24790322100836,427,215.3100205370776,5284,212.5209208859535,5249,540.7345159438887,53717,259.7111059297498,24153,443.0380811566273,175393,34.54364094103354,35,120.1034866512975,108809,378.4940294344033,90737,427.2946491987352,5783,682.1408237664172,16615,531.7286772545338,10832,507.5812942201404,123503
04000US10,Delaware,2009-2013,199559,328.4976121864937,98.74256969231226,514,193.497454965066,5578,189.9197497099237,5527,552.6374355747551,53055,232.9528933259202,25557,402.7129644314243,174002,37.03719411723441,51,98.44458665710705,106934,342.9315060683645,92625,391.0950658726704,5803,650.4860376789929,18152,519.785277461153,12349,460.6803725817237,122260
04000US10,Delaware,2010-2014,199578,312.8118867181791,86.54024208375093,433,195.4348202035508,5797,191.7371868263845,5747,531.5754134738354,52709,209.6277459486514,26497,376.5568593767736,173081,37.83675641355077,50,96.74060986388729,105716,327.4294153997526,93862,398.1554128762679,5924,740.3708955090006,18887,624.1965476627759,12963,553.8007249193897,121752
04000US10,Delaware,2011-2015,199505,297.4085984548299,96.94667205815279,507,212.156310539451,6041,211.0578393805394,6028,534.481682476372,51909,163.1400780530792,27625,339.214621592335,171880,21.56127402846182,13,119.5529996373532,104260,320.5382881297571,95245,440.6456320373868,5703,702.0068624895725,19610,546.4842742008461,13907,491.5768642838156,121438
04000US10,Delaware,2012-2016,199369,357.8693983564924,129.6829071580196,652,249.1333371028939,5862,244.1696326680332,5775,548.0994143225361,51801,175.5744813948436,28359,398.6187461686995,171010,49.48343297288393,87,130.4542881216844,102964,380.905273748439,96405,406.0612991601523,5884,737.0694792158334,19816,615.1305865553014,13932,499.7466895681725,121238
04000US10,Delaware,2013-2017,199155,375.7015983273312,137.2972273522378,557,254.7518672232194,6296,249.3676009700306,6205,508.4058763159136,51388,162.83285357813,28985,409.4706695113925,170170,52.09907331391246,91,146.7817614546408,101838,403.3566368382183,97317,395.9580117497556,5216,689.1992547061086,19298,564.1035947577678,14082,511.954089356788,121616
04000US11,District of Columbia,2005-2009,109029,365.9034069623351,59.11678391825587,123,219.2338628239744,1334,200.8435525120412,1286,287.484014096079,75097,231.5734398212589,10690,433.0260514764607,98339,87.89399310000742,48,157.6907203236226,19852,398.4365275709886,89177,358.6286062624861,5843,451.5530766106572,8608,274.3824042586855,2765,353.6061028067061,23867
04000US11,District of Columbia,2006-2010,98872,302.377076881945,76.13359825659785,184,164.7326699339943,1210,141.0019881057675,1179,316.9062842411125,69785,219.770081088858,9707,373.8058121076676,89165,85.17800123155828,31,112.3189753848459,16249,322.5638678698705,82623,294.6127788611961,4250,382.180384852036,6998,243.4443613997545,2748,347.3806386408022,20695
04000US11,District of Columbia,2007-2011,98968,346.0312395132104,78.42887768230396,264,151.497115375884,1258,135.857757881216,1212,329.8716850940011,68233,213.706996056907,10285,406.704190884131,88683,67.0376430873194,46,110.539720249807,17079,363.2583770155265,81889,338.0781009995899,4419,409.7327575062261,7450,231.4824619667048,3031,322.5277762183396,21763
04000US11,District of Columbia,2008-2012,99598,333.1423455341353,55.19877359150667,264,130.4047014612647,1100,124.5548056452901,1050,278.8041055210912,67098,192.7291355608358,11093,384.8744497651308,88505,38.6197689514786,50,133.6902344365636,17922,358.9664346031374,81676,313.9586697369833,4606,388.7318223016754,7982,229.2212541780653,3376,350.0474650620427,23154
04000US11,District of Columbia,2009-2013,100685,296.2383079026574,53.41248125360774,224,116.5367128676238,1225,115.1955619533445,1225,326.5892115543772,66022,192.0395421770274,11912,353.0386959365672,88773,17.62917900085449,0,160.165932235504,18774,336.764399718702,81911,333.924025965278,4900,431.7654608881563,8993,273.7081622807444,4093,341.4584863623305,24221
04000US11,District of Columbia,2010-2014,102969,340.0154899707386,67.61124625136954,264,112.9031024437185,1248,111.5182612363223,1248,356.6736952712671,66185,196.0144723953569,12679,392.4693705354235,90290,17.62917900085449,0,161.2627433904418,19944,376.3192870766166,83025,346.9505950276089,5269,483.4497179172678,10031,336.6733050960143,4762,386.8120055394348,25241
04000US11,District of Columbia,2011-2015,106228,337.6050096723566,93.8063062247945,348,134.5718751811323,1325,133.4910698772092,1325,351.2841618530637,66886,221.3200131524349,13821,403.6826609821952,92407,17.02127647399902,0,170.2322997942764,21144,378.0954620848026,85084,364.6301809906282,6261,474.79383328461,11425,304.095404825255,5164,341.9921575978009,26244
04000US11,District of Columbia,2012-2016,109541,375.2907183278592,100.335264220431,246,145.6139603597886,1482,144.6157031544561,1482,344.0364301049484,67193,230.2218454311716,15444,440.2785724706289,94097,17.02127647399902,0,204.1585033839006,21879,427.2280629441314,87662,407.0702157104762,7286,517.9895009526327,13028,320.323215797082,5742,423.3574493874784,27592
04000US11,District of Columbia,2013-2017,112714,383.544714156151,90.41620729116288,239,123.8600901118062,1529,122.5990781786739,1529,386.0158514182605,67700,232.3381741476814,16538,448.4278926688236,96176,17.62917900085449,0,187.2468772631364,23115,426.8113644245191,89599,431.7025392298507,7815,576.5930874068051,13894,382.2204940447475,6079,453.2969741694969,29352
