geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,37.486942,3.3101299
31000US10140,"Aberdeen, WA Micro Area",2010,34.430504,3.4002795
31000US10140,"Aberdeen, WA Micro Area",2011,33.986492,2.8848825
31000US10140,"Aberdeen, WA Micro Area",2012,29.989239,2.549407
31000US10140,"Aberdeen, WA Micro Area",2013,32.127541,3.0284646
31000US10140,"Aberdeen, WA Micro Area",2014,30.976973,3.2049575
31000US10140,"Aberdeen, WA Micro Area",2015,28.093328,2.8692751
31000US10140,"Aberdeen, WA Micro Area",2016,29.07062,3.0513763
31000US10140,"Aberdeen, WA Micro Area",2017,29.136789,2.829211
31000US10180,"Abilene, TX Metro Area",2009,25.75622,2.0401413
31000US10180,"Abilene, TX Metro Area",2010,28.00675,2.2094576
31000US10180,"Abilene, TX Metro Area",2011,27.827517,1.8379914
31000US10180,"Abilene, TX Metro Area",2012,26.837147,1.7194666
31000US10180,"Abilene, TX Metro Area",2013,25.762527,1.872766
31000US10180,"Abilene, TX Metro Area",2014,28.744244,2.0223541
31000US10180,"Abilene, TX Metro Area",2015,25.569292,1.947737
31000US10180,"Abilene, TX Metro Area",2016,25.663567,1.9468371
31000US10180,"Abilene, TX Metro Area",2017,27.402887,2.11396
31000US10300,"Adrian, MI Micro Area",2009,33.370434,2.488163
31000US10300,"Adrian, MI Micro Area",2010,34.140503,2.3551042
31000US10300,"Adrian, MI Micro Area",2011,34.263565,2.421371
31000US10300,"Adrian, MI Micro Area",2012,30.185799,2.1056612
31000US10300,"Adrian, MI Micro Area",2013,29.382881,2.191395
31000US10300,"Adrian, MI Micro Area",2014,30.104202,2.3124926
31000US10300,"Adrian, MI Micro Area",2015,30.354441,2.2677617
31000US10300,"Adrian, MI Micro Area",2016,23.829437,1.8181808
31000US10300,"Adrian, MI Micro Area",2017,23.312326,1.9860228
31000US10420,"Akron, OH Metro Area",2009,34.016163,.97318661
31000US10420,"Akron, OH Metro Area",2010,33.193024,1.0133215
31000US10420,"Akron, OH Metro Area",2011,33.652107,.96078551
31000US10420,"Akron, OH Metro Area",2012,29.653919,.91712958
31000US10420,"Akron, OH Metro Area",2013,30.292118,.97032666
31000US10420,"Akron, OH Metro Area",2014,28.457743,.90126806
31000US10420,"Akron, OH Metro Area",2015,28.317333,.92688221
31000US10420,"Akron, OH Metro Area",2016,29.183617,.96721554
31000US10420,"Akron, OH Metro Area",2017,25.999889,.91778702
31000US10460,"Alamogordo, NM Micro Area",2011,30.199116,3.5932105
31000US10460,"Alamogordo, NM Micro Area",2012,26.320875,3.5997338
31000US10460,"Alamogordo, NM Micro Area",2013,24.63324,2.7029574
31000US10460,"Alamogordo, NM Micro Area",2014,29.452351,3.795743
31000US10460,"Alamogordo, NM Micro Area",2015,33.312428,3.8919847
31000US10460,"Alamogordo, NM Micro Area",2016,22.27037,2.658072
31000US10460,"Alamogordo, NM Micro Area",2017,26.687531,3.5213363
31000US10500,"Albany, GA Metro Area",2009,31.20414,1.955048
31000US10500,"Albany, GA Metro Area",2010,40.967094,2.4437726
31000US10500,"Albany, GA Metro Area",2011,39.179985,1.9996613
31000US10500,"Albany, GA Metro Area",2012,36.286591,2.0764418
31000US10500,"Albany, GA Metro Area",2013,35.986198,2.469084
31000US10500,"Albany, GA Metro Area",2014,34.13271,2.0071635
31000US10500,"Albany, GA Metro Area",2015,31.965204,2.2725391
31000US10500,"Albany, GA Metro Area",2016,31.040749,2.3333197
31000US10500,"Albany, GA Metro Area",2017,30.371307,2.1923385
31000US10540,"Albany-Lebanon, OR Micro Area",2009,33.124016,2.4193139
31000US10540,"Albany-Lebanon, OR Micro Area",2010,37.017742,2.6445811
31000US10540,"Albany-Lebanon, OR Micro Area",2011,34.815742,2.4771268
31000US10540,"Albany-Lebanon, OR Micro Area",2012,39.387314,2.7731712
31000US10540,"Albany, OR Metro Area",2013,37.954044,2.7007763
31000US10540,"Albany, OR Metro Area",2014,35.624199,2.7462435
31000US10540,"Albany, OR Metro Area",2015,35.286625,2.7816749
31000US10540,"Albany, OR Metro Area",2016,32.963875,2.6483145
31000US10540,"Albany, OR Metro Area",2017,35.375519,2.7484553
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,31.924088,.89671063
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,33.403797,.87932146
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,32.645477,.82709092
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,30.469938,.84754711
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,32.216576,.87047589
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,30.464941,.8532905
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,29.637712,.89332575
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,29.073452,.90691674
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,27.089067,.82720888
31000US10700,"Albertville, AL Micro Area",2009,27.695936,2.4810472
31000US10700,"Albertville, AL Micro Area",2010,25.75948,2.5218389
31000US10700,"Albertville, AL Micro Area",2011,26.782223,2.1929634
31000US10700,"Albertville, AL Micro Area",2012,23.300396,2.2315788
31000US10700,"Albertville, AL Micro Area",2013,27.915112,2.7567313
31000US10700,"Albertville, AL Micro Area",2014,26.63455,2.4711342
31000US10700,"Albertville, AL Micro Area",2015,26.804426,2.5337806
31000US10700,"Albertville, AL Micro Area",2016,24.788342,2.5287514
31000US10700,"Albertville, AL Micro Area",2017,21.500454,2.0401158
31000US10740,"Albuquerque, NM Metro Area",2009,33.594505,.99449766
31000US10740,"Albuquerque, NM Metro Area",2010,33.958237,.90249461
31000US10740,"Albuquerque, NM Metro Area",2011,36.231628,1.0815103
31000US10740,"Albuquerque, NM Metro Area",2012,34.633438,.94600713
31000US10740,"Albuquerque, NM Metro Area",2013,33.701508,.97485238
31000US10740,"Albuquerque, NM Metro Area",2014,33.620296,.94082129
31000US10740,"Albuquerque, NM Metro Area",2015,33.192154,.99310988
31000US10740,"Albuquerque, NM Metro Area",2016,30.866325,.94305009
31000US10740,"Albuquerque, NM Metro Area",2017,31.742558,.97220588
31000US10780,"Alexandria, LA Metro Area",2009,27.098736,1.9648036
31000US10780,"Alexandria, LA Metro Area",2010,31.8454,2.1417212
31000US10780,"Alexandria, LA Metro Area",2011,27.906349,2.0916812
31000US10780,"Alexandria, LA Metro Area",2012,26.79435,1.8768413
31000US10780,"Alexandria, LA Metro Area",2013,27.603037,2.1295748
31000US10780,"Alexandria, LA Metro Area",2014,27.238766,1.9611288
31000US10780,"Alexandria, LA Metro Area",2015,26.807705,2.0307357
31000US10780,"Alexandria, LA Metro Area",2016,28.05452,2.2305484
31000US10780,"Alexandria, LA Metro Area",2017,31.00622,2.2087276
31000US10880,"Allegan, MI Micro Area",2009,31.973114,2.2897332
31000US10880,"Allegan, MI Micro Area",2010,33.697632,2.287447
31000US10880,"Allegan, MI Micro Area",2011,27.083895,1.8557932
31000US10880,"Allegan, MI Micro Area",2012,29.387375,2.073503
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,35.478054,.95745212
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,36.98719,.93179679
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,38.416653,1.0361071
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,36.142826,.88947797
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,35.694035,.95692259
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,34.947491,.91876888
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,33.2146,.92090702
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,30.347103,.91444421
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,30.873236,.93361408
31000US11020,"Altoona, PA Metro Area",2009,28.07638,2.0553405
31000US11020,"Altoona, PA Metro Area",2010,23.666788,1.7273679
31000US11020,"Altoona, PA Metro Area",2011,27.129343,1.8573459
31000US11020,"Altoona, PA Metro Area",2012,25.795443,1.9016209
31000US11020,"Altoona, PA Metro Area",2013,26.290852,1.8373741
31000US11020,"Altoona, PA Metro Area",2014,26.623455,1.9709734
31000US11020,"Altoona, PA Metro Area",2015,24.718908,1.9152966
31000US11020,"Altoona, PA Metro Area",2016,24.262032,1.7827491
31000US11020,"Altoona, PA Metro Area",2017,26.597282,1.8081237
31000US11100,"Amarillo, TX Metro Area",2009,30.37804,1.744967
31000US11100,"Amarillo, TX Metro Area",2010,26.536003,1.5955104
31000US11100,"Amarillo, TX Metro Area",2011,31.683388,1.7221568
31000US11100,"Amarillo, TX Metro Area",2012,29.159573,1.575865
31000US11100,"Amarillo, TX Metro Area",2013,26.315079,1.4649386
31000US11100,"Amarillo, TX Metro Area",2014,26.516979,1.5475382
31000US11100,"Amarillo, TX Metro Area",2015,26.779327,1.6025152
31000US11100,"Amarillo, TX Metro Area",2016,24.133278,1.5398252
31000US11100,"Amarillo, TX Metro Area",2017,26.131292,1.6185511
31000US11180,"Ames, IA Metro Area",2009,35.262379,2.902025
31000US11180,"Ames, IA Metro Area",2010,33.990685,2.6116452
31000US11180,"Ames, IA Metro Area",2011,33.284473,2.6831007
31000US11180,"Ames, IA Metro Area",2012,34.292786,2.8802857
31000US11180,"Ames, IA Metro Area",2013,32.883873,2.7962935
31000US11180,"Ames, IA Metro Area",2014,33.743034,2.7672269
31000US11180,"Ames, IA Metro Area",2015,30.246349,2.8835726
31000US11180,"Ames, IA Metro Area",2016,35.764389,3.3172936
31000US11180,"Ames, IA Metro Area",2017,32.144657,2.8084025
31000US11260,"Anchorage, AK Metro Area",2009,35.59668,1.6722051
31000US11260,"Anchorage, AK Metro Area",2010,33.700119,1.5172098
31000US11260,"Anchorage, AK Metro Area",2011,32.014088,1.4993765
31000US11260,"Anchorage, AK Metro Area",2012,34.775124,1.4414655
31000US11260,"Anchorage, AK Metro Area",2013,28.590981,1.27142
31000US11260,"Anchorage, AK Metro Area",2014,32.692749,1.5077714
31000US11260,"Anchorage, AK Metro Area",2015,30.941513,1.4323146
31000US11260,"Anchorage, AK Metro Area",2016,30.511087,1.4573753
31000US11260,"Anchorage, AK Metro Area",2017,32.147556,1.5163594
31000US11300,"Anderson, IN Metro Area",2009,29.334091,1.9625325
31000US11300,"Anderson, IN Metro Area",2010,29.519558,2.1345019
31000US11300,"Anderson, IN Metro Area",2011,28.211937,1.7991413
31000US11300,"Anderson, IN Metro Area",2012,29.099829,2.0380213
31000US11340,"Anderson, SC Metro Area",2009,27.126852,1.674172
31000US11340,"Anderson, SC Metro Area",2010,33.357723,2.0577841
31000US11340,"Anderson, SC Metro Area",2011,27.391764,2.0381634
31000US11340,"Anderson, SC Metro Area",2012,28.171856,1.8807414
31000US11460,"Ann Arbor, MI Metro Area",2009,40.213356,1.4164054
31000US11460,"Ann Arbor, MI Metro Area",2010,36.914139,1.3607025
31000US11460,"Ann Arbor, MI Metro Area",2011,37.431484,1.3546307
31000US11460,"Ann Arbor, MI Metro Area",2012,37.553154,1.3727913
31000US11460,"Ann Arbor, MI Metro Area",2013,33.604641,1.3357215
31000US11460,"Ann Arbor, MI Metro Area",2014,31.880648,1.2428195
31000US11460,"Ann Arbor, MI Metro Area",2015,30.793852,1.1819246
31000US11460,"Ann Arbor, MI Metro Area",2016,31.146711,1.2796742
31000US11460,"Ann Arbor, MI Metro Area",2017,30.83444,1.2464564
31000US11500,"Anniston-Oxford, AL Metro Area",2009,28.825613,2.3169668
31000US11500,"Anniston-Oxford, AL Metro Area",2010,34.924335,2.482784
31000US11500,"Anniston-Oxford, AL Metro Area",2011,29.944992,2.4624777
31000US11500,"Anniston-Oxford, AL Metro Area",2012,27.412691,2.2970824
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,27.828327,2.6692119
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,28.402802,2.0778332
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,28.168219,2.2863348
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,21.966251,1.9554271
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,21.419102,2.1178913
31000US11540,"Appleton, WI Metro Area",2009,27.17061,1.4206017
31000US11540,"Appleton, WI Metro Area",2010,27.990011,1.5284932
31000US11540,"Appleton, WI Metro Area",2011,26.169548,1.597775
31000US11540,"Appleton, WI Metro Area",2012,25.407425,1.4938637
31000US11540,"Appleton, WI Metro Area",2013,23.687567,1.3226258
31000US11540,"Appleton, WI Metro Area",2014,23.545744,1.308248
31000US11540,"Appleton, WI Metro Area",2015,23.687962,1.2904673
31000US11540,"Appleton, WI Metro Area",2016,21.082588,1.3594823
31000US11540,"Appleton, WI Metro Area",2017,20.177967,1.2571555
31000US11700,"Asheville, NC Metro Area",2009,31.374916,1.294868
31000US11700,"Asheville, NC Metro Area",2010,31.94125,1.3508897
31000US11700,"Asheville, NC Metro Area",2011,31.301699,1.3803225
31000US11700,"Asheville, NC Metro Area",2012,30.66395,1.1705798
31000US11700,"Asheville, NC Metro Area",2013,30.832228,1.2735105
31000US11700,"Asheville, NC Metro Area",2014,28.874039,1.2279748
31000US11700,"Asheville, NC Metro Area",2015,29.75733,1.2537432
31000US11700,"Asheville, NC Metro Area",2016,27.081371,1.2746962
31000US11700,"Asheville, NC Metro Area",2017,29.038338,1.2763851
31000US11780,"Ashtabula, OH Micro Area",2009,30.146324,2.4409111
31000US11780,"Ashtabula, OH Micro Area",2010,35.374756,2.6865258
31000US11780,"Ashtabula, OH Micro Area",2011,35.131912,2.5422509
31000US11780,"Ashtabula, OH Micro Area",2012,32.088287,2.2632253
31000US11780,"Ashtabula, OH Micro Area",2013,26.339705,2.0993152
31000US11780,"Ashtabula, OH Micro Area",2014,29.310122,2.3450799
31000US11780,"Ashtabula, OH Micro Area",2015,25.403797,2.2049122
31000US11780,"Ashtabula, OH Micro Area",2016,27.1509,2.4092252
31000US11780,"Ashtabula, OH Micro Area",2017,26.89625,2.1688185
31000US11900,"Athens, OH Micro Area",2015,30.342314,3.0604837
31000US11900,"Athens, OH Micro Area",2016,30.333149,2.9763794
31000US11900,"Athens, OH Micro Area",2017,30.285147,2.9300339
31000US11980,"Athens, TX Micro Area",2009,29.396376,2.6572375
31000US11980,"Athens, TX Micro Area",2010,33.770546,3.2777827
31000US11980,"Athens, TX Micro Area",2011,25.339062,2.4225051
31000US11980,"Athens, TX Micro Area",2012,32.582928,2.8409479
31000US11980,"Athens, TX Micro Area",2013,29.191307,3.1434588
31000US11980,"Athens, TX Micro Area",2014,26.93774,2.6770196
31000US11980,"Athens, TX Micro Area",2015,23.629866,2.547688
31000US11980,"Athens, TX Micro Area",2016,21.382757,2.4192219
31000US11980,"Athens, TX Micro Area",2017,24.315067,2.5919666
31000US12020,"Athens-Clarke County, GA Metro Area",2009,36.128613,2.1225843
31000US12020,"Athens-Clarke County, GA Metro Area",2010,35.862015,2.1587434
31000US12020,"Athens-Clarke County, GA Metro Area",2011,36.315651,1.8275429
31000US12020,"Athens-Clarke County, GA Metro Area",2012,31.782282,1.7772138
31000US12020,"Athens-Clarke County, GA Metro Area",2013,36.92012,2.1786618
31000US12020,"Athens-Clarke County, GA Metro Area",2014,34.248196,1.8200881
31000US12020,"Athens-Clarke County, GA Metro Area",2015,36.144138,1.9340532
31000US12020,"Athens-Clarke County, GA Metro Area",2016,34.389668,1.9723592
31000US12020,"Athens-Clarke County, GA Metro Area",2017,33.20837,1.948845
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,37.561176,.43257526
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,39.39629,.44571677
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,38.543274,.56150466
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,35.701481,.47851005
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,33.714668,.43084091
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,33.9245,.46142241
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,31.648415,.41814911
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,30.63887,.45303395
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,30.207861,.40819162
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,49.006207,1.7503781
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,51.092953,2.0956213
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,46.956757,2.0002625
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,49.27697,1.8285493
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,46.970634,1.9475218
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,46.725922,2.0033839
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,49.402336,2.0500793
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,43.485538,1.9699011
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,41.953327,2.0322936
31000US12180,"Auburn, NY Micro Area",2009,27.212811,2.3233578
31000US12180,"Auburn, NY Micro Area",2010,27.7159,2.4794981
31000US12180,"Auburn, NY Micro Area",2011,28.715948,2.3533354
31000US12180,"Auburn, NY Micro Area",2012,24.029783,1.9399306
31000US12180,"Auburn, NY Micro Area",2013,27.16671,2.4032781
31000US12180,"Auburn, NY Micro Area",2014,25.474592,2.0492179
31000US12180,"Auburn, NY Micro Area",2015,26.370823,2.1570344
31000US12180,"Auburn, NY Micro Area",2016,24.459085,2.2791057
31000US12180,"Auburn, NY Micro Area",2017,22.542923,2.2645903
31000US12220,"Auburn-Opelika, AL Metro Area",2009,36.7943,2.3147273
31000US12220,"Auburn-Opelika, AL Metro Area",2010,41.365097,2.3165419
31000US12220,"Auburn-Opelika, AL Metro Area",2011,37.278316,2.8573771
31000US12220,"Auburn-Opelika, AL Metro Area",2012,32.238831,2.0549383
31000US12220,"Auburn-Opelika, AL Metro Area",2013,30.846235,2.3268068
31000US12220,"Auburn-Opelika, AL Metro Area",2014,35.817207,2.6238623
31000US12220,"Auburn-Opelika, AL Metro Area",2015,31.778109,2.3938437
31000US12220,"Auburn-Opelika, AL Metro Area",2016,28.227245,2.0885694
31000US12220,"Auburn-Opelika, AL Metro Area",2017,27.206902,2.7380743
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,30.90778,1.1646308
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,30.937231,1.1475974
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,31.002983,1.2795298
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,29.943619,1.0590581
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,31.176519,1.175088
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,29.496017,1.1992269
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,29.340208,1.1729672
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,28.029766,1.1695571
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,27.777803,1.3016138
31000US12300,"Augusta-Waterville, ME Micro Area",2009,32.458599,2.0776732
31000US12300,"Augusta-Waterville, ME Micro Area",2010,28.915569,2.0018444
31000US12300,"Augusta-Waterville, ME Micro Area",2011,32.747837,2.1327112
31000US12300,"Augusta-Waterville, ME Micro Area",2012,31.534328,2.0995727
31000US12300,"Augusta-Waterville, ME Micro Area",2013,28.509966,2.322979
31000US12300,"Augusta-Waterville, ME Micro Area",2014,29.689959,2.2318485
31000US12300,"Augusta-Waterville, ME Micro Area",2015,27.96698,2.0944645
31000US12300,"Augusta-Waterville, ME Micro Area",2016,24.395807,2.1071131
31000US12300,"Augusta-Waterville, ME Micro Area",2017,25.640923,2.1562207
31000US12420,"Austin-Round Rock, TX Metro Area",2009,35.83667,.78767258
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,37.908573,.74518037
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,37.101162,.88841748
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,35.889973,.72199392
31000US12420,"Austin-Round Rock, TX Metro Area",2013,33.948772,.70533907
31000US12420,"Austin-Round Rock, TX Metro Area",2014,33.703987,.72393745
31000US12420,"Austin-Round Rock, TX Metro Area",2015,32.965244,.67218465
31000US12420,"Austin-Round Rock, TX Metro Area",2016,31.423306,.64945847
31000US12420,"Austin-Round Rock, TX Metro Area",2017,30.940393,.67644048
31000US12540,"Bakersfield, CA Metro Area",2009,42.700733,1.2315234
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,41.866703,1.2720332
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,41.357586,1.2884263
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,40.00164,1.2377213
31000US12540,"Bakersfield, CA Metro Area",2013,38.422058,1.2215999
31000US12540,"Bakersfield, CA Metro Area",2014,36.883987,1.1503654
31000US12540,"Bakersfield, CA Metro Area",2015,35.776554,1.2539275
31000US12540,"Bakersfield, CA Metro Area",2016,38.556141,1.245572
31000US12540,"Bakersfield, CA Metro Area",2017,38.28614,1.315693
31000US12580,"Baltimore-Towson, MD Metro Area",2009,37.956982,.58324164
31000US12580,"Baltimore-Towson, MD Metro Area",2010,37.509254,.61151534
31000US12580,"Baltimore-Towson, MD Metro Area",2011,37.903957,.62371677
31000US12580,"Baltimore-Towson, MD Metro Area",2012,34.246902,.5209536
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,33.918285,.55462652
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,33.250984,.49200851
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,32.262592,.490931
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,30.975491,.54123139
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,30.593723,.51952392
31000US12620,"Bangor, ME Metro Area",2009,33.469013,1.8134793
31000US12620,"Bangor, ME Metro Area",2010,31.483749,2.0267947
31000US12620,"Bangor, ME Metro Area",2011,35.717381,1.9073867
31000US12620,"Bangor, ME Metro Area",2012,33.444141,1.8411907
31000US12620,"Bangor, ME Metro Area",2013,32.548882,2.1717322
31000US12620,"Bangor, ME Metro Area",2014,32.245419,1.7801324
31000US12620,"Bangor, ME Metro Area",2015,29.455658,2.1611872
31000US12620,"Bangor, ME Metro Area",2016,28.28474,1.8747536
31000US12620,"Bangor, ME Metro Area",2017,25.417355,1.7150319
31000US12700,"Barnstable Town, MA Metro Area",2009,40.576954,1.8462095
31000US12700,"Barnstable Town, MA Metro Area",2010,44.483627,1.8772222
31000US12700,"Barnstable Town, MA Metro Area",2011,44.432106,1.9875473
31000US12700,"Barnstable Town, MA Metro Area",2012,39.42918,1.6393518
31000US12700,"Barnstable Town, MA Metro Area",2013,40.053345,1.8185762
31000US12700,"Barnstable Town, MA Metro Area",2014,37.000114,1.7307397
31000US12700,"Barnstable Town, MA Metro Area",2015,35.788242,1.7456617
31000US12700,"Barnstable Town, MA Metro Area",2016,35.658119,1.5901778
31000US12700,"Barnstable Town, MA Metro Area",2017,37.130486,1.7564641
31000US12940,"Baton Rouge, LA Metro Area",2009,27.983744,1.0827112
31000US12940,"Baton Rouge, LA Metro Area",2010,28.748816,.93044984
31000US12940,"Baton Rouge, LA Metro Area",2011,30.587887,1.0694102
31000US12940,"Baton Rouge, LA Metro Area",2012,29.275167,1.0105602
31000US12940,"Baton Rouge, LA Metro Area",2013,25.60479,.99050105
31000US12940,"Baton Rouge, LA Metro Area",2014,28.159988,1.0443989
31000US12940,"Baton Rouge, LA Metro Area",2015,26.429535,1.0083218
31000US12940,"Baton Rouge, LA Metro Area",2016,25.158051,.97841126
31000US12940,"Baton Rouge, LA Metro Area",2017,24.40807,1.0083618
31000US12980,"Battle Creek, MI Metro Area",2009,35.963173,2.1595118
31000US12980,"Battle Creek, MI Metro Area",2010,34.340305,2.0044365
31000US12980,"Battle Creek, MI Metro Area",2011,36.306789,2.0483289
31000US12980,"Battle Creek, MI Metro Area",2012,32.291,1.8194275
31000US12980,"Battle Creek, MI Metro Area",2013,27.567005,1.9009365
31000US12980,"Battle Creek, MI Metro Area",2014,28.578791,1.8474568
31000US12980,"Battle Creek, MI Metro Area",2015,32.263168,1.8535305
31000US12980,"Battle Creek, MI Metro Area",2016,28.702164,1.8986117
31000US12980,"Battle Creek, MI Metro Area",2017,29.514629,1.9657354
31000US13020,"Bay City, MI Metro Area",2009,31.54141,2.3824575
31000US13020,"Bay City, MI Metro Area",2010,28.730938,2.032429
31000US13020,"Bay City, MI Metro Area",2011,29.249838,2.1206529
31000US13020,"Bay City, MI Metro Area",2012,30.716219,2.1411004
31000US13020,"Bay City, MI Metro Area",2013,29.023998,2.2880368
31000US13020,"Bay City, MI Metro Area",2014,25.776237,2.0690618
31000US13020,"Bay City, MI Metro Area",2015,24.554312,1.8334213
31000US13020,"Bay City, MI Metro Area",2016,26.581732,2.1122394
31000US13020,"Bay City, MI Metro Area",2017,26.668447,2.3394732
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,23.402674,1.1835266
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,28.654993,1.4480566
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,29.213047,1.3276275
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,26.976326,1.2873118
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,25.319841,1.1794382
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,25.967567,1.3530289
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,24.667444,1.4231007
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,26.856888,1.3987898
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,22.423571,1.2436703
31000US13180,"Beaver Dam, WI Micro Area",2009,33.126999,1.9474559
31000US13180,"Beaver Dam, WI Micro Area",2010,33.548832,2.2849824
31000US13180,"Beaver Dam, WI Micro Area",2011,30.825346,2.2123668
31000US13180,"Beaver Dam, WI Micro Area",2012,29.927975,2.1582966
31000US13180,"Beaver Dam, WI Micro Area",2013,29.505411,2.1423228
31000US13180,"Beaver Dam, WI Micro Area",2014,27.526823,2.0556905
31000US13180,"Beaver Dam, WI Micro Area",2015,25.467604,2.0380437
31000US13180,"Beaver Dam, WI Micro Area",2016,25.124105,1.9053785
31000US13180,"Beaver Dam, WI Micro Area",2017,23.396049,1.9160179
31000US13220,"Beckley, WV Micro Area",2009,21.294537,2.3749087
31000US13220,"Beckley, WV Micro Area",2010,21.872818,2.6131973
31000US13220,"Beckley, WV Micro Area",2011,22.502413,2.7079642
31000US13220,"Beckley, WV Micro Area",2012,17.701239,2.1751323
31000US13220,"Beckley, WV Metro Area",2013,22.375244,2.1507876
31000US13220,"Beckley, WV Metro Area",2014,17.563597,1.6777875
31000US13220,"Beckley, WV Metro Area",2015,23.217852,2.2304523
31000US13220,"Beckley, WV Metro Area",2016,18.4126,1.908136
31000US13220,"Beckley, WV Metro Area",2017,21.72438,2.2325077
31000US13380,"Bellingham, WA Metro Area",2009,40.372173,1.984579
31000US13380,"Bellingham, WA Metro Area",2010,41.129433,2.1315358
31000US13380,"Bellingham, WA Metro Area",2011,40.108555,2.3916032
31000US13380,"Bellingham, WA Metro Area",2012,37.100307,2.0123904
31000US13380,"Bellingham, WA Metro Area",2013,37.162006,2.0308964
31000US13380,"Bellingham, WA Metro Area",2014,39.138496,2.2748764
31000US13380,"Bellingham, WA Metro Area",2015,33.672817,1.8784801
