geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,33.753319,6.0240951
31000US10140,"Aberdeen, WA Micro Area",2010,40.033894,5.8714786
31000US10140,"Aberdeen, WA Micro Area",2011,36.379032,6.2273164
31000US10140,"Aberdeen, WA Micro Area",2012,48.526093,7.4323058
31000US10140,"Aberdeen, WA Micro Area",2013,30.171877,5.286274
31000US10140,"Aberdeen, WA Micro Area",2014,47.607021,6.2712641
31000US10140,"Aberdeen, WA Micro Area",2015,33.684643,6.0552144
31000US10140,"Aberdeen, WA Micro Area",2016,31.506285,5.8328991
31000US10140,"Aberdeen, WA Micro Area",2017,33.017738,4.9742827
31000US10180,"Abilene, TX Metro Area",2009,33.743881,4.2565303
31000US10180,"Abilene, TX Metro Area",2010,37.12764,3.8859074
31000US10180,"Abilene, TX Metro Area",2011,31.343323,3.5224662
31000US10180,"Abilene, TX Metro Area",2012,32.262646,3.4822829
31000US10180,"Abilene, TX Metro Area",2013,37.402592,4.1131597
31000US10180,"Abilene, TX Metro Area",2014,33.868782,3.3194375
31000US10180,"Abilene, TX Metro Area",2015,37.147038,5.0108747
31000US10180,"Abilene, TX Metro Area",2016,32.668362,3.9624538
31000US10180,"Abilene, TX Metro Area",2017,34.062218,3.7283857
31000US10300,"Adrian, MI Micro Area",2009,25.722195,3.4586701
31000US10300,"Adrian, MI Micro Area",2010,35.148537,4.8472309
31000US10300,"Adrian, MI Micro Area",2011,32.560596,4.5017891
31000US10300,"Adrian, MI Micro Area",2012,29.758968,4.5242538
31000US10300,"Adrian, MI Micro Area",2013,32.346992,4.0768204
31000US10300,"Adrian, MI Micro Area",2014,35.779518,4.4329224
31000US10300,"Adrian, MI Micro Area",2015,46.002552,5.5840707
31000US10300,"Adrian, MI Micro Area",2016,30.523506,4.5441246
31000US10300,"Adrian, MI Micro Area",2017,39.461342,5.9216638
31000US10420,"Akron, OH Metro Area",2009,30.909914,1.8016741
31000US10420,"Akron, OH Metro Area",2010,31.156031,1.7622041
31000US10420,"Akron, OH Metro Area",2011,37.5928,2.09424
31000US10420,"Akron, OH Metro Area",2012,34.081581,1.6623145
31000US10420,"Akron, OH Metro Area",2013,37.073513,1.9802725
31000US10420,"Akron, OH Metro Area",2014,37.68066,1.8714819
31000US10420,"Akron, OH Metro Area",2015,34.611866,1.9310014
31000US10420,"Akron, OH Metro Area",2016,33.780853,1.9756707
31000US10420,"Akron, OH Metro Area",2017,37.9272,2.4707363
31000US10460,"Alamogordo, NM Micro Area",2011,46.784756,6.8676376
31000US10460,"Alamogordo, NM Micro Area",2012,47.929611,9.1617651
31000US10460,"Alamogordo, NM Micro Area",2013,32.857971,7.0185385
31000US10460,"Alamogordo, NM Micro Area",2014,40.075047,7.6096921
31000US10460,"Alamogordo, NM Micro Area",2015,31.529289,5.7964358
31000US10460,"Alamogordo, NM Micro Area",2016,33.719952,5.3519783
31000US10460,"Alamogordo, NM Micro Area",2017,32.601635,7.7693996
31000US10500,"Albany, GA Metro Area",2009,50.779827,4.1762137
31000US10500,"Albany, GA Metro Area",2010,51.759045,4.014926
31000US10500,"Albany, GA Metro Area",2011,53.680264,4.1737475
31000US10500,"Albany, GA Metro Area",2012,53.398685,3.5252593
31000US10500,"Albany, GA Metro Area",2013,54.352421,3.4695978
31000US10500,"Albany, GA Metro Area",2014,54.246861,4.3673005
31000US10500,"Albany, GA Metro Area",2015,48.586105,3.7496819
31000US10500,"Albany, GA Metro Area",2016,51.71014,5.0824256
31000US10500,"Albany, GA Metro Area",2017,60.710854,4.2611251
31000US10540,"Albany-Lebanon, OR Micro Area",2009,28.497686,4.0000076
31000US10540,"Albany-Lebanon, OR Micro Area",2010,37.489353,5.7238836
31000US10540,"Albany-Lebanon, OR Micro Area",2011,36.471786,5.3809242
31000US10540,"Albany-Lebanon, OR Micro Area",2012,24.732265,3.948174
31000US10540,"Albany, OR Metro Area",2013,36.618309,5.202599
31000US10540,"Albany, OR Metro Area",2014,28.947842,4.5798063
31000US10540,"Albany, OR Metro Area",2015,34.232922,5.0573273
31000US10540,"Albany, OR Metro Area",2016,33.319023,5.3712416
31000US10540,"Albany, OR Metro Area",2017,34.755413,5.0058722
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,31.508694,1.692342
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,30.229664,1.6535308
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,33.346226,1.6527454
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,32.952679,1.7009553
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,30.931768,1.5271881
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,32.083523,1.5604315
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,32.401512,1.75526
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,33.88892,1.8541869
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,31.920507,1.8505001
31000US10700,"Albertville, AL Micro Area",2009,35.391697,5.079536
31000US10700,"Albertville, AL Micro Area",2010,32.483143,5.0746741
31000US10700,"Albertville, AL Micro Area",2011,31.761831,5.2776384
31000US10700,"Albertville, AL Micro Area",2012,30.041498,4.8889308
31000US10700,"Albertville, AL Micro Area",2013,36.684002,5.4445958
31000US10700,"Albertville, AL Micro Area",2014,33.457138,4.171175
31000US10700,"Albertville, AL Micro Area",2015,33.533295,5.0273757
31000US10700,"Albertville, AL Micro Area",2016,31.617928,5.4713154
31000US10700,"Albertville, AL Micro Area",2017,26.842461,4.3397369
31000US10740,"Albuquerque, NM Metro Area",2009,36.981827,2.1707158
31000US10740,"Albuquerque, NM Metro Area",2010,39.412422,2.0372658
31000US10740,"Albuquerque, NM Metro Area",2011,41.106838,2.1860676
31000US10740,"Albuquerque, NM Metro Area",2012,40.088215,1.6543759
31000US10740,"Albuquerque, NM Metro Area",2013,40.235485,1.9171968
31000US10740,"Albuquerque, NM Metro Area",2014,37.832897,1.7955108
31000US10740,"Albuquerque, NM Metro Area",2015,38.127277,2.0018668
31000US10740,"Albuquerque, NM Metro Area",2016,38.690784,2.1705854
31000US10740,"Albuquerque, NM Metro Area",2017,38.355793,2.1245608
31000US10780,"Alexandria, LA Metro Area",2009,36.430843,3.9860487
31000US10780,"Alexandria, LA Metro Area",2010,40.729286,3.4488328
31000US10780,"Alexandria, LA Metro Area",2011,40.714542,3.5104485
31000US10780,"Alexandria, LA Metro Area",2012,46.20105,3.7235219
31000US10780,"Alexandria, LA Metro Area",2013,41.146011,4.0902658
31000US10780,"Alexandria, LA Metro Area",2014,36.683418,3.4522705
31000US10780,"Alexandria, LA Metro Area",2015,50.67907,4.1713223
31000US10780,"Alexandria, LA Metro Area",2016,46.142067,5.0937328
31000US10780,"Alexandria, LA Metro Area",2017,42.143806,4.0852704
31000US10880,"Allegan, MI Micro Area",2009,24.934383,3.402894
31000US10880,"Allegan, MI Micro Area",2010,25.471989,4.1404352
31000US10880,"Allegan, MI Micro Area",2011,28.554089,4.3132186
31000US10880,"Allegan, MI Micro Area",2012,19.2418,2.289993
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,26.963985,1.4136953
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,31.053453,1.5534614
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,31.387648,1.7180737
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,32.697697,1.5701151
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,32.769535,1.8322177
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,31.195417,1.5389504
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,32.638069,1.5073212
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,34.499329,1.9077044
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,35.187584,1.9875013
31000US11020,"Altoona, PA Metro Area",2009,29.416552,3.6993794
31000US11020,"Altoona, PA Metro Area",2010,31.702677,3.9794531
31000US11020,"Altoona, PA Metro Area",2011,33.700909,3.6742077
31000US11020,"Altoona, PA Metro Area",2012,31.404049,4.0940261
31000US11020,"Altoona, PA Metro Area",2013,31.558163,4.3965874
31000US11020,"Altoona, PA Metro Area",2014,34.047646,4.4823532
31000US11020,"Altoona, PA Metro Area",2015,28.389191,3.7820611
31000US11020,"Altoona, PA Metro Area",2016,37.092056,5.0192108
31000US11020,"Altoona, PA Metro Area",2017,33.596619,3.9880335
31000US11100,"Amarillo, TX Metro Area",2009,34.597767,3.0528681
31000US11100,"Amarillo, TX Metro Area",2010,31.431961,2.899344
31000US11100,"Amarillo, TX Metro Area",2011,32.299019,2.9900103
31000US11100,"Amarillo, TX Metro Area",2012,36.196934,2.7461054
31000US11100,"Amarillo, TX Metro Area",2013,34.405502,2.8921003
31000US11100,"Amarillo, TX Metro Area",2014,33.947845,2.8093078
31000US11100,"Amarillo, TX Metro Area",2015,31.879965,2.6186659
31000US11100,"Amarillo, TX Metro Area",2016,28.804646,2.9734094
31000US11100,"Amarillo, TX Metro Area",2017,28.739189,2.9428062
31000US11180,"Ames, IA Metro Area",2009,21.931271,4.7996545
31000US11180,"Ames, IA Metro Area",2010,21.229538,4.4500732
31000US11180,"Ames, IA Metro Area",2011,19.608221,3.341733
31000US11180,"Ames, IA Metro Area",2012,19.295559,3.9148018
31000US11180,"Ames, IA Metro Area",2013,24.99843,4.6458359
31000US11180,"Ames, IA Metro Area",2014,25.524498,5.2952161
31000US11180,"Ames, IA Metro Area",2015,22.107285,4.8253474
31000US11180,"Ames, IA Metro Area",2016,21.52886,4.2340999
31000US11180,"Ames, IA Metro Area",2017,13.695558,3.1497788
31000US11260,"Anchorage, AK Metro Area",2009,26.398165,2.2793975
31000US11260,"Anchorage, AK Metro Area",2010,28.508892,2.2779465
31000US11260,"Anchorage, AK Metro Area",2011,32.022861,2.5331447
31000US11260,"Anchorage, AK Metro Area",2012,32.290627,2.6702294
31000US11260,"Anchorage, AK Metro Area",2013,26.690453,2.2041314
31000US11260,"Anchorage, AK Metro Area",2014,28.478086,2.3973851
31000US11260,"Anchorage, AK Metro Area",2015,32.269241,2.188776
31000US11260,"Anchorage, AK Metro Area",2016,27.995571,2.2686691
31000US11260,"Anchorage, AK Metro Area",2017,26.836391,2.3271854
31000US11300,"Anderson, IN Metro Area",2009,34.087406,3.4236267
31000US11300,"Anderson, IN Metro Area",2010,40.90789,5.4167919
31000US11300,"Anderson, IN Metro Area",2011,37.662251,3.6670785
31000US11300,"Anderson, IN Metro Area",2012,33.057232,3.3305361
31000US11340,"Anderson, SC Metro Area",2009,33.978577,3.0846779
31000US11340,"Anderson, SC Metro Area",2010,37.11414,3.7865601
31000US11340,"Anderson, SC Metro Area",2011,34.717373,3.9526417
31000US11340,"Anderson, SC Metro Area",2012,39.947041,3.815557
31000US11460,"Ann Arbor, MI Metro Area",2009,26.510393,2.3737645
31000US11460,"Ann Arbor, MI Metro Area",2010,24.490196,2.5816774
31000US11460,"Ann Arbor, MI Metro Area",2011,26.61911,1.9431654
31000US11460,"Ann Arbor, MI Metro Area",2012,28.547108,1.973983
31000US11460,"Ann Arbor, MI Metro Area",2013,28.864368,2.2768033
31000US11460,"Ann Arbor, MI Metro Area",2014,26.316467,2.4323311
31000US11460,"Ann Arbor, MI Metro Area",2015,28.315336,2.2338786
31000US11460,"Ann Arbor, MI Metro Area",2016,26.448492,2.5439167
31000US11460,"Ann Arbor, MI Metro Area",2017,23.034134,2.4543118
31000US11500,"Anniston-Oxford, AL Metro Area",2009,35.553547,4.0171123
31000US11500,"Anniston-Oxford, AL Metro Area",2010,44.516224,4.3109579
31000US11500,"Anniston-Oxford, AL Metro Area",2011,39.078659,4.8426933
31000US11500,"Anniston-Oxford, AL Metro Area",2012,38.421234,4.1832027
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,45.12228,6.3639736
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,40.314953,4.6540999
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,40.893539,4.0674882
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,38.88126,4.1563601
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,41.449776,4.7598891
31000US11540,"Appleton, WI Metro Area",2009,25.442951,2.7811384
31000US11540,"Appleton, WI Metro Area",2010,23.484077,2.5883448
31000US11540,"Appleton, WI Metro Area",2011,21.141512,2.1178248
31000US11540,"Appleton, WI Metro Area",2012,28.664673,2.4867921
31000US11540,"Appleton, WI Metro Area",2013,25.239679,2.4949212
31000US11540,"Appleton, WI Metro Area",2014,25.165796,2.3593473
31000US11540,"Appleton, WI Metro Area",2015,29.815683,2.7652457
31000US11540,"Appleton, WI Metro Area",2016,22.709549,2.5513399
31000US11540,"Appleton, WI Metro Area",2017,21.573509,2.4016495
31000US11700,"Asheville, NC Metro Area",2009,27.051619,2.5801709
31000US11700,"Asheville, NC Metro Area",2010,27.470497,2.4196525
31000US11700,"Asheville, NC Metro Area",2011,34.852669,3.1363487
31000US11700,"Asheville, NC Metro Area",2012,37.029243,2.8919795
31000US11700,"Asheville, NC Metro Area",2013,30.423944,2.4871616
31000US11700,"Asheville, NC Metro Area",2014,28.89924,2.7699261
31000US11700,"Asheville, NC Metro Area",2015,31.115833,2.9648831
31000US11700,"Asheville, NC Metro Area",2016,28.614574,2.7536466
31000US11700,"Asheville, NC Metro Area",2017,25.421551,2.2891858
31000US11780,"Ashtabula, OH Micro Area",2009,30.110416,4.3905969
31000US11780,"Ashtabula, OH Micro Area",2010,36.977142,4.7489781
31000US11780,"Ashtabula, OH Micro Area",2011,41.097061,5.0926037
31000US11780,"Ashtabula, OH Micro Area",2012,36.961861,5.0454006
31000US11780,"Ashtabula, OH Micro Area",2013,32.680862,4.1751933
31000US11780,"Ashtabula, OH Micro Area",2014,41.509689,5.9557881
31000US11780,"Ashtabula, OH Micro Area",2015,29.250193,4.6342473
31000US11780,"Ashtabula, OH Micro Area",2016,35.742989,4.7119498
31000US11780,"Ashtabula, OH Micro Area",2017,42.020836,5.1685119
31000US11900,"Athens, OH Micro Area",2015,39.977055,7.5449357
31000US11900,"Athens, OH Micro Area",2016,26.881382,5.4303589
31000US11900,"Athens, OH Micro Area",2017,30.872202,5.501544
31000US11980,"Athens, TX Micro Area",2009,37.748634,6.1598635
31000US11980,"Athens, TX Micro Area",2010,30.866844,5.7904663
31000US11980,"Athens, TX Micro Area",2011,20.391582,3.7728064
31000US11980,"Athens, TX Micro Area",2012,34.298618,6.2622561
31000US11980,"Athens, TX Micro Area",2013,42.575054,6.539362
31000US11980,"Athens, TX Micro Area",2014,29.865732,5.9972887
31000US11980,"Athens, TX Micro Area",2015,28.171719,5.8697724
31000US11980,"Athens, TX Micro Area",2016,23.180485,4.0413814
31000US11980,"Athens, TX Micro Area",2017,21.520605,3.4665539
31000US12020,"Athens-Clarke County, GA Metro Area",2009,35.051144,3.3498623
31000US12020,"Athens-Clarke County, GA Metro Area",2010,35.565784,3.9769797
31000US12020,"Athens-Clarke County, GA Metro Area",2011,38.473614,4.4543462
31000US12020,"Athens-Clarke County, GA Metro Area",2012,27.0369,2.950335
31000US12020,"Athens-Clarke County, GA Metro Area",2013,34.977543,3.4174182
31000US12020,"Athens-Clarke County, GA Metro Area",2014,37.821712,3.6178865
31000US12020,"Athens-Clarke County, GA Metro Area",2015,36.830948,3.3390789
31000US12020,"Athens-Clarke County, GA Metro Area",2016,34.191956,4.4308567
31000US12020,"Athens-Clarke County, GA Metro Area",2017,33.223457,4.3269072
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,32.945362,.60819697
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,33.426487,.72919768
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,35.535088,.84099931
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,34.613213,.79432696
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,35.177795,.77762127
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,35.982182,.76845169
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,34.28828,.71738535
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,35.421871,.80766416
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,32.805412,.79770899
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,37.746346,2.7350242
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,36.939945,2.9891231
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,40.802582,3.6704957
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,43.968113,2.9318452
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,42.083065,3.1998391
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,43.717937,3.2994668
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,38.733788,2.6136723
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,42.191246,3.2569618
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,39.929867,3.6987028
31000US12180,"Auburn, NY Micro Area",2009,33.296295,5.6619296
31000US12180,"Auburn, NY Micro Area",2010,27.460236,3.9424117
31000US12180,"Auburn, NY Micro Area",2011,31.189692,3.9025545
31000US12180,"Auburn, NY Micro Area",2012,41.495865,5.3540697
31000US12180,"Auburn, NY Micro Area",2013,31.822643,4.962728
31000US12180,"Auburn, NY Micro Area",2014,42.906399,4.8711386
31000US12180,"Auburn, NY Micro Area",2015,33.195953,4.3094711
31000US12180,"Auburn, NY Micro Area",2016,39.79565,4.9858108
31000US12180,"Auburn, NY Micro Area",2017,43.275047,5.6287141
31000US12220,"Auburn-Opelika, AL Metro Area",2009,33.633251,3.6866944
31000US12220,"Auburn-Opelika, AL Metro Area",2010,25.753841,3.5441842
31000US12220,"Auburn-Opelika, AL Metro Area",2011,23.615561,4.0952539
31000US12220,"Auburn-Opelika, AL Metro Area",2012,28.434893,3.896672
31000US12220,"Auburn-Opelika, AL Metro Area",2013,38.019344,4.6725221
31000US12220,"Auburn-Opelika, AL Metro Area",2014,45.119091,5.1188254
31000US12220,"Auburn-Opelika, AL Metro Area",2015,38.141693,4.2738123
31000US12220,"Auburn-Opelika, AL Metro Area",2016,32.547184,4.7705288
31000US12220,"Auburn-Opelika, AL Metro Area",2017,38.11615,5.2447362
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,42.96843,2.1783128
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,43.396778,2.4349899
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,42.550961,2.3503587
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,42.921906,2.1028934
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,44.779903,2.2746737
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,42.98764,2.5384607
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,39.909302,2.3966267
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,41.769138,2.4581666
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,39.646591,2.5373626
31000US12300,"Augusta-Waterville, ME Micro Area",2009,35.165833,5.1341963
31000US12300,"Augusta-Waterville, ME Micro Area",2010,38.499374,4.6935749
31000US12300,"Augusta-Waterville, ME Micro Area",2011,31.615496,4.5122705
31000US12300,"Augusta-Waterville, ME Micro Area",2012,30.922806,4.1877074
31000US12300,"Augusta-Waterville, ME Micro Area",2013,32.979652,4.4712205
31000US12300,"Augusta-Waterville, ME Micro Area",2014,38.231815,5.5920362
31000US12300,"Augusta-Waterville, ME Micro Area",2015,43.886032,5.3941617
31000US12300,"Augusta-Waterville, ME Micro Area",2016,35.660187,5.2326384
31000US12300,"Augusta-Waterville, ME Micro Area",2017,32.877522,4.7951012
31000US12420,"Austin-Round Rock, TX Metro Area",2009,28.29822,1.1276973
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,31.133417,1.2320703
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,29.912334,1.3834289
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,30.060625,1.3032279
31000US12420,"Austin-Round Rock, TX Metro Area",2013,28.328245,1.34298
31000US12420,"Austin-Round Rock, TX Metro Area",2014,29.65674,1.2200339
31000US12420,"Austin-Round Rock, TX Metro Area",2015,25.922045,1.2061244
31000US12420,"Austin-Round Rock, TX Metro Area",2016,28.700251,1.2125828
31000US12420,"Austin-Round Rock, TX Metro Area",2017,24.496742,1.1078688
31000US12540,"Bakersfield, CA Metro Area",2009,37.66964,2.015677
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,38.972561,1.8119389
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,39.450317,2.285722
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,39.150253,1.9528188
31000US12540,"Bakersfield, CA Metro Area",2013,37.059235,1.985935
31000US12540,"Bakersfield, CA Metro Area",2014,36.468433,1.7698004
31000US12540,"Bakersfield, CA Metro Area",2015,35.270493,1.9031789
31000US12540,"Bakersfield, CA Metro Area",2016,36.16663,2.0093718
31000US12540,"Bakersfield, CA Metro Area",2017,38.082535,2.0798426
31000US12580,"Baltimore-Towson, MD Metro Area",2009,35.598434,1.0398089
31000US12580,"Baltimore-Towson, MD Metro Area",2010,35.970894,1.0921756
31000US12580,"Baltimore-Towson, MD Metro Area",2011,38.166088,1.089318
31000US12580,"Baltimore-Towson, MD Metro Area",2012,36.553883,.87864965
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,36.47438,.89215088
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,35.753334,1.0554708
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,35.131653,1.009567
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,35.442005,1.0199344
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,33.35857,1.0208184
31000US12620,"Bangor, ME Metro Area",2009,27.948851,3.2774534
31000US12620,"Bangor, ME Metro Area",2010,30.653852,4.5691051
31000US12620,"Bangor, ME Metro Area",2011,26.637877,3.3836808
31000US12620,"Bangor, ME Metro Area",2012,33.4123,4.4020395
31000US12620,"Bangor, ME Metro Area",2013,33.400734,3.9834638
31000US12620,"Bangor, ME Metro Area",2014,39.638882,4.5330429
31000US12620,"Bangor, ME Metro Area",2015,37.888023,4.8971291
31000US12620,"Bangor, ME Metro Area",2016,35.855656,4.2227001
31000US12620,"Bangor, ME Metro Area",2017,34.692444,4.1914406
31000US12700,"Barnstable Town, MA Metro Area",2009,30.426619,3.8794298
31000US12700,"Barnstable Town, MA Metro Area",2010,35.817604,4.9180722
31000US12700,"Barnstable Town, MA Metro Area",2011,40.073528,4.3799086
31000US12700,"Barnstable Town, MA Metro Area",2012,30.641302,3.7788868
31000US12700,"Barnstable Town, MA Metro Area",2013,37.427658,4.6651239
31000US12700,"Barnstable Town, MA Metro Area",2014,25.601601,3.9443843
31000US12700,"Barnstable Town, MA Metro Area",2015,26.349798,3.5216663
31000US12700,"Barnstable Town, MA Metro Area",2016,35.29097,3.6588416
31000US12700,"Barnstable Town, MA Metro Area",2017,26.639668,3.7655332
31000US12940,"Baton Rouge, LA Metro Area",2009,38.10051,1.9309629
31000US12940,"Baton Rouge, LA Metro Area",2010,43.231304,2.0573742
31000US12940,"Baton Rouge, LA Metro Area",2011,40.958847,1.8451288
31000US12940,"Baton Rouge, LA Metro Area",2012,43.723988,1.8350323
31000US12940,"Baton Rouge, LA Metro Area",2013,43.487003,1.7711003
31000US12940,"Baton Rouge, LA Metro Area",2014,41.795456,2.0357866
31000US12940,"Baton Rouge, LA Metro Area",2015,39.292732,1.9489408
31000US12940,"Baton Rouge, LA Metro Area",2016,39.316662,2.3168967
31000US12940,"Baton Rouge, LA Metro Area",2017,41.656746,2.1060574
31000US12980,"Battle Creek, MI Metro Area",2009,47.128777,5.1031032
31000US12980,"Battle Creek, MI Metro Area",2010,42.810658,3.9002128
31000US12980,"Battle Creek, MI Metro Area",2011,40.013802,3.4585998
31000US12980,"Battle Creek, MI Metro Area",2012,44.070087,4.2010198
31000US12980,"Battle Creek, MI Metro Area",2013,41.506081,4.1814213
31000US12980,"Battle Creek, MI Metro Area",2014,40.772091,3.8973992
31000US12980,"Battle Creek, MI Metro Area",2015,39.223473,4.4550734
31000US12980,"Battle Creek, MI Metro Area",2016,41.958473,4.8210878
31000US12980,"Battle Creek, MI Metro Area",2017,43.760513,4.5466108
31000US13020,"Bay City, MI Metro Area",2009,28.803522,3.7244008
31000US13020,"Bay City, MI Metro Area",2010,37.693661,4.1806417
31000US13020,"Bay City, MI Metro Area",2011,35.151592,5.1666164
31000US13020,"Bay City, MI Metro Area",2012,26.066843,3.7203352
31000US13020,"Bay City, MI Metro Area",2013,38.818638,4.4674168
31000US13020,"Bay City, MI Metro Area",2014,44.489834,5.0089002
31000US13020,"Bay City, MI Metro Area",2015,32.968922,3.7013128
31000US13020,"Bay City, MI Metro Area",2016,36.833237,4.8535132
31000US13020,"Bay City, MI Metro Area",2017,39.433704,4.9859657
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,40.296505,2.6895213
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,42.928059,2.7890525
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,41.756039,2.7425637
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,40.882771,3.205441
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,37.574291,2.5643489
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,41.908157,2.6546915
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,37.434082,2.5259593
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,39.097752,2.9024787
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,37.843399,2.9298878
31000US13180,"Beaver Dam, WI Micro Area",2009,24.718502,3.1824064
31000US13180,"Beaver Dam, WI Micro Area",2010,19.672131,3.8482528
31000US13180,"Beaver Dam, WI Micro Area",2011,23.918371,3.9543364
31000US13180,"Beaver Dam, WI Micro Area",2012,34.436913,5.210916
31000US13180,"Beaver Dam, WI Micro Area",2013,20.848669,3.4357049
31000US13180,"Beaver Dam, WI Micro Area",2014,25.521835,4.3287711
31000US13180,"Beaver Dam, WI Micro Area",2015,31.783522,4.6810503
31000US13180,"Beaver Dam, WI Micro Area",2016,31.355932,4.3308387
31000US13180,"Beaver Dam, WI Micro Area",2017,26.280209,3.9709766
31000US13220,"Beckley, WV Micro Area",2009,36.202969,7.3010712
31000US13220,"Beckley, WV Micro Area",2010,23.313982,4.4050283
31000US13220,"Beckley, WV Micro Area",2011,21.141415,3.9171152
31000US13220,"Beckley, WV Micro Area",2012,35.601837,6.0085678
31000US13220,"Beckley, WV Metro Area",2013,41.802589,5.3011537
31000US13220,"Beckley, WV Metro Area",2014,31.578747,4.0228992
31000US13220,"Beckley, WV Metro Area",2015,43.368576,5.1915498
31000US13220,"Beckley, WV Metro Area",2016,37.6213,5.3189836
31000US13220,"Beckley, WV Metro Area",2017,33.56076,4.2803407
31000US13380,"Bellingham, WA Metro Area",2009,29.479393,3.8777988
31000US13380,"Bellingham, WA Metro Area",2010,26.646784,3.4744914
31000US13380,"Bellingham, WA Metro Area",2011,27.171171,4.2773643
31000US13380,"Bellingham, WA Metro Area",2012,27.378883,3.551254
31000US13380,"Bellingham, WA Metro Area",2013,26.512041,3.2749786
