geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,77.577469,.031899214,78.039833,2.2697124,76.609283,.19939864,76.634682,.19504479,73.086433,.19127026,68.836624,.041191589,78.75811,.036624599,71.628319,9.4960327,80.256584,.013734085,71.305496,.11256386,69.80513,.82400358,65.160248,.7117061,53.543377,1.3441254,79.445564,.045284715
02000US1,Northeast Region,2010,77.771446,.033213764,76.307899,2.4282513,77.934746,.22128452,77.933899,.21910609,73.765526,.1839259,69.544701,.049904536,78.967766,.038704798,78.094025,7.1952438,80.401024,.011059906,72.017586,.10922156,71.01152,.66803682,66.359566,.58546078,56.415661,1.1441139,79.545799,.043210562
02000US1,Northeast Region,2011,78.050575,.035910189,73.199539,2.6075661,78.144463,.22827394,78.134293,.22550789,74.374374,.2192613,69.898933,.036824353,79.263672,.041608948,80.444794,9.0359964,80.730759,.014143983,72.29937,.11802903,71.03891,.74597669,66.280579,.6790154,55.507076,1.4379954,79.880646,.049327973
02000US1,Northeast Region,2012,78.29834,.030767266,74.729012,2.26547,78.37001,.19426724,78.401505,.18255432,74.643021,.18284586,70.082855,.038712412,79.549065,.035925206,73.462166,11.702315,80.99498,.011445072,72.642731,.099042639,71.624603,.76387477,66.719185,.63012671,56.436813,1.0486869,80.090881,.048297066
02000US1,Northeast Region,2013,78.506378,.031547353,76.707825,2.5471165,78.732567,.20928206,78.725655,.20603743,75.083832,.19397303,70.175423,.035389043,79.804596,.036873076,80.094925,8.1762218,81.289032,.014399449,72.803413,.1017423,71.107857,.76521689,66.07959,.64309967,55.3554,1.1329436,80.408005,.052903678
02000US1,Northeast Region,2014,78.695747,.030955568,76.130226,2.3721454,79.249832,.19074011,79.23513,.18975396,75.355118,.18563552,70.432457,.034595612,80.014755,.036303505,82.693985,5.8512592,81.48745,.012589856,73.134689,.096722014,71.892555,.72456759,66.560165,.64444655,55.164654,1.2774261,80.567253,.047006931
02000US1,Northeast Region,2015,78.846886,.031348869,76.640396,2.2609544,79.446899,.2037711,79.458359,.20199525,75.728775,.19729199,70.534561,.037546035,80.203369,.036962129,77.103119,7.095624,81.695663,.01085622,73.304909,.095308162,72.456848,.62657654,66.677559,.58662111,54.991055,1.2478449,80.693909,.044727825
02000US1,Northeast Region,2016,78.985947,.034244303,76.878716,2.793051,79.63517,.22984879,79.626587,.22750182,76.262245,.19322088,70.568031,.034806218,80.385735,.040345315,80.972939,6.3883977,81.887833,.012986967,73.43792,.10349727,71.507385,.74287927,65.982101,.65530825,55.272209,1.2711031,80.872795,.048458554
02000US1,Northeast Region,2017,79.197571,.034402903,76.748123,2.5489759,80.148109,.20627637,80.144867,.20440888,76.277771,.20859428,70.843437,.038508959,80.622452,.040786941,80.822296,7.0672684,82.094208,.012990796,73.795609,.1022487,72.677109,.72944176,67.001389,.63376331,56.010078,1.1890746,80.982498,.051136866
02000US2,Midwest Region,2009,76.038826,.032954145,69.594154,1.3107154,74.198845,.36061615,74.175056,.3545382,71.307281,.17661062,62.635727,.10629572,76.975243,.035986047,76.192184,7.0777617,78.422516,.0094304811,67.182869,.16004387,64.971504,1.0859861,56.669853,.80130088,46.606819,1.1384863,77.705475,.028635008
02000US2,Midwest Region,2010,75.976959,.035198305,69.307907,1.2656388,74.559059,.37521604,74.60408,.36883104,70.881721,.17983302,62.173336,.11171973,77.012848,.038710855,70.900986,7.6093411,78.610344,.0083513148,66.754204,.16162144,64.415039,1.2263215,55.725624,.8704313,46.617302,1.1846527,77.810928,.030895052
02000US2,Midwest Region,2011,76.242844,.034018617,69.811073,1.1085589,75.459114,.34098333,75.434715,.33926407,71.823235,.18412805,62.369896,.11752119,77.30545,.037659153,77.869125,5.7138305,78.854927,.0080958493,67.234024,.15450235,65.163765,1.1174566,56.242172,.80554914,47.470104,1.1300167,77.99221,.029236726
02000US2,Midwest Region,2012,76.464333,.034089714,70.084312,1.1530997,76.128166,.34461755,76.222366,.33533356,72.291176,.16873349,62.810993,.10590386,77.530251,.037625462,70.060501,6.8478203,79.072563,.0089343321,67.614639,.1533317,65.739647,1.1898905,55.956261,.82680911,46.773205,1.1080739,78.178131,.027593276
02000US2,Midwest Region,2013,76.658417,.033117078,71.600685,1.1190152,75.920692,.35456857,75.938408,.34895578,72.512123,.16989605,63.143116,.1265371,77.730408,.037057918,74.624107,6.3826041,79.278419,.0091199744,67.898422,.14759497,65.342171,1.0567706,56.659763,.75341064,48.851406,1.0482084,78.375969,.029390544
02000US2,Midwest Region,2014,76.829071,.031872623,70.305038,1.0972379,76.458267,.31944945,76.432442,.31302267,72.770561,.20507318,63.468082,.10521029,77.910156,.035447877,78.263435,5.720449,79.459396,.0088068452,68.216629,.13971408,66.173492,1.0512214,56.91597,.81063575,48.315697,1.2146777,78.559738,.026287641
02000US2,Midwest Region,2015,76.960297,.028618921,71.244064,1.1005273,76.641487,.327337,76.671761,.31817925,73.021141,.18792927,63.927181,.11646169,78.035576,.032376718,74.739159,6.2108073,79.581062,.0096785836,68.522095,.12537211,67.977333,1.0576904,57.918694,.75417066,48.82996,1.0353235,78.64653,.02781132
02000US2,Midwest Region,2016,77.085335,.032655504,70.8181,1.2235897,77.216881,.33925888,77.272285,.33321321,73.344032,.18944328,64.136925,.11904174,78.166214,.036712468,73.982773,5.3832588,79.716721,.0091058416,68.730064,.13977435,66.2808,1.1209078,57.419258,.78889,49.168743,1.0805523,78.86071,.031049768
02000US2,Midwest Region,2017,77.242867,.032418281,71.586662,1.291096,77.649597,.31745178,77.772049,.30231458,73.546486,.19277912,64.685272,.11152823,78.314095,.036404915,71.060272,6.6591263,79.867058,.010045439,69.080109,.1375376,67.632927,1.1297942,58.239956,.77558178,50.032753,1.0316961,78.958336,.03198605
02000US3,South Region,2009,75.349464,.029579096,72.948364,1.3098385,75.66111,.28883821,75.67453,.27760953,72.164597,.097229347,65.884758,.052440446,77.044388,.036034927,75.027145,4.7419205,79.214592,.011847463,69.255524,.078718141,66.729706,.84148914,61.456257,.67232424,52.323849,1.0821903,77.289047,.041117266
02000US3,South Region,2010,75.78569,.026967315,72.452599,1.2070702,76.363083,.27612853,76.497612,.26695991,72.102104,.08597099,66.876427,.055393972,77.476105,.033699807,70.050125,4.5059171,79.969963,.012825921,69.538872,.070308864,67.503204,.76081699,61.246407,.64531481,51.739311,1.1401187,77.933235,.037023105
02000US3,South Region,2011,75.986946,.032898489,71.820808,1.2730041,76.473213,.34213465,76.652702,.33348739,72.716896,.093420818,67.099091,.058129944,77.707466,.04081228,68.130997,5.2066817,80.159325,.012285961,69.860825,.083401248,67.564919,.88608348,60.981495,.68109065,51.851578,1.02644,78.051651,.041208129
02000US3,South Region,2012,76.213905,.029926214,73.266769,.98757941,76.734787,.26081344,76.75901,.25368828,73.13073,.089743122,67.322578,.043913037,77.963219,.036783371,75.542221,4.0068994,80.3871,.0121087,70.189682,.07542146,67.96978,.99982333,61.068737,.68846482,52.530704,.84260291,78.204086,.03559497
02000US3,South Region,2013,76.385544,.030146901,72.734413,1.0091223,77.004974,.2535359,77.113541,.24513195,73.528229,.093489438,67.583069,.05290236,78.145828,.037643652,71.156876,4.6229339,80.552269,.011732823,70.469994,.074988037,68.55722,.85434949,61.490395,.62922019,52.796452,.8915962,78.308769,.034884181
02000US3,South Region,2014,76.556839,.029007668,73.308861,.96221602,77.918037,.24736847,78.02594,.23853447,73.860588,.087071113,67.882607,.039070521,78.32502,.035783336,72.899605,4.1009107,80.70575,.012595972,70.782455,.07180874,68.143204,.8290475,60.733913,.60381216,52.033932,.84633231,78.462013,.032960836
02000US3,South Region,2015,76.700829,.031737559,73.653404,.92597008,77.827538,.26935279,77.929321,.263466,74.151436,.10286474,68.107727,.043121397,78.487488,.039342225,72.630211,4.1590829,80.839035,.012968725,71.049789,.077340364,69.371925,.78613031,61.787022,.62147844,53.120487,.97616816,78.542671,.032778841
02000US3,South Region,2016,76.794479,.030057427,74.104736,1.0067214,77.970131,.25278741,78.06356,.24906042,74.49778,.10376591,68.125839,.048971228,78.627174,.037802484,73.819,3.1966758,80.977684,.012918524,71.165108,.072840214,68.764961,.86698848,61.239944,.64804351,52.38821,.93787962,78.678284,.03275362
02000US3,South Region,2017,76.943306,.030443002,74.592033,1.0063206,78.231728,.26482275,78.341698,.25069326,74.772278,.10227062,68.466881,.0473729,78.783913,.038401525,73.479378,4.6688776,81.115379,.014277674,71.461578,.073211983,68.531418,.80445361,61.541523,.60806006,53.296135,.90266979,78.820213,.035292171
02000US4,West Region,2009,74.635895,.036980893,70.191696,.90651608,79.259315,.14870486,79.580704,.1451164,72.803841,.30513111,64.607826,.018597746,78.580078,.052041311,73.594528,1.1118107,80.239922,.015414713,68.079033,.082640283,66.927948,.63375562,62.811642,.51574773,53.072388,.81509298,76.457779,.074156649
02000US4,West Region,2010,75.11219,.035504397,70.100861,.76828122,79.107178,.17432323,79.615479,.17384279,74.107994,.31894249,65.146584,.024608679,79.126717,.050772894,70.619713,1.0772926,80.893311,.013198758,68.66288,.076927818,67.212471,.6147241,63.277508,.50130314,54.721642,.82469445,76.981453,.073555723
02000US4,West Region,2011,75.430328,.038184766,70.911369,.89260352,79.553696,.17704035,80.05584,.17405841,74.71563,.33452737,65.710327,.019744679,79.405174,.054401085,71.065483,1.2475848,81.164192,.015655862,69.140152,.082334079,67.874992,.57096016,63.772072,.48641503,55.293049,.90269661,77.181335,.064079329
02000US4,West Region,2012,75.706413,.03119359,71.135132,.67152154,79.836304,.15992977,80.349518,.15572535,75.007835,.34047562,66.151222,.019989865,79.63604,.044780392,71.333794,1.172619,81.3759,.012825026,69.577606,.066700354,68.096741,.47591302,64.174149,.41292921,56.182869,.79414099,77.481766,.055657931
02000US4,West Region,2013,75.974411,.033964209,71.523705,.72528493,80.263069,.16789368,80.753952,.16612813,75.625626,.27490467,66.682144,.02471298,79.82412,.049108639,71.818489,1.1187316,81.536308,.012575194,70.037117,.07177446,69.127113,.51741511,64.548813,.42192313,55.477669,.69828165,77.681747,.065333389
02000US4,West Region,2014,76.273911,.032649085,71.552658,.72857267,80.741928,.15640701,81.144241,.15402535,76.226875,.31473282,67.296944,.017809911,80.034554,.046921343,73.844131,1.0848356,81.720444,.013449351,70.578583,.068524405,69.773102,.48226327,65.133888,.40185565,56.004292,.70034194,77.924171,.060303375
02000US4,West Region,2015,76.535309,.032307658,71.939308,.77301806,81.263474,.1527026,81.686195,.14828025,76.769981,.30457303,67.795029,.020855144,80.223152,.046764284,73.724831,1.1877033,81.863228,.012786782,71.045914,.067223966,70.316193,.55875307,65.588821,.44089383,56.175129,.64905685,78.120255,.07130824
02000US4,West Region,2016,76.685226,.032249421,71.543922,.86732423,81.273422,.1630152,81.71624,.15951304,76.551346,.31306744,68.074913,.020398829,80.330978,.046703402,73.571465,1.1969509,81.984909,.013386003,71.273026,.066879354,70.47142,.50576091,66.004662,.42359346,56.802654,.74873811,78.430176,.063082539
02000US4,West Region,2017,76.909927,.033195365,72.348991,.67743158,81.655197,.15944448,82.036659,.1564329,77.394966,.34173042,68.52256,.02279529,80.498878,.048391189,74.90123,1.1726387,82.099304,.017178694,71.717819,.069014236,71.079086,.46618617,66.403297,.40327832,56.877605,.76378936,78.561424,.070127092
