geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,64.211403,5.5486107,58.333332,23.394381,9.9099102,65.650024,13.095239,86.732277,92.781319,59.198685,37.64045,17.76186,66.337082,5.2152934,0,267.92749,62.101913,5.9050603,68.187271,15.721551,41.666664,27.119946,55.752213,26.109165,59.55056,31.205315,60.451305,6.4306221
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,58.92942,4.6168032,100,101.54202,29,75.04174,32.58427,84.187065,83.086052,32.73624,30.223879,7.8587375,63.103634,4.2776151,0,657.6402,59.282703,3.2563953,58.200287,15.995249,64.444443,8.2976618,56.190479,15.398698,50,23.120516,55.57692,3.8352876
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,56.744991,4.2253079,100,74.727814,14.285715,46.655415,15.596331,50.905777,80.471382,30.269871,36.445786,5.9955759,60.172939,4.3092637,0,541.03345,58.770805,3.9908383,52.445648,17.135891,36,217.99236,47.959183,57.239025,52.054794,18.732876,55.737705,3.9811275
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,55.103809,4.5690069,100,158.12045,8.2474222,13.885036,9.5238094,15.979561,72.086723,23.561504,41.012661,7.1068568,58.007305,5.0271459,0,79.49498,56.398415,4.7260914,52.638191,16.658133,32,46.509289,50.819672,25.783253,63.888889,29.23506,54.079906,4.5034137
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,58.91671,4.3617711,,,50,33.289707,57.40741,35.474384,82.14286,34.514801,40.671642,8.8242874,61.811722,4.4485354,0,83.586624,60.555553,3.6349699,54.352032,21.315266,28.947369,24.978975,38.57143,14.84823,50,21.722258,57.754982,3.7731256
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,52.744186,5.5089264,,,55.737705,31.998325,55.737705,30.67664,72.649574,18.190779,50.314468,14.810175,53.436939,8.1564264,,,52.297298,4.8187385,53.731346,20.428898,62.962959,50.297142,60.000004,25.341433,57.575756,19.600397,51.20293,5.0021024
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,51.450306,4.5225978,,,66.666672,24.193716,66.666672,23.182236,66.666672,36.759563,52.922077,15.895711,51.197773,5.9962153,,,49.778061,3.9187298,56.463879,19.603537,100,114.63638,66.101692,21.532202,55.555557,18.451244,49.406048,4.5159264
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,50.788956,5.2929487,40,36.316784,100,57.093884,100,56.098579,56.862747,3.3741553,50.847458,16.457411,50.776585,7.2978506,,,50.322121,5.1849084,51.822502,20.221945,50.714283,27.439148,39.662449,18.847446,23.71134,12.574716,50.249065,5.1556773
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,51.473133,4.9122257,42.105263,56.389904,100,40.967064,100,39.841812,62.676056,37.126438,49.830509,17.66011,51.71386,6.1615748,,,49.748741,4.692688,55.307262,17.986658,50.967743,25.742813,42.5,15.533827,34.545456,11.987827,49.449272,4.6821709
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,37.07415,6.0343676,,,29.545454,158.9487,29.545454,24.364325,27.238808,5.3342295,66.85714,8.1706009,33.131618,8.1273775,,,36.216217,7.0574851,37.912811,13.588373,0,314.52359,29.729731,197.09451,78.571426,517.66058,43.75,9.1373281
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,32.203392,4.6867542,,,32.203392,118.12331,32.203392,21.880199,26.127819,5.0260963,42.857143,13.485948,30.836655,5.6907153,,,33.383915,5.5834651,31.175694,10.104513,0,241.13474,18.367348,148.79318,47.368423,382.71548,37.242271,5.9556689
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,30.843914,4.7664342,0,601.14825,18.333334,89.964104,18.333334,91.470406,27.835051,6.111465,34.090908,14.420162,30.488815,5.5492749,,,33.333336,6.8045354,28.57143,11.269871,0,208.08978,20.454546,124.75256,50,303.08237,34.817814,6.4980373
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,32.350719,4.0702524,0,42.910782,32.258064,33.3354,32.258064,34.188744,30.888887,5.1788459,25.531916,10.990919,33.164127,4.6609397,,,34.763313,6.9290481,29.829985,11.371273,0,29.179331,19.607843,22.569414,38.46154,28.542263,34.75452,6.6343374
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,31.435446,3.8621404,0,44.579533,37.931034,35.063374,37.931034,36.13776,28.967255,5.174335,23.333334,10.612946,32.543297,4.5065346,,,32.601883,6.7332573,30.213463,10.761525,18.421053,27.687359,40.506329,18.479156,60.975613,22.442406,32.187073,5.7016516
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,28.974157,3.8351357,0,41.793312,41.379311,28.638977,41.379311,19.481798,26.31579,6.088192,26.436783,10.394982,29.374432,4.6975522,,,28.744328,4.4515381,29.220778,9.2429333,18.60465,24.213692,44.85981,19.518141,62.5,25.202316,28.18792,3.8978827
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,29.150728,3.142359,0,41.793312,47.826088,36.562622,47.826088,26.170465,26.388889,3.9878883,30.337078,11.903419,28.963684,4.1091375,,,27.586206,3.8515441,31.099657,8.198411,21.212122,29.986864,50.89286,17.46332,63.291138,21.485792,27.386934,3.7574024
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,29.146084,3.2885537,0,83.586624,68.421051,48.348763,68.421051,40.973438,27.176783,5.3703985,24.413147,9.9326124,29.983389,4.1800551,,,28.025478,4.06179,30.537975,8.7500439,22.222223,30.534956,47.142857,16.395872,55.76923,19.97191,26.521238,3.5212803
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,28.671328,3.0596168,,,53.846157,41.868263,82.352943,45.817505,26.05459,4.5963264,31.111113,10.474532,28.215769,4.1740828,0,74.299225,24.865591,4.8492346,32.798832,7.4223437,42.222221,30.816275,53.374229,12.469678,57.627117,13.30533,24.343676,4.7744184
97000US0100005,"Albertville City School District, Alabama",2005-2009,23.922432,1.7393669,26.666668,482.87454,20,46.514862,21.333334,11.50538,53.763443,13.054085,3.8011696,1.8975009,27.179777,1.9457979,0,723.40424,26.49276,1.6904416,12.094934,13.345244,0,32.882011,9.6899223,28.636772,65.789474,23.49984,23.570625,1.6104624
97000US0100005,"Albertville City School District, Alabama",2006-2010,25.844448,1.9477174,0,278.23239,22.314049,60.689045,24.324326,10.958652,50.137741,11.562198,8.1643,2.7816572,29.058725,2.2649753,0,723.40424,28.380472,2.025728,15.350701,13.62724,7.9881654,22.109552,16.621984,20.248678,100,49.187328,25.485924,1.9394646
97000US0100005,"Albertville City School District, Alabama",2007-2011,25.388086,1.762719,0,676.29181,76.470589,107.34862,86.666664,6.1008344,55.830391,14.441432,7.1948996,2.9180672,29.05983,2.1176414,0,901.72241,27.873234,2.1314344,15.3787,12.875798,10.791367,5.5241885,20.081966,5.8189926,74.647888,49.442352,24.699926,1.7915044
97000US0100005,"Albertville City School District, Alabama",2008-2012,26.836094,1.885442,0,121.58055,61.363636,31.283775,71.052628,51.659077,38.46154,9.759984,7.1846933,2.9070537,31.557222,2.2886448,0,222.89767,31.159559,2.214021,11.138353,12.667892,12.559241,6.4991646,20.558882,5.4023228,63.291138,10.592354,26.832586,2.0006547
97000US0100005,"Albertville City School District, Alabama",2009-2013,26.373047,1.753908,7.6923079,49.795868,100,84.443794,100,67.255035,18.75,8.6043119,6.746675,2.6360936,32.332085,2.2673278,,,32.105049,2.2133689,9.874011,10.017499,11.055277,5.5820322,23.800001,5.0632739,73.529411,12.483675,26.484713,1.8062359
97000US0100005,"Albertville City School District, Alabama",2010-2014,26.464676,1.8786931,3.4482758,44.41803,100,166.82323,100,166.82323,8.2417583,5.5584407,10.456026,2.7203758,31.20718,2.4206736,,,31.282307,2.0129073,12.096057,10.310137,20.13311,8.2505226,26.52174,6.389451,69.662926,10.033188,26.726824,1.8364528
97000US0100005,"Albertville City School District, Alabama",2011-2015,25.726807,1.5714324,15.000001,65.689896,100,136.8719,100,136.8719,23.232323,8.2574348,9.9826088,2.5057223,29.912159,1.9813293,,,29.538876,1.5565608,13.838749,8.6169977,16.254417,7.0427561,26.231884,4.4699149,71.774193,6.8939981,25.704363,1.4029704
97000US0100005,"Albertville City School District, Alabama",2012-2016,26.595512,1.6929399,9.5238094,61.557503,100,145.90085,100,145.90085,23.218996,7.8008833,12.517434,3.1950161,30.298027,2.1645832,,,30.209333,1.7852479,15.391485,9.5259113,18.203882,9.1705208,26.086956,7.2391214,60.638298,13.306132,26.680151,1.711354
97000US0100005,"Albertville City School District, Alabama",2013-2017,29.756468,1.8263981,4,51.533722,8.2352943,16.076262,8.2352943,16.123768,28.030304,9.3518047,15.491372,3.2642677,33.387436,2.3107002,,,33.659866,1.980474,17.819641,10.387685,28.57143,14.304513,37.025318,9.2920876,70.3125,13.605966,29.826271,1.7292954
97000US0100006,"Marshall County School District, Alabama",2005-2009,27.841196,1.1427888,28.070175,11.49036,32.710281,72.754272,38.04348,84.311333,0,69.558098,4.996624,1.7832402,29.032825,1.1838789,0,482.26947,29.089731,1.0344156,11.24402,22.392294,7.4766355,34.309772,17.607224,17.529354,27.074236,11.224935,28.077681,1.0147607
97000US0100006,"Marshall County School District, Alabama",2006-2010,26.740261,1.2014701,32.110092,9.5240498,36.25,94.868179,47.540985,123.55898,0,51.305264,4.6485262,1.7886214,28.041817,1.2578646,0,380.73907,28.106052,1.0771719,10.867834,20.373129,5.666667,24.605003,12.333334,12.992599,19,8.5391636,27.064175,1.0411272
97000US0100006,"Marshall County School District, Alabama",2007-2011,25.369934,1.1589608,36.890244,9.3655806,21.212122,83.288063,28.57143,111.88226,0,40.07655,4.391892,1.6704705,26.595816,1.2137295,0,318.25497,26.557545,1.095958,11.505122,20.073357,6.1827955,3.8752966,14.166667,4.0266471,22.701149,7.4513783,25.628254,1.0501281
97000US0100006,"Marshall County School District, Alabama",2008-2012,25.489048,1.0656143,33.714287,9.8879042,15.277778,22.485014,15.277778,22.715088,0,17.075918,4.9440846,1.6065588,26.623756,1.1045302,,,26.663326,.87846762,11.452514,18.161261,7.0895524,7.47118,14.133738,4.9487333,18.97436,6.7428389,25.731817,.88748252
97000US0100006,"Marshall County School District, Alabama",2009-2013,27.584517,1.0871274,33.81089,7.291472,19.565218,31.180862,19.565218,31.792351,6.4516125,24.977285,10.74896,3.8372722,28.362274,1.1382551,,,28.400791,1.0273676,16.637247,21.315325,6.3492069,5.8058228,13.266444,4.0204482,19.956141,5.8356462,27.979044,1.0111032
97000US0100006,"Marshall County School District, Alabama",2010-2014,27.979904,1.1852216,42.857143,9.4504585,20.930233,32.775631,20.930233,33.536152,2.8301888,14.4638,8.5956421,2.9673238,29.006508,1.2385358,,,28.965723,1.1334097,16.473766,20.445377,6.8883615,6.2350378,17.773018,4.2561965,26.705652,6.0651703,28.225189,1.105912
97000US0100006,"Marshall County School District, Alabama",2011-2015,29.374886,1.1221421,31.330473,8.3723965,40,22.00169,18.518518,18.337147,5.4794521,20.717079,8.6662922,3.077935,30.558863,1.1808342,100,95.992058,30.644464,1.0999019,15.59004,18.44668,4.7697368,3.2391553,16.503269,3.281918,28.084415,6.0628996,29.8834,1.0583421
97000US0100006,"Marshall County School District, Alabama",2012-2016,31.111923,1.1042631,21.799309,8.355278,63.184082,18.483267,59.782608,18.828871,4.0816326,15.445074,17.79476,4.4267454,31.899305,1.1823217,100,114.03696,31.810728,1.0138375,23.994547,16.547503,6.3265309,3.4842167,22.149532,4.4923177,35.517242,8.2776251,31.384192,1.0055629
97000US0100006,"Marshall County School District, Alabama",2013-2017,30.978653,1.2465361,27.54491,6.6095285,48.936169,16.402969,51.041668,15.590271,3.8961039,2.8241541,17.926268,4.5148835,31.89238,1.3565125,44.444447,38.304485,31.971466,1.1232339,22.01391,16.428522,10.746269,5.7932677,21.43951,4.2233324,32.704403,6.9894018,31.466717,1.1182855
97000US0100007,"Hoover City School District, Alabama",2005-2009,25.944794,.94660187,0,344.47821,10.406431,4.5982914,10.406431,3.2891407,39.418354,3.8160045,12.952061,3.1743109,26.638525,.997199,,,25.771803,.89795059,26.586983,5.5520744,15.061296,5.0422053,17.129976,4.4635668,29.629629,12.229603,25.382504,.89615566
97000US0100007,"Hoover City School District, Alabama",2006-2010,25.655645,.9254697,37.5,227.11092,9.5550184,3.2635972,9.5550184,2.1168625,40.419903,2.964236,16.741825,3.4539998,26.307222,1.0104251,,,25.234047,.84732437,26.967091,4.5931778,16.695255,5.7756495,17.232376,5.3542871,22.891565,13.419215,25.003035,.81434345
97000US0100007,"Hoover City School District, Alabama",2007-2011,25.168404,.89566737,34.920635,42.649426,12.746479,3.3680391,12.746479,2.78809,41.623161,2.6148899,15.061861,3.3867352,25.921843,.97948045,,,24.154409,.93166929,28.269594,4.5444551,12.85028,3.5966511,14.152352,3.418643,32.222221,13.714306,24.196417,.92339379
97000US0100007,"Hoover City School District, Alabama",2008-2012,26.209906,.94790047,39.097744,13.786406,17.433887,3.3668206,17.571569,3.3447034,44.209572,2.7201505,17.086592,2.7898188,26.826689,1.0182436,0,70.921989,24.590765,.98520994,31.083166,4.6719856,13.043478,3.4180675,13.637961,3.1948724,19.330854,9.3692932,24.817867,.96925098
97000US0100007,"Hoover City School District, Alabama",2009-2013,26.587223,.88440877,52.976192,35.938354,15.329653,2.906018,15.480486,2.8827813,42.270287,3.1656489,15.46203,3.419251,27.285076,.94458425,0,54.711246,25.601593,.88504952,29.548731,4.3493128,11.913913,4.0901837,12.432796,3.6785376,16.042782,7.40207,25.74633,.86369979
97000US0100007,"Hoover City School District, Alabama",2010-2014,27.187571,.94360995,55.348839,33.688908,14.818618,2.8851752,14.96199,2.8544095,41.537441,3.5365462,15.430861,3.6511476,27.84444,1.0071827,0,58.61919,26.334217,.92338336,29.776161,4.6690307,11.26558,4.3838649,12.112677,3.8556073,16.541353,7.5474634,26.249596,.91985118
97000US0100007,"Hoover City School District, Alabama",2011-2015,27.909384,.96686023,52.892559,9.6379538,18.987341,3.9927623,19.17458,3.9851434,39.646343,2.6647098,14.257347,3.8459425,28.539982,1.0136099,0,60.790272,27.038828,.90806085,30.535212,4.6934686,13.346228,5.8300824,15.520629,4.8133888,22.474226,8.6655779,26.712799,.90946782
97000US0100007,"Hoover City School District, Alabama",2012-2016,27.728561,.89047879,40.287769,20.366112,16.157528,2.9963298,16.235207,2.9454062,40.249626,2.3959255,16.182573,4.3490038,28.237188,.93866038,0,126.25671,26.639355,.98141021,30.958828,4.4797783,18.240147,7.5536785,18.308964,5.5767627,18.464731,6.2743111,26.253527,.97931039
97000US0100007,"Hoover City School District, Alabama",2013-2017,26.525997,.92512864,58.291458,18.349697,11.606511,3.051471,11.606511,2.9964468,39.988716,2.614187,13.540791,3.2280936,27.090687,.96842003,,,25.36042,.87357646,29.891008,4.3097515,10.935857,4.3815026,16.051912,3.69115,25.536064,7.0318103,24.967972,.86615908
97000US0100008,"Madison City School District, Alabama",2005-2009,24.913828,1.1807213,25,13.806202,12.232416,6.9417672,12.336161,4.2280688,26.415094,3.1633954,35.930737,6.9727955,24.705978,1.214662,0,657.6402,25.134941,1.2994528,24.096386,7.3616028,0,380.73907,39.148937,32.420757,42.592594,10.510511,25.331604,1.290228
97000US0100008,"Madison City School District, Alabama",2006-2010,24.48517,1.1828252,16.666668,9.5299273,11.690885,5.9104042,11.784287,3.5045636,28.12142,3.3223529,33.705772,7.3528967,24.284033,1.2239379,0,602.83685,24.800167,1.2281895,23.454485,6.4803615,15.000001,121.05584,22.262774,27.312111,24.299067,8.354907,24.918833,1.2114142
97000US0100008,"Madison City School District, Alabama",2007-2011,25.320793,1.2421398,20.129869,11.1566,15.021725,5.3866138,13.043478,3.9699049,30.067295,3.6931581,33.119999,7.0568161,25.130665,1.2875975,80.851067,121.93624,25.111591,1.2399212,25.980392,6.4550719,0,128.81749,25.301207,17.736629,28.965517,7.701076,25.309277,1.2210709
97000US0100008,"Madison City School District, Alabama",2008-2012,25.825096,1.148508,39.336494,9.706007,17.268831,4.279737,15.524827,3.9617372,27.532206,3.2607682,31.157637,7.0805407,25.66292,1.2061547,83.333328,54.656845,25.966824,1.1653242,25.406181,5.7146063,12.820514,12.276519,23.658052,6.9158554,28.530258,9.1675739,26.082241,1.1489781
97000US0100008,"Madison City School District, Alabama",2009-2013,26.263411,1.2931422,39.344261,9.1643133,18.490784,4.5710196,16.498516,4.2737808,31.776169,3.8200231,24.936062,6.663456,26.301083,1.3426132,84.313728,45.897335,25.912186,1.3884778,27.325663,6.6602664,8.2758617,12.090571,22.941177,6.3950725,28.767124,7.9126344,25.840029,1.3708534
97000US0100008,"Madison City School District, Alabama",2010-2014,27.157518,1.2459668,23.577236,7.4152112,14.693634,3.6495459,12.61482,3.0637438,36.449478,3.924428,25,6.5575585,27.242146,1.3188022,85.416672,51.474743,26.522467,1.2731482,28.983189,6.004108,35.211269,9.7444677,28.301886,5.5323033,24.324326,6.215529,26.34129,1.2830174
97000US0100008,"Madison City School District, Alabama",2011-2015,26.832672,1.2736804,36.704121,4.8546715,16.36842,3.5529933,14.864865,3.4665425,41.383274,3.4594815,23.507805,6.1933484,26.957571,1.3393432,72,37.622105,25.014709,1.2172875,31.863728,5.6122041,37.15847,8.9931297,30.076336,5.4172659,27.330509,6.3473635,24.728226,1.2035885
97000US0100008,"Madison City School District, Alabama",2012-2016,26.692194,1.2334905,35,6.6544166,11.440457,3.498745,11.506276,3.43345,43.576427,4.0673757,24.318005,5.6319017,26.795328,1.3080729,0,132.63332,24.938887,1.0025966,31.434069,5.1329246,35.897438,10.038032,25.608194,5.8322392,20.078739,6.7077661,24.687033,.97367531
97000US0100008,"Madison City School District, Alabama",2013-2017,27.382288,1.3661624,29.104477,7.7036963,15.162095,3.8194661,15.299447,3.7796345,41.878117,4.0451522,25.947956,5.5193963,27.446907,1.4479176,0,81.053696,26.298571,1.3980833,30.103535,5.870904,22.077923,14.736446,17.200001,2.8996813,13.011153,5.9317074,25.983274,1.3605427
97000US0100011,"Leeds City School District, Alabama",2005-2009,22.506935,2.583955,71.428574,346.95132,33.333336,191.74396,33.333336,203.10666,27.751755,6.7635207,29.787233,57.345688,22.368774,2.8574402,,,20.833332,2.4518819,31.29645,18.030834,73.684212,134.44489,53.240742,37.702194,45.911949,15.607662,20.561762,2.4232974
97000US0100011,"Leeds City School District, Alabama",2006-2010,24.718813,2.2623458,55.882351,107.87344,0,180.85106,0,180.85106,24.400417,6.1104779,0,28.368792,25.551594,2.4735003,,,25.235111,2.0167041,22.437674,15.466124,0,482.26947,37.956203,54.937035,42.622952,15.325515,24.320242,2.0581784
97000US0100011,"Leeds City School District, Alabama",2007-2011,25.761709,2.5367651,57.333332,74.202904,0,146.22525,0,146.22525,31.831539,6.2907882,0,24.818048,26.445175,2.6551838,,,25.253534,2.611434,28.242678,19.246788,0,416.17957,38.541664,58.397877,44.578316,15.317711,24.535109,2.5820916
97000US0100011,"Leeds City School District, Alabama",2008-2012,26.504902,2.120543,40,35.614227,0,77.001015,0,77.001015,35.171104,4.9024782,5.1829267,5.6407442,27.353228,2.1678085,,,26.104134,2.2098732,28.417509,15.888794,0,21.79274,17.117117,13.320112,32.758621,9.6327524,25.387543,2.1683617
97000US0100011,"Leeds City School District, Alabama",2009-2013,28.304598,2.379458,60.000004,72.948326,0,52.105949,0,52.105949,31.137726,6.0031753,4.373178,5.0591803,29.329506,2.4316401,,,29.26277,2.5081854,23.035019,21.555063,0,24.316111,9.8360653,11.999649,15.584415,18.437212,28.305477,2.4818962
97000US0100011,"Leeds City School District, Alabama",2010-2014,27.879614,1.8470241,29.729731,36.71698,0,45.592705,0,45.592705,31.394184,6.8020201,4.0133777,5.2628293,28.797426,1.8604763,,,28.680546,1.9622633,24.05154,15.080054,0,32.183086,0,13.850948,0,24.316111,27.778578,2.0358875
97000US0100011,"Leeds City School District, Alabama",2011-2015,30.57214,2.3296232,16.41791,21.537468,100,391.35172,,,34.644196,6.6460013,3.8585207,4.799602,31.647045,2.3744533,100,391.35172,31.349451,2.0596309,27.194149,15.924711,0,34.19453,13.978495,17.324223,21.311476,26.289585,30.268761,2.1600387
97000US0100011,"Leeds City School District, Alabama",2012-2016,31.133995,2.1886516,13.432837,20.676085,100,567.82806,,,31.203932,4.4360504,13.915094,5.980144,32.115025,2.2672086,100,567.82806,32.635223,2.0234358,26.08213,12.41115,0,23.281382,13.768116,12.981476,20.879122,15.238166,31.655794,2.0792518
97000US0100011,"Leeds City School District, Alabama",2013-2017,32.751091,2.2152147,14.285715,23.456678,37.5,129.26312,,,30.820768,5.1750193,15.168539,9.2346821,33.568348,2.2975993,37.5,139.06761,34.369549,2.1655657,26.783625,13.83111,0,36.474167,19.84127,14.891693,26.041666,15.621827,33.494194,2.1372294
97000US0100012,"Boaz City School District, Alabama",2005-2009,28.474957,2.5545411,10.377358,68.718811,,,,,16.666668,109.89229,13.82716,9.0985975,29.679255,2.7748778,,,30.182281,2.5997183,15.334421,32.070644,5.0632911,45.999092,11.940298,36.399185,37.209301,20.630156,29.68939,2.4196212
97000US0100012,"Boaz City School District, Alabama",2006-2010,30.079647,2.4325535,15.384616,93.427254,0,328.8201,0,328.8201,52,291.92609,18.395304,13.007288,31.187386,2.8446074,,,31.430222,2.3805113,20.028612,29.156324,6.5476193,43.38776,13.114754,29.961485,27.631578,9.9623089,31.055677,2.6550839
97000US0100012,"Boaz City School District, Alabama",2007-2011,30.000002,2.3696802,4.9180326,88.722794,22.891565,64.107185,22.891565,9.1290455,29.411766,319.76291,19.499105,12.429925,31.141802,2.8585031,,,31.655846,2.2611628,19.430052,25.025208,5.0251255,27.605995,9.5617533,22.184042,26.923079,17.540958,31.372919,2.4504859
97000US0100012,"Boaz City School District, Alabama",2008-2012,30.511982,2.4850934,4.7619047,16.85952,31.39535,18.510399,31.39535,14.576261,35.714287,78.720596,19.304348,13.211661,31.745121,3.0132272,,,32.055122,2.521492,20.780857,25.865299,14.563107,16.116833,21.383648,11.92063,33.92857,16.884869,31.045813,2.4141793
97000US0100012,"Boaz City School District, Alabama",2009-2013,30.841282,2.3952522,6.521739,21.581478,29.032257,18.268066,29.032257,15.282689,0,26.287687,23.076923,14.699557,31.534037,2.8558915,,,32.0093,2.1050131,22.362869,27.120331,0,16.210741,15.789473,11.430524,33.333336,12.309068,31.58366,2.2680178
97000US0100012,"Boaz City School District, Alabama",2010-2014,31.532448,2.4704587,,,32.539684,18.309397,32.539684,16.791496,0,14.737037,7.8534031,5.2200766,33.175869,2.5489025,,,33.660748,2.3723729,12.5,36.285744,0,26.287687,5.4545455,18.311068,16.666668,54.688541,32.133354,2.3516898
97000US0100012,"Boaz City School District, Alabama",2011-2015,29.565971,2.6016316,,,37.5,21.445332,37.5,19.876879,35.59322,32.118515,6.5624995,4.7790127,32.441406,2.8063309,,,32.328545,2.6256788,12.851897,27.595869,0,11.718607,0,10.928589,0,162.10739,29.818184,2.6185994
97000US0100012,"Boaz City School District, Alabama",2012-2016,29.864866,2.89077,,,0,28.607189,0,28.607189,39.240505,21.77618,8.310626,5.9578638,32.915543,3.1823959,,,33.01606,2.5246749,11.744584,27.301607,0,10.238362,8.8000002,11.06367,36.666668,42.113434,30.376629,2.6788979
97000US0100012,"Boaz City School District, Alabama",2013-2017,33.813065,3.1499765,,,0,27.789841,0,27.789841,27.777779,22.259012,13.043478,9.0959263,35.663967,3.4029469,,,36.015186,3.3768866,15.160796,46.682308,100,121.65807,61.111111,39.626392,36.363636,50.650192,33.936577,3.332999
97000US0100013,"Trussville City School District, Alabama",2005-2009,33.249699,1.9624578,0,219.21339,25,56.186249,25,57.832581,37.051041,9.7949457,26.760563,10.641383,33.363533,1.9988613,,,33.075504,1.7012209,35.276073,31.433588,12.087913,79.813164,36.458336,37.70137,58.41584,73.99958,33.211266,1.6546015
97000US0100013,"Trussville City School District, Alabama",2006-2010,32.543243,1.7884851,,,0,55.646481,0,66.367355,37.176472,10.1726,39.823006,17.916447,32.476768,1.8147448,0,344.47821,32.330124,1.5929319,35.836628,37.786144,40.909092,330.11633,55.319149,54.681599,57.983196,64.464066,32.462685,1.6194884
97000US0100013,"Trussville City School District, Alabama",2007-2011,33.853355,1.9307241,,,0,54.649841,0,54.649841,44.360905,7.2082438,29.729731,51.392586,33.88937,1.9975722,,,33.386185,1.7244316,40.55024,37.110924,0,360.68896,50.359715,41.196602,56.451614,46.186295,33.477177,1.6993947
97000US0100013,"Trussville City School District, Alabama",2008-2012,33.317856,2.1257532,100,150.99991,0,14.437691,0,14.437691,38.838474,5.1984363,35.632183,23.622255,33.302166,2.1466036,,,33.01123,2.0124543,37.884377,44.607021,0,72.188446,46.902653,20.655764,54.639172,22.329859,33.105942,1.9928479
97000US0100013,"Trussville City School District, Alabama",2009-2013,31.116533,1.8646687,100,123.42745,12.5,12.336263,12.5,12.377191,25.263157,8.1313629,0,84.171143,31.147415,1.8678956,,,31.663948,1.8139769,23.239437,39.975002,0,21.884499,19.327732,18.145512,33.333336,30.44581,31.630409,1.8135984
97000US0100013,"Trussville City School District, Alabama",2010-2014,31.45841,1.8120555,100,101.64613,27.464788,11.781393,27.464788,9.1597376,26.746166,6.7131586,15.625,36.033051,31.496298,1.8176225,,,32.009987,1.764331,24.518744,34.215363,0,21.042786,13.551402,10.581795,17.901234,12.049058,31.940538,1.7605338
97000US0100013,"Trussville City School District, Alabama",2011-2015,31.680155,1.8915262,100,136.30824,28.033474,4.3075724,28.033474,16.817553,35.813953,7.1358876,26.31579,14.678868,31.710594,1.9030598,,,31.839624,1.7132548,30.008524,28.432602,0,20.263424,12.735849,10.110929,17.088608,11.519268,31.793543,1.7117947
97000US0100013,"Trussville City School District, Alabama",2012-2016,31.578945,1.6752774,100,152.85236,28.936172,9.1293859,28.936172,7.5037627,29.385965,6.9021282,23.076923,9.3523493,31.64179,1.687626,,,32.112831,1.6838647,26.883205,22.530886,8.2474222,14.26813,13.75,8.3342352,17.482517,10.237379,32.060112,1.6860511
97000US0100013,"Trussville City School District, Alabama",2013-2017,32.480621,1.8437078,0,141.84398,31.213873,7.5114803,31.213873,2.6973205,31.372551,8.0285807,24.561403,10.431301,32.544754,1.8589039,,,33.035435,1.6082727,27.080181,25.795778,10.576923,14.424788,13.432837,8.4430094,15.243903,10.56974,32.985146,1.6132284
97000US0100030,"Alexander City City School District, Alabama",2005-2009,24.182516,1.5603206,0,452.12766,40,331.65927,40,361.84308,20.631304,3.1188459,2.6666667,96.503471,24.317972,1.6814822,,,25.342861,1.5780349,21.141649,7.1853528,0,185.48827,33.73494,44.706287,44.094486,7.0082664,25.261105,1.5701356
97000US0100030,"Alexander City City School District, Alabama",2006-2010,24.928507,1.7536348,,,,,,,26.709471,3.2086232,15.120275,26.911337,25.167391,1.9058753,,,24.259472,1.9471211,26.579767,7.6809754,0,74.577751,28.181818,33.472477,50.406502,13.248221,24.225067,1.9153095
97000US0100030,"Alexander City City School District, Alabama",2007-2011,26.025829,1.8381864,,,,,,,30.306677,4.0487919,14.873418,20.141684,26.321529,1.952319,,,24.392832,1.7712727,29.717484,6.9689436,9.333333,36.942837,28.46154,21.960009,54.545456,13.026961,24.306198,1.7926332
97000US0100030,"Alexander City City School District, Alabama",2008-2012,26.521811,1.8478332,100,122.63139,,,,,28.663164,3.8917229,18.352942,9.5540915,26.820251,1.9421988,,,25.198681,1.8942896,29.311678,6.8819337,14.851485,18.682026,36.363636,10.427622,54.621853,14.148293,25.285715,1.8865499
