geoid,name,year,total_est,total_se
97000US0100390,"Birmingham City School District, Alabama",2009,6.43572,3.4891624
97000US0100390,"Birmingham City School District, Alabama",2010,10.15286,4.5674706
97000US0100390,"Birmingham City School District, Alabama",2012,4.4602609,3.6892624
97000US0100390,"Birmingham City School District, Alabama",2014,7.144186,3.0383697
97000US0100390,"Birmingham City School District, Alabama",2015,18.698328,5.8186526
97000US0100390,"Birmingham City School District, Alabama",2016,13.341759,4.3682079
97000US0101230,"Dothan City School District, Alabama",2009,7.6026974,11.034468
97000US0101230,"Dothan City School District, Alabama",2011,7.1188717,3.5148582
97000US0101230,"Dothan City School District, Alabama",2013,1.629328,6.0452571
97000US0101230,"Dothan City School District, Alabama",2014,7.5874338,7.9840765
97000US0101230,"Dothan City School District, Alabama",2015,13.431014,5.2539091
97000US0101230,"Dothan City School District, Alabama",2016,7.6779022,4.2485595
97000US0101800,"Huntsville City School District, Alabama",2009,4.0209789,4.5626826
97000US0101920,"Jefferson County School District, Alabama",2010,7.1914339,3.0953217
97000US0102370,"Mobile County School District, Alabama",2009,5.5899105,1.8217318
97000US0102370,"Mobile County School District, Alabama",2010,8.179512,3.6571014
97000US0102370,"Mobile County School District, Alabama",2011,11.331395,2.9607275
97000US0102370,"Mobile County School District, Alabama",2012,11.591664,3.3438723
97000US0102370,"Mobile County School District, Alabama",2013,8.0744181,2.7340708
97000US0102370,"Mobile County School District, Alabama",2014,7.4792242,2.3351929
97000US0102370,"Mobile County School District, Alabama",2015,5.7384958,2.2484961
97000US0102370,"Mobile County School District, Alabama",2016,10.37654,3.0472138
97000US0102370,"Mobile County School District, Alabama",2017,9.3685589,3.3634682
97000US0102430,"Montgomery County School District, Alabama",2010,4.1576509,4.2511711
97000US0102430,"Montgomery County School District, Alabama",2011,15.046551,5.9539905
97000US0102430,"Montgomery County School District, Alabama",2012,9.8711233,3.3867188
97000US0102430,"Montgomery County School District, Alabama",2015,10.333982,3.0963097
97000US0102430,"Montgomery County School District, Alabama",2017,7.5101376,3.131707
97000US0200180,"Anchorage School District, Alaska",2009,9.5927601,4.1632199
97000US0200180,"Anchorage School District, Alaska",2010,3.6632617,2.6738265
97000US0200180,"Anchorage School District, Alaska",2012,1.7594953,1.7768413
97000US0200180,"Anchorage School District, Alaska",2013,2.845005,1.3922608
97000US0200180,"Anchorage School District, Alaska",2014,6.6569662,3.0784957
97000US0200180,"Anchorage School District, Alaska",2016,6.2370567,2.9097304
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,11.458334,4.8334198
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,6.9277105,3.4228265
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,7.4845424,3.4601252
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,6.932198,3.0778005
97000US0401870,"Chandler Unified District, Arizona",2015,13.685493,4.3671684
97000US0402690,"Dysart Unified District, Arizona",2013,9.355052,3.6157894
97000US0404970,"Mesa Unified District, Arizona",2009,6.5341635,2.4392438
97000US0404970,"Mesa Unified District, Arizona",2010,5.2192822,2.7479558
97000US0404970,"Mesa Unified District, Arizona",2011,8.3931255,2.8630428
97000US0404970,"Mesa Unified District, Arizona",2012,4.6851869,1.3354053
97000US0404970,"Mesa Unified District, Arizona",2013,5.6278744,1.9236562
97000US0404970,"Mesa Unified District, Arizona",2014,4.6965542,2.1673074
97000US0404970,"Mesa Unified District, Arizona",2015,5.7080364,1.8088913
97000US0404970,"Mesa Unified District, Arizona",2016,5.0338483,1.6996231
97000US0404970,"Mesa Unified District, Arizona",2017,9.2513866,3.1982834
97000US0405930,"Paradise Valley Unified District, Arizona",2011,8.8489685,4.0626435
97000US0406250,"Peoria Unified School District, Arizona",2014,3.344389,1.4653689
97000US0406250,"Peoria Unified School District, Arizona",2015,4.1267195,1.8381939
97000US0406250,"Peoria Unified School District, Arizona",2016,6.7550817,2.9367836
97000US0406250,"Peoria Unified School District, Arizona",2017,4.3441586,2.4499087
97000US0407750,"Deer Valley Unified District, Arizona",2015,6.1267519,2.8671954
97000US0408170,"Sunnyside Unified District, Arizona",2012,11.133441,4.3458333
97000US0408800,"Tucson Unified District, Arizona",2009,8.8998842,3.0771549
97000US0408800,"Tucson Unified District, Arizona",2010,5.5018926,2.0291188
97000US0408800,"Tucson Unified District, Arizona",2011,7.1286054,2.3442147
97000US0408800,"Tucson Unified District, Arizona",2012,6.787621,2.6556768
97000US0408800,"Tucson Unified District, Arizona",2013,6.2243414,1.8480146
97000US0408800,"Tucson Unified District, Arizona",2014,3.7872736,1.6104982
97000US0408800,"Tucson Unified District, Arizona",2015,6.5884018,2.4208338
97000US0408800,"Tucson Unified District, Arizona",2016,4.0571051,1.7551802
97000US0408800,"Tucson Unified District, Arizona",2017,4.8119822,1.5216603
97000US0509000,"Little Rock School District, Arkansas",2009,10.522648,6.6002207
97000US0511850,"Pulaski County Special School District, Arkansas",2010,6.2751226,4.411727
97000US0600027,"Lake Elsinore Unified School District, California",2010,5.3104577,4.389195
97000US0601332,"Twin Rivers Unified School District, California",2011,4.0156713,1.5833874
97000US0601332,"Twin Rivers Unified School District, California",2012,9.8237991,4.3389945
97000US0601332,"Twin Rivers Unified School District, California",2013,8.9200706,3.2230682
97000US0601332,"Twin Rivers Unified School District, California",2015,11.916111,5.2460852
97000US0601332,"Twin Rivers Unified School District, California",2016,16.216215,5.2616692
97000US0601332,"Twin Rivers Unified School District, California",2017,13.593719,5.2513914
97000US0602430,"Alvord Unified School District, California",2015,2.4087932,1.5721658
97000US0608460,"Chino Valley Unified School District, California",2010,3.7573881,1.5283966
97000US0609620,"Compton Unified School District, California",2009,6.3602791,3.6262975
97000US0609620,"Compton Unified School District, California",2010,12.223029,4.3931541
97000US0609620,"Compton Unified School District, California",2011,12.777405,4.6595702
97000US0609620,"Compton Unified School District, California",2012,7.807395,2.7155495
97000US0609620,"Compton Unified School District, California",2013,10.64069,3.9694185
97000US0609620,"Compton Unified School District, California",2014,7.4948363,2.6510186
97000US0609620,"Compton Unified School District, California",2015,8.4772367,3.9585357
97000US0609620,"Compton Unified School District, California",2016,6.7802629,3.1114082
97000US0609620,"Compton Unified School District, California",2017,15.435606,5.450407
97000US0609850,"Corona-Norco Unified School District, California",2013,3.601753,1.8869985
97000US0609850,"Corona-Norco Unified School District, California",2014,5.3617654,1.9874762
97000US0609850,"Corona-Norco Unified School District, California",2015,7.4417896,3.1054296
97000US0611110,"Desert Sands Unified School District, California",2014,10.114722,5.5078998
97000US0612330,"Elk Grove Unified School District, California",2009,9.1983271,2.7490056
97000US0612330,"Elk Grove Unified School District, California",2011,2.8792076,1.5203838
97000US0612330,"Elk Grove Unified School District, California",2012,4.8379607,2.2743187
97000US0612330,"Elk Grove Unified School District, California",2013,5.7715859,1.7990353
97000US0612330,"Elk Grove Unified School District, California",2014,6.1351991,2.6463344
97000US0612330,"Elk Grove Unified School District, California",2015,5.7814627,2.4117439
97000US0612330,"Elk Grove Unified School District, California",2016,3.6513095,1.2113011
97000US0612330,"Elk Grove Unified School District, California",2017,8.9361706,2.9715657
97000US0613360,"Fairfield-Suisun Unified School District, California",2015,8.6059942,3.6205263
97000US0613920,"Fontana Unified School District, California",2011,4.2817879,2.2257552
97000US0613920,"Fontana Unified School District, California",2015,8.8425417,2.901629
97000US0613920,"Fontana Unified School District, California",2017,8.3496227,4.1461391
97000US0614550,"Fresno Unified School District, California",2009,7.733933,1.9021776
97000US0614550,"Fresno Unified School District, California",2010,4.8166218,2.184628
97000US0614550,"Fresno Unified School District, California",2011,6.8952479,1.8802965
97000US0614550,"Fresno Unified School District, California",2012,10.304483,2.5964584
97000US0614550,"Fresno Unified School District, California",2013,11.2939,2.8521357
97000US0614550,"Fresno Unified School District, California",2014,15.500376,3.6486707
97000US0614550,"Fresno Unified School District, California",2015,6.556076,1.8758751
97000US0614550,"Fresno Unified School District, California",2016,10.928697,3.1152029
97000US0614550,"Fresno Unified School District, California",2017,12.598493,3.6451027
97000US0614880,"Garden Grove Unified School District, California",2011,2.7929642,2.1291959
97000US0614880,"Garden Grove Unified School District, California",2012,4.1194749,1.5152658
97000US0614880,"Garden Grove Unified School District, California",2013,4.5403376,2.1158519
97000US0614880,"Garden Grove Unified School District, California",2014,4.5964532,2.654429
97000US0614880,"Garden Grove Unified School District, California",2015,9.881176,3.198802
97000US0616325,"Hacienda La Puente Unified School District, California",2015,4.3091068,4.059958
97000US0616740,"Hayward Unified School District, California",2014,3.5793283,3.8837943
97000US0619260,"Jurupa Unified School District, California",2011,6.2001543,4.7576265
97000US0619260,"Jurupa Unified School District, California",2014,12.749377,4.9197783
97000US0622230,"Lodi Unified School District, California",2013,3.1930962,1.8384827
97000US0622230,"Lodi Unified School District, California",2016,8.0797482,3.2049499
97000US0622500,"Long Beach Unified School District, California",2009,8.0386076,2.4605248
97000US0622500,"Long Beach Unified School District, California",2010,3.7823889,1.4091355
97000US0622500,"Long Beach Unified School District, California",2011,4.1123624,1.5596991
97000US0622500,"Long Beach Unified School District, California",2012,5.7909784,2.2378552
97000US0622500,"Long Beach Unified School District, California",2013,2.6957383,1.0111517
97000US0622500,"Long Beach Unified School District, California",2014,4.2030392,1.5927275
97000US0622500,"Long Beach Unified School District, California",2015,7.338275,2.2148221
97000US0622500,"Long Beach Unified School District, California",2016,2.2679238,1.0607066
97000US0622500,"Long Beach Unified School District, California",2017,5.335722,1.8668888
97000US0622710,"Los Angeles Unified School District, California",2009,6.8299265,.73225415
97000US0622710,"Los Angeles Unified School District, California",2010,6.8376131,.68821818
97000US0622710,"Los Angeles Unified School District, California",2011,5.4358339,.58797616
97000US0622710,"Los Angeles Unified School District, California",2012,4.9416637,.59366685
97000US0622710,"Los Angeles Unified School District, California",2013,4.8594365,.51271147
97000US0622710,"Los Angeles Unified School District, California",2014,4.7276187,.494178
97000US0622710,"Los Angeles Unified School District, California",2015,5.938272,.58644748
97000US0622710,"Los Angeles Unified School District, California",2016,5.5036602,.59905171
97000US0622710,"Los Angeles Unified School District, California",2017,5.7075081,.64530021
97000US0623160,"Lynwood Unified School District, California",2010,23.933933,8.1444159
97000US0623610,"Manteca Unified School District, California",2010,16.880875,7.580267
97000US0623610,"Manteca Unified School District, California",2011,14.879436,3.4771905
97000US0623610,"Manteca Unified School District, California",2012,15.557387,4.7522316
97000US0623610,"Manteca Unified School District, California",2016,19.146723,5.2001619
97000US0623610,"Manteca Unified School District, California",2017,10.68634,4.5498905
97000US0625470,"Montebello Unified School District, California",2009,9.5934954,3.743948
97000US0625470,"Montebello Unified School District, California",2011,3.6658142,1.8218752
97000US0625470,"Montebello Unified School District, California",2012,6.6247225,3.1557202
97000US0625470,"Montebello Unified School District, California",2013,2.3969319,3.3703558
97000US0625470,"Montebello Unified School District, California",2015,3.9000001,2.3744197
97000US0625470,"Montebello Unified School District, California",2016,6.4246254,3.2652485
97000US0625800,"Moreno Valley Unified School District, California",2009,10.942714,4.1691566
97000US0625800,"Moreno Valley Unified School District, California",2010,5.026413,2.579263
97000US0625800,"Moreno Valley Unified School District, California",2011,10.525473,4.0406737
97000US0625800,"Moreno Valley Unified School District, California",2012,6.5055451,2.652241
97000US0625800,"Moreno Valley Unified School District, California",2014,9.7875576,3.9392054
97000US0625800,"Moreno Valley Unified School District, California",2016,8.0258112,2.9038234
97000US0625800,"Moreno Valley Unified School District, California",2017,2.3978114,1.2422118
97000US0628050,"Oakland Unified School District, California",2009,8.9905014,3.2863426
97000US0628050,"Oakland Unified School District, California",2010,4.0720963,2.499063
97000US0628050,"Oakland Unified School District, California",2011,2.9588532,1.6487732
97000US0628050,"Oakland Unified School District, California",2012,4.8258452,1.7944611
97000US0628050,"Oakland Unified School District, California",2013,3.7670414,1.4895501
97000US0628050,"Oakland Unified School District, California",2014,10.463422,3.6330237
97000US0628050,"Oakland Unified School District, California",2015,10.372947,4.5759373
97000US0628050,"Oakland Unified School District, California",2016,5.6316395,2.5754321
97000US0628050,"Oakland Unified School District, California",2017,5.2282581,2.8674219
97000US0628650,"Orange Unified School District, California",2011,12.895663,3.452832
97000US0628650,"Orange Unified School District, California",2012,8.0287685,2.190372
97000US0629550,"Palm Springs Unified School District, California",2009,8.9900112,6.2078085
97000US0629550,"Palm Springs Unified School District, California",2015,11.301115,4.9285316
97000US0631320,"Pomona Unified School District, California",2009,3.9563246,2.3330257
97000US0631320,"Pomona Unified School District, California",2010,7.8143134,3.5911493
97000US0631320,"Pomona Unified School District, California",2011,7.5610204,3.2625117
97000US0631320,"Pomona Unified School District, California",2013,7.2648144,4.1187973
97000US0631320,"Pomona Unified School District, California",2014,9.5744686,4.1672616
97000US0631320,"Pomona Unified School District, California",2015,6.3487239,4.2493863
97000US0632370,"Rialto Unified School District, California",2012,7.2777271,2.725198
97000US0632370,"Rialto Unified School District, California",2013,6.8716397,3.0566566
97000US0632370,"Rialto Unified School District, California",2016,12.001237,4.7258458
97000US0632550,"West Contra Costa Unified School District, California",2009,1.7876687,3.513639
97000US0632550,"West Contra Costa Unified School District, California",2012,6.5101938,2.5429566
97000US0632550,"West Contra Costa Unified School District, California",2016,6.3265719,2.6509125
97000US0633150,"Riverside Unified School District, California",2009,10.188803,3.7587538
97000US0633150,"Riverside Unified School District, California",2011,1.2173167,.79255539
97000US0633150,"Riverside Unified School District, California",2012,6.4979396,3.150269
97000US0633150,"Riverside Unified School District, California",2013,4.0811992,1.8384268
97000US0633150,"Riverside Unified School District, California",2014,4.7798615,2.1134706
97000US0633150,"Riverside Unified School District, California",2016,4.5345373,2.5024123
97000US0633750,"Rowland Unified School District, California",2015,8.1556196,2.9890995
97000US0633750,"Rowland Unified School District, California",2017,19.696501,7.4689746
97000US0633840,"Sacramento City Unified School District, California",2009,5.638166,2.1772568
97000US0633840,"Sacramento City Unified School District, California",2010,3.7240963,.94783604
97000US0633840,"Sacramento City Unified School District, California",2011,4.00915,1.6834427
97000US0633840,"Sacramento City Unified School District, California",2012,3.4733341,1.6150517
97000US0633840,"Sacramento City Unified School District, California",2013,2.6628962,1.8782135
97000US0633840,"Sacramento City Unified School District, California",2014,13.473511,4.2379894
97000US0633840,"Sacramento City Unified School District, California",2015,5.9431195,2.6799181
97000US0633840,"Sacramento City Unified School District, California",2016,12.678911,4.6424379
97000US0633840,"Sacramento City Unified School District, California",2017,10.327285,6.199347
97000US0634170,"San Bernardino City Unified School District, California",2009,6.6958385,2.6509707
97000US0634170,"San Bernardino City Unified School District, California",2010,6.9323368,2.619714
97000US0634170,"San Bernardino City Unified School District, California",2011,10.734712,3.2463312
97000US0634170,"San Bernardino City Unified School District, California",2012,5.6877222,2.1906986
97000US0634170,"San Bernardino City Unified School District, California",2013,10.718232,2.6757298
97000US0634170,"San Bernardino City Unified School District, California",2014,7.9638915,3.1522613
97000US0634170,"San Bernardino City Unified School District, California",2015,7.5323329,2.898757
97000US0634170,"San Bernardino City Unified School District, California",2016,12.670362,4.172914
97000US0634170,"San Bernardino City Unified School District, California",2017,3.6793976,1.5869468
97000US0634320,"San Diego City Unified School District, California",2009,6.0304861,1.3695354
97000US0634320,"San Diego City Unified School District, California",2010,3.5622816,.95403576
97000US0634320,"San Diego City Unified School District, California",2011,3.9337544,1.3320178
97000US0634320,"San Diego City Unified School District, California",2012,5.4553337,1.4818574
97000US0634320,"San Diego City Unified School District, California",2013,4.3289723,.99896377
97000US0634320,"San Diego City Unified School District, California",2014,2.8081574,.83408159
97000US0634320,"San Diego City Unified School District, California",2015,3.926831,1.4184877
97000US0634320,"San Diego City Unified School District, California",2016,3.5250015,1.1272923
97000US0634320,"San Diego City Unified School District, California",2017,3.0628033,.88512862
97000US0634410,"San Francisco Unified School District, California",2009,4.4706779,1.8807145
97000US0634410,"San Francisco Unified School District, California",2010,4.9407253,2.0130825
97000US0634410,"San Francisco Unified School District, California",2013,4.9164753,1.8004239
97000US0634410,"San Francisco Unified School District, California",2014,5.0768962,1.8924282
97000US0634410,"San Francisco Unified School District, California",2015,5.5016947,2.4471166
97000US0634620,"San Juan Unified School District, California",2009,2.6624901,1.4817275
97000US0634620,"San Juan Unified School District, California",2010,7.0499315,3.4643393
97000US0634620,"San Juan Unified School District, California",2014,3.2941177,1.6287895
97000US0634620,"San Juan Unified School District, California",2015,8.2109766,3.4283836
97000US0634620,"San Juan Unified School District, California",2017,7.8466945,3.199456
97000US0635310,"Santa Ana Unified School District, California",2009,5.621583,2.2360611
97000US0635310,"Santa Ana Unified School District, California",2010,4.328805,3.1433172
97000US0635310,"Santa Ana Unified School District, California",2011,5.5636439,2.2766926
97000US0635310,"Santa Ana Unified School District, California",2012,6.2082639,2.8256781
97000US0635310,"Santa Ana Unified School District, California",2013,12.360645,3.2434382
97000US0635310,"Santa Ana Unified School District, California",2014,12.068127,3.8412995
97000US0635310,"Santa Ana Unified School District, California",2017,4.1196604,1.6754253
97000US0638010,"Stockton Unified School District, California",2009,3.8095241,4.0032635
97000US0638010,"Stockton Unified School District, California",2010,11.183338,4.0127025
97000US0638010,"Stockton Unified School District, California",2012,6.0095439,2.8734782
97000US0638010,"Stockton Unified School District, California",2013,3.3080192,1.4306344
97000US0638010,"Stockton Unified School District, California",2014,6.7390385,2.505945
97000US0638010,"Stockton Unified School District, California",2015,1.0577472,.64025199
97000US0638010,"Stockton Unified School District, California",2016,11.204068,3.8518269
97000US0638010,"Stockton Unified School District, California",2017,17.798389,5.2446327
97000US0641160,"Visalia Unified School District, California",2013,20.263096,8.3134985
97000US0641190,"Vista Unified School District, California",2013,18.779448,4.4359932
97000US0641190,"Vista Unified School District, California",2014,4.7683463,2.027174
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,12.465898,6.1276665
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,8.0441637,4.3903475
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,9.9081678,4.6716704
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,2.8610823,1.7480874
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,5.426806,2.5771799
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,14.986912,6.7709498
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,0,1.8208858
97000US0802910,"Cherry Creek School District 5, Colorado",2010,11.054146,3.2205298
97000US0802910,"Cherry Creek School District 5, Colorado",2013,2.6961033,1.3847394
97000US0802910,"Cherry Creek School District 5, Colorado",2014,5.6427708,2.7418125
97000US0802910,"Cherry Creek School District 5, Colorado",2017,5.3103642,2.6463902
97000US0803060,"Colorado Springs School District 11, Colorado",2009,4.7426472,2.4959304
97000US0803060,"Colorado Springs School District 11, Colorado",2010,4.0210385,2.050386
97000US0803060,"Colorado Springs School District 11, Colorado",2012,1.1452464,2.3641603
97000US0803060,"Colorado Springs School District 11, Colorado",2013,3.9458687,1.9588761
97000US0803060,"Colorado Springs School District 11, Colorado",2014,3.3287313,1.7060373
97000US0803060,"Colorado Springs School District 11, Colorado",2017,4.4145875,4.5081758
97000US0803360,"Denver County School District 1, Colorado",2009,8.1398096,2.9168022
97000US0803360,"Denver County School District 1, Colorado",2010,7.2090788,2.7225928
97000US0803360,"Denver County School District 1, Colorado",2011,8.9394703,3.2931931
97000US0803360,"Denver County School District 1, Colorado",2012,6.26161,1.9172536
97000US0803360,"Denver County School District 1, Colorado",2013,8.6651239,2.5112491
97000US0803360,"Denver County School District 1, Colorado",2014,10.437023,3.3185654
97000US0803360,"Denver County School District 1, Colorado",2015,12.048761,3.9409359
97000US0803360,"Denver County School District 1, Colorado",2016,4.4947166,2.1067464
97000US0803360,"Denver County School District 1, Colorado",2017,5.3153744,1.7395973
97000US0803450,"Douglas County School District RE-1, Colorado",2013,7.0141206,2.7031295
97000US0803450,"Douglas County School District RE-1, Colorado",2016,3.31459,1.5284766
97000US0804800,"Jefferson County School District R-1, Colorado",2009,5.133842,2.1817076
97000US0804800,"Jefferson County School District R-1, Colorado",2010,3.8550291,1.3384377
97000US0804800,"Jefferson County School District R-1, Colorado",2011,7.6554694,2.1303091
97000US0804800,"Jefferson County School District R-1, Colorado",2012,3.2977209,1.4085255
97000US0804800,"Jefferson County School District R-1, Colorado",2013,.69412005,.51421964
97000US0804800,"Jefferson County School District R-1, Colorado",2014,5.4125099,1.2610415
97000US0804800,"Jefferson County School District R-1, Colorado",2015,6.1560693,1.8247342
97000US0804800,"Jefferson County School District R-1, Colorado",2016,4.8013816,1.7101212
97000US0804800,"Jefferson County School District R-1, Colorado",2017,6.4963036,3.1673741
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,6.0887098,4.2048979
97000US0806120,"Pueblo City School District 60, Colorado",2017,.86855823,3.622632
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,8.919383,6.1355162
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,8.2571907,4.2575231
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,13.055799,4.8528538
97000US0900450,"Bridgeport School District, Connecticut",2009,10.629468,3.4691586
97000US0900450,"Bridgeport School District, Connecticut",2011,8.5739479,4.2386999
97000US0901920,"Hartford School District, Connecticut",2009,10.308932,3.7096624
97000US0901920,"Hartford School District, Connecticut",2011,10.263654,3.1979833
97000US1001300,"Red Clay Consolidated School District, Delaware",2009,4.8831167,4.7225552
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,10.27255,2.4612284
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,6.1984377,1.7470207
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,13.442187,2.8569913
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,11.084586,2.6485958
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,7.0231595,1.9212248
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,6.2977843,2.5739863
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,3.1790771,1.5232073
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,9.4819956,2.6080434
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,9.8821335,3.0728817
97000US1200030,"Alachua County School District, Florida",2009,7.663568,4.4604044
97000US1200030,"Alachua County School District, Florida",2011,12.215092,5.1541886
97000US1200030,"Alachua County School District, Florida",2014,3.4885623,1.8400995
97000US1200090,"Bay County School District, Florida",2009,4.1930766,5.053432
97000US1200090,"Bay County School District, Florida",2010,7.4341865,3.3379905
97000US1200090,"Bay County School District, Florida",2013,11.554192,6.0298591
97000US1200150,"Brevard County School District, Florida",2009,8.3850718,2.3996928
97000US1200150,"Brevard County School District, Florida",2010,6.9785037,1.9593334
97000US1200150,"Brevard County School District, Florida",2011,7.2338762,2.3991992
97000US1200150,"Brevard County School District, Florida",2012,2.1136155,1.0283337
97000US1200150,"Brevard County School District, Florida",2013,2.6501994,1.4926612
97000US1200150,"Brevard County School District, Florida",2014,4.7900968,1.6323481
97000US1200150,"Brevard County School District, Florida",2015,4.4673538,1.7840991
97000US1200150,"Brevard County School District, Florida",2017,8.8273382,4.7018003
97000US1200180,"Broward County School District, Florida",2009,5.6062894,1.2651135
97000US1200180,"Broward County School District, Florida",2010,7.1448145,1.5092541
97000US1200180,"Broward County School District, Florida",2011,4.5847044,1.1658936
97000US1200180,"Broward County School District, Florida",2012,4.2960763,1.0543609
97000US1200180,"Broward County School District, Florida",2013,5.1408658,1.2039876
97000US1200180,"Broward County School District, Florida",2014,4.9924059,1.1395001
97000US1200180,"Broward County School District, Florida",2015,5.7526407,1.3952081
97000US1200180,"Broward County School District, Florida",2016,4.0708194,.93702555
97000US1200180,"Broward County School District, Florida",2017,4.6945567,1.3266404
97000US1200240,"Charlotte County School District, Florida",2013,1.2537116,4.5300202
97000US1200300,"Clay County School District, Florida",2009,6.840796,3.0827987
97000US1200300,"Clay County School District, Florida",2010,2.8912423,3.5484302
97000US1200330,"Collier County School District, Florida",2010,3.2206905,1.993876
97000US1200330,"Collier County School District, Florida",2012,1.4543566,.89055848
97000US1200330,"Collier County School District, Florida",2013,8.2732153,3.7237222
97000US1200330,"Collier County School District, Florida",2014,8.4670582,4.7767158
97000US1200330,"Collier County School District, Florida",2016,6.6827903,3.2729957
97000US1200390,"Dade County School District, Florida",2009,9.8594847,1.3935833
97000US1200390,"Dade County School District, Florida",2010,12.281132,1.4656233
97000US1200390,"Dade County School District, Florida",2011,9.8847342,1.5727718
97000US1200390,"Dade County School District, Florida",2012,6.5379195,1.0205108
97000US1200390,"Dade County School District, Florida",2013,7.3485918,1.3658892
97000US1200390,"Dade County School District, Florida",2014,7.9006767,1.3165199
97000US1200390,"Dade County School District, Florida",2015,7.5406389,1.2266022
97000US1200390,"Dade County School District, Florida",2016,5.4219584,.89741415
97000US1200390,"Dade County School District, Florida",2017,8.0385122,1.4150517
97000US1200480,"Duval County School District, Florida",2009,10.832437,2.4073615
97000US1200480,"Duval County School District, Florida",2010,10.837627,2.6859949
97000US1200480,"Duval County School District, Florida",2011,8.960392,2.471277
97000US1200480,"Duval County School District, Florida",2012,6.0340147,1.903329
97000US1200480,"Duval County School District, Florida",2013,7.3601155,2.1999645
97000US1200480,"Duval County School District, Florida",2014,6.0323606,2.2505188
97000US1200480,"Duval County School District, Florida",2015,6.8956704,2.0041695
97000US1200480,"Duval County School District, Florida",2016,4.1768045,1.4246955
97000US1200480,"Duval County School District, Florida",2017,8.2592402,2.6561987
97000US1200510,"Escambia County School District, Florida",2009,3.354387,1.3336854
97000US1200510,"Escambia County School District, Florida",2010,2.8275928,1.0315433
97000US1200510,"Escambia County School District, Florida",2011,6.6908464,2.883126
97000US1200510,"Escambia County School District, Florida",2012,3.7500002,1.4073604
97000US1200510,"Escambia County School District, Florida",2014,7.276638,2.0961359
97000US1200510,"Escambia County School District, Florida",2015,3.9095006,1.2512555
97000US1200510,"Escambia County School District, Florida",2017,5.2054796,3.0767663
97000US1200810,"Hernando County School District, Florida",2017,1.6242424,3.4928977
97000US1200870,"Hillsborough County School District, Florida",2009,6.8730617,1.4424295
97000US1200870,"Hillsborough County School District, Florida",2010,8.4865465,1.8614517
97000US1200870,"Hillsborough County School District, Florida",2011,8.7246647,1.9796547
97000US1200870,"Hillsborough County School District, Florida",2012,9.1353712,1.7367271
97000US1200870,"Hillsborough County School District, Florida",2013,5.9475365,1.3048371
97000US1200870,"Hillsborough County School District, Florida",2014,5.3961749,1.3729637
97000US1200870,"Hillsborough County School District, Florida",2015,4.3225226,1.0412964
97000US1200870,"Hillsborough County School District, Florida",2016,4.7657309,1.1731507
97000US1200870,"Hillsborough County School District, Florida",2017,8.1460209,1.6909242
97000US1201050,"Lake County School District, Florida",2013,7.5931826,3.8170636
97000US1201050,"Lake County School District, Florida",2014,7.9675398,4.4710937
97000US1201050,"Lake County School District, Florida",2015,12.421466,5.2362466
97000US1201080,"Lee County School District, Florida",2009,6.6165895,2.7497926
97000US1201080,"Lee County School District, Florida",2010,1.8145312,1.0108709
97000US1201080,"Lee County School District, Florida",2012,6.5860019,2.4051764
97000US1201080,"Lee County School District, Florida",2013,3.8326528,1.6751896
97000US1201080,"Lee County School District, Florida",2014,9.4624233,2.9707329
97000US1201080,"Lee County School District, Florida",2015,4.7599564,1.8724825
97000US1201080,"Lee County School District, Florida",2016,7.8642802,3.2982593
97000US1201080,"Lee County School District, Florida",2017,2.9461865,1.627414
97000US1201110,"Leon County School District, Florida",2011,3.7793148,2.3814991
97000US1201110,"Leon County School District, Florida",2013,2.9962547,1.1562611
97000US1201110,"Leon County School District, Florida",2014,4.6513958,2.2359562
97000US1201110,"Leon County School District, Florida",2017,4.5114188,2.1492019
97000US1201230,"Manatee County School District, Florida",2009,5.1142135,3.8242362
97000US1201230,"Manatee County School District, Florida",2010,2.9700599,1.4144329
97000US1201230,"Manatee County School District, Florida",2011,3.4815211,1.6550269
