geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,60,31.97129187215106,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,25.53191566467285,25,10.33434677124023,0,31.97129187215106,60,10.33434677124023,0,16.41337394714356,35,35.93831309762665,25,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.41337394714356,35
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,48,26.42804210336276,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.10030364990234,23,6.686930179595947,0,26.42804210336276,48,6.686930179595947,0,12.76595783233643,25,29.34980560061866,23,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,25
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,80,43.6760246354153,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.94528961181641,71,60.55577964631087,9,6.686930179595947,0,8.510638236999512,9,44.49748409915421,71,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.16109466552734,80
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,61,39.47625257610959,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.90577697753906,61,55.42593255578844,0,6.686930179595947,0,6.686930179595947,0,39.47625257610959,61,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.90577697753906,61
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,46,22.29437143264656,10.9422492980957,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.23708152770996,33,28.80330085641482,13,6.686930179595947,0,6.686930179595947,0,22.29437143264656,46,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.23708152770996,33
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,66,35.75791112088734,18.23708152770996,22,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.17933082580566,44,46.15258990751322,22,9.726444244384766,0,9.726444244384766,0,35.75791112088734,66,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.17933082580566,44
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,6,8.155870908057068,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,3,7.294832706451416,0,8.155870908057068,6,7.294832706451416,0,2.431611061096191,3,8.510638202939717,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,7,7.616999493276169,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,4,6.686930179595947,0,7.616999493276169,7,6.686930179595947,0,2.431611061096191,3,7.995712202988221,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,2.431611061096191,3
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,8,8.290688052237039,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.290688052237039,8,6.686930179595947,0,5.471124649047852,8,9.933212637657816,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,8
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,11,8.445254722881231,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.445254722881231,11,6.686930179595947,0,5.471124649047852,11,10.06258079519199,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,11
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,5,7.737338717581078,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.737338717581078,5,6.686930179595947,0,4.255319118499756,5,8.830297346683675,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.255319118499756,5
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,12,9.378266695183518,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.378266695183518,12,6.686930179595947,0,6.686930179595947,12,11.5181127548214,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,12
97000US0100005,"Albertville City School District, Alabama",2008-2012,235,67.47720321449074,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,35.25835800170898,50,76.13359811953167,185,13.3738603591919,0,71.73252105712891,181,98.48211782278609,54,13.3738603591919,0,14.69063348915,5,6.07902717590332,5,79.02735900878906,230
97000US0100005,"Albertville City School District, Alabama",2009-2013,237,57.85305270080841,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,38.29787063598633,58,69.3808518400665,179,12.76595783233643,0,51.67173385620117,175,77.5689614891717,62,12.76595783233643,0,13.66091537148127,6,4.863222122192383,6,63.22188568115234,231
97000US0100005,"Albertville City School District, Alabama",2010-2014,328,101.3193511544044,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,75.98783874511719,144,126.6481841776796,184,12.76595783233643,0,61.39817810058594,180,118.4708706493743,148,63.82978820800781,66,63.97147492030649,72,4.255319118499756,6,73.55622863769531,256
97000US0100005,"Albertville City School District, Alabama",2011-2015,275,78.06758708490338,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,63.82978820800781,120,100.8404185628863,155,12.76595783233643,0,55.92705154418945,147,96.03324032690658,128,49.8480224609375,56,50.21732683717345,65,6.07902717590332,9,70.51671600341797,210
97000US0100005,"Albertville City School District, Alabama",2012-2016,146,56.0392699392108,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,37.68996810913086,42,67.53468346995517,104,12.76595783233643,0,40.12158203125,103,68.92126754500426,43,37.68996810913086,41,37.81233051424686,43,3.03951358795166,2,40.12158203125,103
97000US0100005,"Albertville City School District, Alabama",2013-2017,79,40.5703907689916,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,33.43465042114258,37,52.57216426905676,42,12.76595783233643,0,18.84498405456543,40,44.73354480885126,39,33.43465042114258,37,33.52295603219464,39,2.431611061096191,2,18.84498405456543,40
97000US0100006,"Marshall County School District, Alabama",2008-2012,431,68.35054502989254,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,27.96352577209473,53,73.8495482686927,378,15.1975679397583,0,66.26139831542969,343,95.19648056834556,88,10.33434677124023,10,29.24258617707603,45,27.35562324523926,35,65.65349578857422,386
97000US0100006,"Marshall County School District, Alabama",2009-2013,505,94.60849403390228,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,34.04255294799805,63,100.5468177247802,442,14.58966541290283,0,67.47720336914063,379,116.2064547169532,126,12.15805435180664,13,44.84081152642197,76,43.16109466552734,63,71.12461853027344,429
97000US0100006,"Marshall County School District, Alabama",2010-2014,326,78.80023502938705,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,20.66869354248047,35,81.46577154510729,291,14.58966541290283,0,76.59574127197266,272,109.8926049454176,54,17.02127647399902,22,25.84837951131202,41,19.45288848876953,19,80.85106658935547,285
97000US0100006,"Marshall County School District, Alabama",2011-2015,358,76.83900044951179,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,10.33434677124023,15,77.5308371763669,343,14.58966541290283,0,72.94832611083984,314,105.9513580491232,44,7.294832706451416,7,28.89936604532562,36,27.96352577209473,29,73.55622863769531,322
97000US0100006,"Marshall County School District, Alabama",2012-2016,456,95.55875326070938,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,6.07902717590332,8,95.75191849851629,448,14.58966541290283,0,96.04862976074219,384,135.4873226676845,72,6.686930179595947,7,31.71598246816551,71,31.0030403137207,64,96.04862976074219,385
97000US0100006,"Marshall County School District, Alabama",2013-2017,378,90.29350785931898,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,10.9422492980957,14,90.95411140373244,364,14.58966541290283,0,83.28267669677734,311,122.8369724444592,67,10.33434677124023,11,32.10394069771686,64,30.3951358795166,53,83.28267669677734,314
97000US0100007,"Hoover City School District, Alabama",2008-2012,285,72.75557228692746,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,18.84498405456543,26,7.902735710144043,8,73.18351269584369,277,17.02127647399902,0,67.47720336914063,232,99.22976505725835,53,17.02127647399902,0,24.50534237770372,19,17.62917900085449,19,67.47720336914063,240
97000US0100007,"Hoover City School District, Alabama",2009-2013,376,85.8607437928724,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,35.25835800170898,72,9.726444244384766,11,86.40990129785129,365,16.41337394714356,0,68.08510589599609,254,109.5794185489879,122,16.41337394714356,0,26.87177672999038,39,21.27659606933594,39,69.30091094970703,265
97000US0100007,"Hoover City School District, Alabama",2010-2014,409,82.63453303718751,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,31.61094284057617,44,24.92401123046875,40,86.31148467087428,369,16.41337394714356,0,61.39817810058594,279,102.9475707549494,130,23.10030364990234,23,35.8043873268789,69,27.35562324523926,46,62.61398315429688,296
97000US0100007,"Hoover City School District, Alabama",2011-2015,415,98.65832418710549,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,65.65349578857422,111,21.88449859619141,38,101.0564011342909,377,16.41337394714356,0,62.00608062744141,215,116.5256150646062,200,20.66869354248047,21,38.27856958617243,72,32.21884536743164,51,63.82978820800781,232
