geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,8229,375.5264741092962
04000US01,Alabama,2006-2010,8644,420.0080059098046
04000US01,Alabama,2007-2011,8998,457.2483425682744
04000US01,Alabama,2008-2012,8526,378.0749499496348
04000US01,Alabama,2009-2013,8096,404.3777815688538
04000US01,Alabama,2010-2014,8098,390.3294140232722
04000US01,Alabama,2011-2015,7702,419.7558450421166
04000US01,Alabama,2012-2016,7816,391.7332983121483
04000US01,Alabama,2013-2017,7672,411.9199422131289
04000US02,Alaska,2005-2009,1375,137.7245219255109
04000US02,Alaska,2006-2010,1304,140.1423484210445
04000US02,Alaska,2007-2011,1462,163.1774388588239
04000US02,Alaska,2008-2012,1397,135.8931157620939
04000US02,Alaska,2009-2013,1439,148.2210919065416
04000US02,Alaska,2010-2014,1355,135.4000125918956
04000US02,Alaska,2011-2015,1294,118.7777206615584
04000US02,Alaska,2012-2016,1278,128.6012438963406
04000US02,Alaska,2013-2017,1253,122.9136661584631
04000US04,Arizona,2005-2009,12120,546.4724358933328
04000US04,Arizona,2006-2010,13348,547.6808882794422
04000US04,Arizona,2007-2011,13652,524.9003372490054
04000US04,Arizona,2008-2012,13582,560.0213150973268
04000US04,Arizona,2009-2013,12876,492.4661382014647
04000US04,Arizona,2010-2014,12959,491.4791372576648
04000US04,Arizona,2011-2015,12447,419.318948033961
04000US04,Arizona,2012-2016,12077,454.8233913726547
04000US04,Arizona,2013-2017,12079,434.9160585070565
04000US05,Arkansas,2005-2009,4852,309.3263271718863
04000US05,Arkansas,2006-2010,5275,322.6136985845379
04000US05,Arkansas,2007-2011,5764,341.8262553355444
04000US05,Arkansas,2008-2012,5871,323.7017873283904
04000US05,Arkansas,2009-2013,5425,299.5054738247135
04000US05,Arkansas,2010-2014,5229,312.6452703214241
04000US05,Arkansas,2011-2015,5264,325.4551401684827
04000US05,Arkansas,2012-2016,5539,321.8723039295176
04000US05,Arkansas,2013-2017,5250,310.8975375131093
04000US06,California,2005-2009,57881,1102.580888422029
04000US06,California,2006-2010,62729,1153.493316405405
04000US06,California,2007-2011,62891,1226.661573584933
04000US06,California,2008-2012,62008,1046.752202648967
04000US06,California,2009-2013,62060,1198.415756083457
04000US06,California,2010-2014,60859,1145.592014027858
04000US06,California,2011-2015,57136,992.7081346241184
04000US06,California,2012-2016,57142,1098.631589535074
04000US06,California,2013-2017,56899,1077.261433637534
04000US08,Colorado,2005-2009,6609,424.5046118909718
04000US08,Colorado,2006-2010,6856,427.7514832019979
04000US08,Colorado,2007-2011,6633,369.9696161358452
04000US08,Colorado,2008-2012,6827,340.1002545242575
04000US08,Colorado,2009-2013,6506,380.0967499258134
04000US08,Colorado,2010-2014,6651,339.9562572855855
04000US08,Colorado,2011-2015,6933,396.8767022509212
04000US08,Colorado,2012-2016,6798,388.8682003084367
04000US08,Colorado,2013-2017,6800,364.2980975536954
04000US09,Connecticut,2005-2009,4137,275.8150599493662
04000US09,Connecticut,2006-2010,4181,275.5053858877358
04000US09,Connecticut,2007-2011,4158,275.6830499737946
04000US09,Connecticut,2008-2012,4023,269.0929417635695
04000US09,Connecticut,2009-2013,3885,284.3321676267297
04000US09,Connecticut,2010-2014,3725,307.0606891754239
04000US09,Connecticut,2011-2015,3569,297.5527032837791
04000US09,Connecticut,2012-2016,3103,292.8684518325831
04000US09,Connecticut,2013-2017,3282,293.8937769771644
04000US10,Delaware,2005-2009,1157,124.4420125837687
04000US10,Delaware,2006-2010,1239,155.6349681222194
04000US10,Delaware,2007-2011,1505,166.8280454651932
04000US10,Delaware,2008-2012,1389,158.5181427750798
04000US10,Delaware,2009-2013,1206,143.6966810443144
04000US10,Delaware,2010-2014,1195,156.1399094984433
04000US10,Delaware,2011-2015,1158,151.8564849114927
04000US10,Delaware,2012-2016,1188,137.2972273522378
04000US10,Delaware,2013-2017,1053,132.1653841314135
04000US11,District of Columbia,2005-2009,1283,160.1047827214379
04000US11,District of Columbia,2006-2010,1358,160.2697256527692
04000US11,District of Columbia,2007-2011,1643,239.5206238252967
04000US11,District of Columbia,2008-2012,1625,187.1412565095263
04000US11,District of Columbia,2009-2013,1535,182.8665993952051
04000US11,District of Columbia,2010-2014,1320,180.4897856914487
04000US11,District of Columbia,2011-2015,1285,165.9585520246078
04000US11,District of Columbia,2012-2016,1201,163.7866452344805
04000US11,District of Columbia,2013-2017,1088,160.6393749148531
04000US12,Florida,2005-2009,30989,889.040631846405
04000US12,Florida,2006-2010,34938,930.4276737062619
04000US12,Florida,2007-2011,35556,906.3297733170724
04000US12,Florida,2008-2012,34853,1001.968319415024
04000US12,Florida,2009-2013,34280,909.1666208031851
04000US12,Florida,2010-2014,32643,894.9370968937341
04000US12,Florida,2011-2015,31242,848.5634133846893
04000US12,Florida,2012-2016,29769,828.325210400519
04000US12,Florida,2013-2017,29422,883.6141972503924
04000US13,Georgia,2005-2009,20805,924.2762527232162
04000US13,Georgia,2006-2010,21362,844.0396253237394
04000US13,Georgia,2007-2011,21711,756.3350868547419
04000US13,Georgia,2008-2012,21771,625.4515713899834
04000US13,Georgia,2009-2013,21991,723.2420646554785
04000US13,Georgia,2010-2014,21363,762.4566505873349
04000US13,Georgia,2011-2015,20293,714.0445824570257
04000US13,Georgia,2012-2016,19249,623.1106955430921
04000US13,Georgia,2013-2017,19651,643.9207951640786
04000US15,Hawaii,2005-2009,1808,192.4835526125617
04000US15,Hawaii,2006-2010,2067,217.7564868543972
04000US15,Hawaii,2007-2011,2189,213.1026416479354
04000US15,Hawaii,2008-2012,2298,233.2295499448258
04000US15,Hawaii,2009-2013,2211,194.2741470924586
04000US15,Hawaii,2010-2014,2099,198.3384546303275
04000US15,Hawaii,2011-2015,1931,175.398638057555
04000US15,Hawaii,2012-2016,1843,173.492069461931
04000US15,Hawaii,2013-2017,2071,181.9183879997066
04000US16,Idaho,2005-2009,2334,267.1267392946757
04000US16,Idaho,2006-2010,2676,278.3278555454651
04000US16,Idaho,2007-2011,2635,230.0195045757321
04000US16,Idaho,2008-2012,2903,257.9721690370607
04000US16,Idaho,2009-2013,2725,246.0572233732401
04000US16,Idaho,2010-2014,2819,248.6805209523652
04000US16,Idaho,2011-2015,2733,237.5834507890197
04000US16,Idaho,2012-2016,3182,299.6763185957052
04000US16,Idaho,2013-2017,2934,230.4408416449947
04000US17,Illinois,2005-2009,19595,570.7329499906292
04000US17,Illinois,2006-2010,20179,684.7805063941846
04000US17,Illinois,2007-2011,20773,642.0572374957213
04000US17,Illinois,2008-2012,20483,614.0942885055919
04000US17,Illinois,2009-2013,20058,613.4172369873755
04000US17,Illinois,2010-2014,19164,594.7513495473685
04000US17,Illinois,2011-2015,18137,551.110352018237
04000US17,Illinois,2012-2016,16522,528.3374229389909
04000US17,Illinois,2013-2017,16583,549.9033845674391
04000US18,Indiana,2005-2009,8193,372.9159965182178
04000US18,Indiana,2006-2010,9094,414.2178025081445
04000US18,Indiana,2007-2011,9914,441.1698769444988
04000US18,Indiana,2008-2012,10138,434.1774879614236
04000US18,Indiana,2009-2013,9835,409.6673597561879
04000US18,Indiana,2010-2014,9323,394.6801240903619
04000US18,Indiana,2011-2015,9124,419.9710591424208
04000US18,Indiana,2012-2016,8863,369.038522561826
04000US18,Indiana,2013-2017,8408,342.5924262008912
04000US19,Iowa,2005-2009,2727,213.1416649300704
04000US19,Iowa,2006-2010,2683,231.6938970912211
04000US19,Iowa,2007-2011,3180,232.1981520566507
04000US19,Iowa,2008-2012,3208,214.5690067781343
04000US19,Iowa,2009-2013,3366,212.3356564307052
04000US19,Iowa,2010-2014,3273,205.9103947389341
04000US19,Iowa,2011-2015,3254,223.960804444587
04000US19,Iowa,2012-2016,3150,242.2978634732222
04000US19,Iowa,2013-2017,2912,225.4098085499931
04000US20,Kansas,2005-2009,2324,177.1710641209167
04000US20,Kansas,2006-2010,2438,179.3313049316407
04000US20,Kansas,2007-2011,2542,200.1911443420499
04000US20,Kansas,2008-2012,2747,205.988455049543
04000US20,Kansas,2009-2013,2886,207.0816890477277
04000US20,Kansas,2010-2014,3031,216.1476870919513
04000US20,Kansas,2011-2015,3255,238.5714256197931
04000US20,Kansas,2012-2016,3326,250.2935706438002
04000US20,Kansas,2013-2017,3111,211.2153636540875
04000US21,Kentucky,2005-2009,7246,391.8563807052187
04000US21,Kentucky,2006-2010,7065,438.5621099347335
04000US21,Kentucky,2007-2011,7596,367.4815904815229
04000US21,Kentucky,2008-2012,7423,384.8413102863996
04000US21,Kentucky,2009-2013,7003,298.7500250110696
04000US21,Kentucky,2010-2014,6947,352.8418544480441
04000US21,Kentucky,2011-2015,6191,300.4811061083223
04000US21,Kentucky,2012-2016,6447,317.8726876598472
04000US21,Kentucky,2013-2017,6339,326.728347435991
04000US22,Louisiana,2005-2009,10261,488.6830919946527
04000US22,Louisiana,2006-2010,11463,551.3064555474995
04000US22,Louisiana,2007-2011,11497,454.0443577940341
04000US22,Louisiana,2008-2012,11855,512.4028875951369
04000US22,Louisiana,2009-2013,11295,483.9046961003626
04000US22,Louisiana,2010-2014,11320,501.927813128431
04000US22,Louisiana,2011-2015,10669,461.3565459781344
04000US22,Louisiana,2012-2016,10586,493.9152545922734
04000US22,Louisiana,2013-2017,10508,514.8563073110208
04000US23,Maine,2005-2009,1354,141.453362974439
04000US23,Maine,2006-2010,1452,142.1660838133649
04000US23,Maine,2007-2011,1298,136.0521111148371
04000US23,Maine,2008-2012,1555,131.0647358875854
04000US23,Maine,2009-2013,1441,148.3743542847278
04000US23,Maine,2010-2014,1310,169.4162880462032
04000US23,Maine,2011-2015,1255,141.5800122668402
04000US23,Maine,2012-2016,1207,142.3336458307566
04000US23,Maine,2013-2017,1054,129.7512797320284
04000US24,Maryland,2005-2009,8756,422.5711070516856
04000US24,Maryland,2006-2010,8586,417.5814069216576
04000US24,Maryland,2007-2011,8422,420.2010726993988
04000US24,Maryland,2008-2012,8541,396.0172548348789
04000US24,Maryland,2009-2013,8202,393.3699166825493
04000US24,Maryland,2010-2014,7845,381.770660222034
04000US24,Maryland,2011-2015,8246,399.8077928597969
04000US24,Maryland,2012-2016,7838,403.71379323216
04000US24,Maryland,2013-2017,7423,356.3990271501003
04000US25,Massachusetts,2005-2009,7126,414.8128819633041
04000US25,Massachusetts,2006-2010,7223,372.9358259214325
04000US25,Massachusetts,2007-2011,7490,379.094501424243
04000US25,Massachusetts,2008-2012,7476,351.9594075147114
04000US25,Massachusetts,2009-2013,7324,362.429341452642
04000US25,Massachusetts,2010-2014,7158,367.3201807120429
04000US25,Massachusetts,2011-2015,6697,368.3895461640893
04000US25,Massachusetts,2012-2016,6446,341.3123397470987
04000US25,Massachusetts,2013-2017,6171,347.7596739309295
04000US26,Michigan,2005-2009,16354,611.5190135233756
04000US26,Michigan,2006-2010,16156,536.1826086839443
04000US26,Michigan,2007-2011,16227,501.1674259094623
04000US26,Michigan,2008-2012,16192,519.5378166051887
04000US26,Michigan,2009-2013,16270,522.47957446099
04000US26,Michigan,2010-2014,15459,470.7667990934282
04000US26,Michigan,2011-2015,14585,458.2735875087242
04000US26,Michigan,2012-2016,14145,465.1198880450779
04000US26,Michigan,2013-2017,13655,463.7513056581268
04000US27,Minnesota,2005-2009,4489,251.5608533254497
04000US27,Minnesota,2006-2010,4743,241.5906768817378
04000US27,Minnesota,2007-2011,4613,255.3372446124917
04000US27,Minnesota,2008-2012,4904,253.0409285394972
04000US27,Minnesota,2009-2013,5064,255.7652821271849
04000US27,Minnesota,2010-2014,4502,229.1212770911236
04000US27,Minnesota,2011-2015,4322,247.9304326469517
04000US27,Minnesota,2012-2016,4452,205.446844006421
04000US27,Minnesota,2013-2017,4200,228.4695466974682
04000US28,Mississippi,2005-2009,6115,396.0004588129643
04000US28,Mississippi,2006-2010,7146,424.7343850350162
04000US28,Mississippi,2007-2011,7584,439.4804437461393
04000US28,Mississippi,2008-2012,7594,382.1407379178377
04000US28,Mississippi,2009-2013,7915,375.5623956148294
04000US28,Mississippi,2010-2014,7562,376.0840283848016
04000US28,Mississippi,2011-2015,6506,398.9065117654353
04000US28,Mississippi,2012-2016,6034,348.248158489462
04000US28,Mississippi,2013-2017,5878,355.490066235291
04000US29,Missouri,2005-2009,8918,523.0666695746661
04000US29,Missouri,2006-2010,9305,454.7457980868314
04000US29,Missouri,2007-2011,9734,434.9160804321688
04000US29,Missouri,2008-2012,9228,348.0141003922708
04000US29,Missouri,2009-2013,8788,416.8156349400452
04000US29,Missouri,2010-2014,8540,405.6875240497859
04000US29,Missouri,2011-2015,8434,345.0173463710854
04000US29,Missouri,2012-2016,8401,395.1016937587474
04000US29,Missouri,2013-2017,8073,373.8601781333366
04000US30,Montana,2005-2009,1732,184.0188981228101
04000US30,Montana,2006-2010,1810,165.4947478970017
04000US30,Montana,2007-2011,1722,161.1951267227313
04000US30,Montana,2008-2012,1887,183.2703274299958
04000US30,Montana,2009-2013,1497,159.3319851370592
04000US30,Montana,2010-2014,1401,155.2248424868247
04000US30,Montana,2011-2015,1349,124.4672502660249
04000US30,Montana,2012-2016,1432,141.1931809794826
04000US30,Montana,2013-2017,1234,130.4500331552265
04000US31,Nebraska,2005-2009,1570,160.165932235504
04000US31,Nebraska,2006-2010,1577,178.3653381682509
04000US31,Nebraska,2007-2011,1558,146.6104661510063
04000US31,Nebraska,2008-2012,1511,154.4898430813239
04000US31,Nebraska,2009-2013,1403,137.2904975966
04000US31,Nebraska,2010-2014,1344,143.1465783190153
04000US31,Nebraska,2011-2015,1433,131.9989065446619
04000US31,Nebraska,2012-2016,1480,150.0042316700738
04000US31,Nebraska,2013-2017,1476,156.9955157062899
04000US32,Nevada,2005-2009,4220,286.5647347926064
04000US32,Nevada,2006-2010,4978,366.4544376965606
04000US32,Nevada,2007-2011,5142,325.4693272421412
04000US32,Nevada,2008-2012,5054,356.8611776093413
04000US32,Nevada,2009-2013,5111,324.2008574558959
04000US32,Nevada,2010-2014,4919,327.4519890193424
04000US32,Nevada,2011-2015,4770,314.5419348509839
04000US32,Nevada,2012-2016,4662,331.527770431867
04000US32,Nevada,2013-2017,4616,308.2666298720054
04000US33,New Hampshire,2005-2009,842,118.3085529381643
04000US33,New Hampshire,2006-2010,908,127.8288058469883
04000US33,New Hampshire,2007-2011,868,114.0478013779335
04000US33,New Hampshire,2008-2012,973,118.203866903828
04000US33,New Hampshire,2009-2013,998,138.5911551973836
04000US33,New Hampshire,2010-2014,1066,134.57873986785
04000US33,New Hampshire,2011-2015,1031,124.7726859783321
04000US33,New Hampshire,2012-2016,1158,132.8583898871611
04000US33,New Hampshire,2013-2017,1211,139.6073489214095
04000US34,New Jersey,2005-2009,12273,518.0034066802814
04000US34,New Jersey,2006-2010,13553,631.6706229511899
04000US34,New Jersey,2007-2011,13441,559.7018249528164
04000US34,New Jersey,2008-2012,12847,658.358934766876
04000US34,New Jersey,2009-2013,12293,503.9601656089139
04000US34,New Jersey,2010-2014,11536,473.4797560546848
04000US34,New Jersey,2011-2015,10449,413.1538733034316
04000US34,New Jersey,2012-2016,10406,448.5135909788295
04000US34,New Jersey,2013-2017,10505,489.3148812748974
04000US35,New Mexico,2005-2009,3680,284.7490640997566
04000US35,New Mexico,2006-2010,4244,306.848194172673
04000US35,New Mexico,2007-2011,4045,306.877108864556
04000US35,New Mexico,2008-2012,3913,265.3591144087709
04000US35,New Mexico,2009-2013,3859,282.8133193102257
04000US35,New Mexico,2010-2014,3539,249.6045972490065
04000US35,New Mexico,2011-2015,3171,225.6760648630525
04000US35,New Mexico,2012-2016,3092,234.7559439214303
04000US35,New Mexico,2013-2017,3418,253.010992987186
04000US36,New York,2005-2009,30868,739.386181897971
04000US36,New York,2006-2010,33810,792.2185589477615
04000US36,New York,2007-2011,33984,814.5753491487957
04000US36,New York,2008-2012,33810,820.3381071879508
04000US36,New York,2009-2013,33090,711.6370742208959
04000US36,New York,2010-2014,31649,833.7547036423254
04000US36,New York,2011-2015,29788,742.7407101127662
04000US36,New York,2012-2016,28836,676.8458400182126
04000US36,New York,2013-2017,27510,671.6843694275533
04000US37,North Carolina,2005-2009,14105,528.8753819958918
04000US37,North Carolina,2006-2010,14874,608.5328112629817
04000US37,North Carolina,2007-2011,15608,578.071713088864
04000US37,North Carolina,2008-2012,15924,569.6100485760575
04000US37,North Carolina,2009-2013,16337,572.1527594610687
04000US37,North Carolina,2010-2014,15430,594.160788769746
04000US37,North Carolina,2011-2015,15218,595.34537344726
04000US37,North Carolina,2012-2016,14377,519.2642557460372
04000US37,North Carolina,2013-2017,13699,530.244877036148
04000US38,North Dakota,2005-2009,841,102.8236552677421
04000US38,North Dakota,2006-2010,846,114.2113179120955
04000US38,North Dakota,2007-2011,837,110.8868580463941
04000US38,North Dakota,2008-2012,868,114.9514964815835
04000US38,North Dakota,2009-2013,898,115.1249646395431
04000US38,North Dakota,2010-2014,766,93.50050005202098
04000US38,North Dakota,2011-2015,784,92.65083655796471
04000US38,North Dakota,2012-2016,818,101.1696978288933
04000US38,North Dakota,2013-2017,727,91.67245640836077
04000US39,Ohio,2005-2009,14390,529.9496489262963
04000US39,Ohio,2006-2010,14187,537.8163272525615
04000US39,Ohio,2007-2011,14395,527.1782188998556
04000US39,Ohio,2008-2012,14380,532.3065928777944
04000US39,Ohio,2009-2013,13718,494.8585881976946
04000US39,Ohio,2010-2014,12882,483.5827163069748
04000US39,Ohio,2011-2015,12173,423.5843406450439
04000US39,Ohio,2012-2016,11859,441.6655084944708
04000US39,Ohio,2013-2017,11984,389.9614215519788
04000US40,Oklahoma,2005-2009,5678,305.5048481121416
04000US40,Oklahoma,2006-2010,5560,326.4092351784268
04000US40,Oklahoma,2007-2011,6147,295.0834030231577
04000US40,Oklahoma,2008-2012,6403,304.1974777388834
04000US40,Oklahoma,2009-2013,6727,280.6088522443839
04000US40,Oklahoma,2010-2014,6858,338.078102700686
04000US40,Oklahoma,2011-2015,7023,294.683004632813
04000US40,Oklahoma,2012-2016,7202,307.3469871414796
04000US40,Oklahoma,2013-2017,7043,324.810113977294
04000US41,Oregon,2005-2009,5340,328.8911121380344
04000US41,Oregon,2006-2010,5676,301.0450656847188
04000US41,Oregon,2007-2011,6025,352.5018113130828
04000US41,Oregon,2008-2012,5927,334.0534813854715
04000US41,Oregon,2009-2013,5644,319.6169662060646
04000US41,Oregon,2010-2014,5248,366.8092367059517
04000US41,Oregon,2011-2015,5148,298.6590905929197
04000US41,Oregon,2012-2016,5183,307.1202514684907
04000US41,Oregon,2013-2017,5158,297.7141207825506
04000US42,Pennsylvania,2005-2009,16226,664.7338034940819
04000US42,Pennsylvania,2006-2010,16878,620.0852387031076
04000US42,Pennsylvania,2007-2011,17207,531.4335543821391
04000US42,Pennsylvania,2008-2012,17338,563.1069584109304
04000US42,Pennsylvania,2009-2013,17045,538.7925188916312
04000US42,Pennsylvania,2010-2014,16371,482.5924631217395
04000US42,Pennsylvania,2011-2015,15724,487.0298864076148
04000US42,Pennsylvania,2012-2016,15243,468.7497919424569
04000US42,Pennsylvania,2013-2017,14905,516.4973398703289
04000US44,Rhode Island,2005-2009,1560,189.2218725033007
04000US44,Rhode Island,2006-2010,1421,168.7058743278108
04000US44,Rhode Island,2007-2011,1316,175.6880966777353
04000US44,Rhode Island,2008-2012,1379,171.9806113437531
04000US44,Rhode Island,2009-2013,1392,161.9042540994787
04000US44,Rhode Island,2010-2014,1380,167.7216720662485
04000US44,Rhode Island,2011-2015,1506,162.3555579023636
04000US44,Rhode Island,2012-2016,1391,154.9853962048252
04000US44,Rhode Island,2013-2017,1298,162.9190709227024
04000US45,South Carolina,2005-2009,8254,469.2765124391873
04000US45,South Carolina,2006-2010,8253,422.1686360465114
04000US45,South Carolina,2007-2011,8291,413.775951786624
04000US45,South Carolina,2008-2012,7857,374.4429366249934
04000US45,South Carolina,2009-2013,7957,432.8446685898448
04000US45,South Carolina,2010-2014,7410,384.533906170018
04000US45,South Carolina,2011-2015,7490,367.0947325683509
04000US45,South Carolina,2012-2016,6844,365.9564412382303
04000US45,South Carolina,2013-2017,6761,346.0525979897254
04000US46,South Dakota,2005-2009,1012,125.2117321884042
04000US46,South Dakota,2006-2010,961,108.8960662788598
04000US46,South Dakota,2007-2011,972,127.1272743295261
04000US46,South Dakota,2008-2012,783,90.2689521671669
04000US46,South Dakota,2009-2013,762,90.40599309803548
04000US46,South Dakota,2010-2014,701,79.00163221009471
04000US46,South Dakota,2011-2015,651,76.1408776131598
04000US46,South Dakota,2012-2016,778,85.28422400495604
04000US46,South Dakota,2013-2017,757,77.09587084283918
04000US47,Tennessee,2005-2009,9008,470.1670723417583
04000US47,Tennessee,2006-2010,9547,470.2967530036809
04000US47,Tennessee,2007-2011,9863,437.1699947910744
04000US47,Tennessee,2008-2012,10021,473.337683686192
04000US47,Tennessee,2009-2013,10029,475.2049971261885
04000US47,Tennessee,2010-2014,9963,476.9712743960189
04000US47,Tennessee,2011-2015,9451,426.7897164655888
04000US47,Tennessee,2012-2016,8933,444.7160599847014
04000US47,Tennessee,2013-2017,9342,439.7931676221497
04000US48,Texas,2005-2009,39802,1052.330390277112
04000US48,Texas,2006-2010,42608,958.2922876922538
04000US48,Texas,2007-2011,44060,980.5591777247219
04000US48,Texas,2008-2012,43644,955.7400407279666
04000US48,Texas,2009-2013,44204,1032.162659603388
04000US48,Texas,2010-2014,44732,970.0592452274854
04000US48,Texas,2011-2015,43984,1014.615909253143
04000US48,Texas,2012-2016,43735,1023.346088653164
04000US48,Texas,2013-2017,45019,1108.776769133614
04000US49,Utah,2005-2009,4244,631.303981628851
04000US49,Utah,2006-2010,4265,506.0789265572702
04000US49,Utah,2007-2011,4156,298.6089781239868
04000US49,Utah,2008-2012,4423,315.9889879099961
04000US49,Utah,2009-2013,4621,298.7722908611803
04000US49,Utah,2010-2014,4735,306.750638780138
04000US49,Utah,2011-2015,4424,274.4955156176376
04000US49,Utah,2012-2016,4391,292.1736292056484
04000US49,Utah,2013-2017,4035,267.5352188456999
04000US50,Vermont,2005-2009,602,92.08271583862344
04000US50,Vermont,2006-2010,635,91.618019737181
04000US50,Vermont,2007-2011,491,79.61669388719851
04000US50,Vermont,2008-2012,523,78.90568182638781
04000US50,Vermont,2009-2013,543,88.1102576316511
04000US50,Vermont,2010-2014,487,75.48281988651256
04000US50,Vermont,2011-2015,552,76.75960585622714
04000US50,Vermont,2012-2016,648,85.10855216865819
04000US50,Vermont,2013-2017,715,108.4761478159424
04000US51,Virginia,2005-2009,8894,445.5711346900841
04000US51,Virginia,2006-2010,9504,447.7834033215207
04000US51,Virginia,2007-2011,9939,432.5145807472574
04000US51,Virginia,2008-2012,10359,465.1063922945914
04000US51,Virginia,2009-2013,11419,452.6051224979831
04000US51,Virginia,2010-2014,11028,533.593196064291
04000US51,Virginia,2011-2015,10741,447.5935277813198
04000US51,Virginia,2012-2016,10406,461.8020752085964
04000US51,Virginia,2013-2017,9663,430.1860231403146
04000US53,Washington,2005-2009,8733,389.8026763921537
04000US53,Washington,2006-2010,9335,430.4230280272249
04000US53,Washington,2007-2011,9747,455.6440812603769
04000US53,Washington,2008-2012,9596,403.1348454101996
04000US53,Washington,2009-2013,9651,430.2345370873111
04000US53,Washington,2010-2014,9523,393.4389627413046
04000US53,Washington,2011-2015,9494,413.5213595562691
04000US53,Washington,2012-2016,9248,433.0085594902265
04000US53,Washington,2013-2017,8992,435.5842651154393
04000US54,West Virginia,2005-2009,3564,298.3093376529752
04000US54,West Virginia,2006-2010,4035,325.6095298541703
04000US54,West Virginia,2007-2011,3979,293.6824628444471
04000US54,West Virginia,2008-2012,3745,244.1779742652229
04000US54,West Virginia,2009-2013,3412,233.5525606402854
04000US54,West Virginia,2010-2014,3082,234.7386382137667
04000US54,West Virginia,2011-2015,2600,190.0121527859208
04000US54,West Virginia,2012-2016,2476,169.5013369587093
04000US54,West Virginia,2013-2017,2684,248.5259262204802
04000US55,Wisconsin,2005-2009,6249,303.4628385046299
04000US55,Wisconsin,2006-2010,6013,294.998232480062
04000US55,Wisconsin,2007-2011,6359,315.512646447526
04000US55,Wisconsin,2008-2012,6305,269.5505441860303
04000US55,Wisconsin,2009-2013,6299,286.4105840184647
04000US55,Wisconsin,2010-2014,6607,317.7098769401095
04000US55,Wisconsin,2011-2015,6199,287.7717995151401
04000US55,Wisconsin,2012-2016,5743,284.8807557937791
04000US55,Wisconsin,2013-2017,5835,287.1888581732636
04000US56,Wyoming,2005-2009,864,152.2490000632928
04000US56,Wyoming,2006-2010,899,142.9864251241802
04000US56,Wyoming,2007-2011,813,118.6423097209319
04000US56,Wyoming,2008-2012,813,107.8063688893247
04000US56,Wyoming,2009-2013,738,113.3783440135296
04000US56,Wyoming,2010-2014,716,116.352649713394
04000US56,Wyoming,2011-2015,579,86.1250372853916
04000US56,Wyoming,2012-2016,522,83.91039903725833
04000US56,Wyoming,2013-2017,554,101.1550893883916
