geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2,2.431611061096191
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,25,24.92401123046875
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,19,20.060791015625
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,112,65.65349578857422
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,202,83.89057922363281
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,260,94.83282470703125
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,251,81.45896911621094
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,330,101.5197601318359
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,187,68.69300842285156
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,698,107.5987854003906
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,791,189.6656494140625
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,1126,188.4498443603516
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1259,190.8814544677734
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1083,178.7234039306641
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,992,161.7021331787109
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,796,191.4893646240234
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,498,111.2462005615234
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,438,96.04862976074219
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,700,160.486328125
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,900,216.4133758544922
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1159,231.6109466552734
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,1416,248.6322174072266
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,1441,262.6139831542969
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,1640,314.2857055664063
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,1615,223.7082061767578
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1607,221.2765960693359
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1248,227.9635314941406
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,97,49.8480224609375
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,62,40.72948455810547
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,21,14.58966541290283
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,32,12.76595783233643
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,69,29.17933082580566
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,113,27.96352577209473
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,175,54.10334396362305
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,209,53.49544143676758
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,237,58.35866165161133
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,1031,494.2249145507813
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,893,350.1519775390625
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,768,226.7477264404297
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,616,220.060791015625
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,245,68.08510589599609
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,254,63.22188568115234
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,245,55.31914901733398
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,242,68.69300842285156
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,365,108.8145904541016
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,1633,252.8875427246094
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,2697,317.3252258300781
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,2856,395.1367797851563
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,3291,330.6990966796875
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,3672,392.0972595214844
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,3608,423.1003112792969
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,3517,322.1884460449219
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,4411,521.58056640625
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,4472,432.8267517089844
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,1141,216.4133758544922
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,1145,186.6261444091797
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,1561,272.3404235839844
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,1615,311.8540954589844
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,1765,365.9574584960938
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,1766,377.5075988769531
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,1638,319.7568359375
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,1582,317.3252258300781
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1454,279.02734375
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,336,89.36170196533203
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,591,147.1124572753906
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,602,186.0182342529297
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,419,120.3647384643555
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,721,133.7386016845703
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,685,131.9148864746094
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,670,184.8024291992188
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,521,126.4437713623047
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,506,130.6990814208984
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,504,120.9726409912109
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,917,185.4103393554688
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,1196,260.790283203125
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,1198,304.5592651367188
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,1230,288.1459045410156
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,1442,437.6899719238281
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,1338,476.5957336425781
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,521,127.6595764160156
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,498,120.9726409912109
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,3699,446.8085021972656
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,4345,395.7446899414063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,4602,478.4194641113281
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,4377,423.1003112792969
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,5271,485.7142944335938
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,5475,485.7142944335938
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,5208,596.9605102539063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,4426,483.8905639648438
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,5118,485.7142944335938
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,569,125.2279663085938
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,482,132.5227966308594
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,600,170.8206634521484
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,624,147.1124572753906
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,484,100.303955078125
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,508,126.4437713623047
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,581,120.3647384643555
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,518,128.8753814697266
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,275,82.67477416992188
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,250,85.71428680419922
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,175,70.51671600341797
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,155,52.27963638305664
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,104,48.02431488037109
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,124,53.49544143676758
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,222,53.49544143676758
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,207,63.22188568115234
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,201,57.14285659790039
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,354,75.98783874511719
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,2082,385.4103393554688
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,2184,345.2887573242188
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,2234,347.1124572753906
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,2168,294.8328247070313
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,1944,252.8875427246094
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,2218,340.425537109375
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,2492,307.5987854003906
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,2310,305.7750854492188
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,2143,227.9635314941406
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,15604,1026.139770507813
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,16882,1165.957397460938
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,17952,1068.692993164063
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,18759,1200.60791015625
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,18992,1222.492431640625
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,19134,1091.793334960938
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,18712,913.6777954101563
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,16797,1029.787231445313
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,14823,891.1854248046875
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,122,33.43465042114258
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,244,72.34042358398438
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,285,86.93009185791016
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,305,99.696044921875
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,285,106.9908828735352
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,214,82.06687164306641
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,130,57.14285659790039
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,188,75.37993621826172
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,119,48.63221740722656
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,398,132.5227966308594
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,445,150.1519775390625
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,612,159.2705230712891
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,946,210.3343505859375
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,1191,220.6686859130859
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,860,190.2735595703125
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,897,188.4498443603516
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,28,12.76595783233643
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,43,23.10030364990234
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,80,36.47416305541992
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,59,28.5714282989502
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,37,15.80547142028809
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,33,14.58966541290283
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,19,9.726444244384766
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,25,15.1975679397583
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,28,20.060791015625
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,254,118.5410308837891
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,308,111.2462005615234
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,131,68.69300842285156
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,141,72.94832611083984
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,152,79.02735900878906
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,220,118.5410308837891
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,266,103.9513702392578
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,277,108.8145904541016
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,367,111.2462005615234
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,4075,384.1945190429688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,4578,461.3981628417969
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,5121,467.4772033691406
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,5140,479.02734375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,5428,526.4437866210938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,5496,527.0516967773438
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,5758,528.8753662109375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,5684,531.3070068359375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,5807,564.1337280273438
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,78,37.08206558227539
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,100,52.88753890991211
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,80,39.51367950439453
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,32,17.62917900085449
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,27,13.3738603591919
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,36,16.41337394714356
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,41,13.98176288604736
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,50,17.62917900085449
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,52,20.060791015625
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,24,15.80547142028809
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,4,3.647416353225708
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,1,1.215805530548096
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,2,1.823708176612854
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,2,2.431611061096191
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,4,3.647416353225708
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,11,9.118540763854981
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,13,8.510638236999512
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,11,7.294832706451416
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,46,21.27659606933594
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,48,21.27659606933594
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,63,27.35562324523926
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,26,15.80547142028809
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,32,17.02127647399902
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,38,20.66869354248047
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,48,23.70820617675781
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,40,21.27659606933594
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,51,24.31610870361328
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,474,134.9544067382813
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,419,133.7386016845703
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,470,116.1094207763672
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,328,107.5987854003906
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,231,87.53799438476563
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,268,97.26443481445313
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,330,99.08814239501953
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,323,86.32218933105469
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,306,85.10638427734375
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,3662,358.9741663525938
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,4252,473.0088673988263
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,4636,489.7263154275429
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,4603,462.6175725486933
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,4559,455.9270629882813
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,4817,434.0425415039063
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,4717,456.5349426269531
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,4765,398.7841796875
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,4813,475.3799438476563
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,366,106.3829803466797
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,346,98.48023986816406
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,304,123.4042587280273
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,341,126.4437713623047
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,290,96.65653228759766
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,174,62.61398315429688
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,286,74.77203369140625
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,298,81.45896911621094
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,248,73.55622863769531
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,1275,171.4285736083984
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,1427,203.0395202636719
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,1389,233.4346466064453
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,1879,283.8905639648438
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,1920,176.8996887207031
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2399,220.060791015625
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2752,220.060791015625
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,2644,217.0212707519531
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2671,156.8389129638672
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,230,62.61398315429688
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,216,60.18236923217773
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,191,60.7902717590332
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,216,62.61398315429688
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,126,41.94528961181641
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,141,34.04255294799805
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,228,69.9088134765625
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,257,66.26139831542969
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,226,80.2431640625
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,1749,372.0364685058594
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,1832,330.0911865234375
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,1888,335.5623168945313
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,2006,347.1124572753906
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,2240,301.5197448730469
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,2562,452.8875427246094
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,2372,355.0151977539063
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,2022,384.8024291992188
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,2307,382.3708190917969
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,146,62.00608062744141
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,203,82.06687164306641
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,206,86.32218933105469
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,392,119.1489334106445
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,269,106.3829803466797
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,305,107.5987854003906
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,345,110.0303955078125
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,306,107.5987854003906
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,254,82.67477416992188
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,237,106.3829803466797
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,175,79.02735900878906
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,127,79.63526153564453
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,122,89.9696044921875
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,108,87.53799438476563
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,54,29.78723335266113
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,54,36.47416305541992
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,57,31.0030403137207
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,61,39.51367950439453
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,4752,432.2188415527344
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,4489,363.5258483886719
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,4823,351.9756774902344
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,4954,373.2522888183594
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,5128,443.1611022949219
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,5564,407.2948303222656
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,5842,371.4285583496094
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,6042,360.486328125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,5772,371.4285583496094
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,298,106.3829803466797
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,376,97.87233734130859
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,393,109.422492980957
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,386,122.7963562011719
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,399,134.9544067382813
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,357,129.4832763671875
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,275,96.04862976074219
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,197,75.98783874511719
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,234,71.73252105712891
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,903,247.4164123535156
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,1324,284.4984741210938
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,1285,296.0486450195313
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,1115,232.2188415527344
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,1128,234.0425567626953
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,1010,182.9787292480469
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,861,182.3708190917969
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,899,165.9574432373047
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,869,179.939208984375
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,1625,322.1884460449219
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,2262,649.8480224609375
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,1445,293.6170349121094
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,1589,286.9300842285156
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,2076,388.4498596191406
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,2065,371.4285583496094
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,2153,346.5045471191406
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,1926,248.0243225097656
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,1973,256.5349426269531
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,169,78.41945648193359
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,349,190.2735595703125
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,344,156.2310028076172
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,405,146.5045623779297
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,407,144.0729522705078
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,240,124.6200637817383
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,167,60.7902717590332
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,144,48.02431488037109
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,171,58.9665641784668
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,141,75.98783874511719
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,119,63.82978820800781
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,105,55.92705154418945
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,83,40.72948455810547
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,89,51.67173385620117
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,121,63.22188568115234
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,149,61.39817810058594
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,166,64.43769073486328
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,143,56.53495407104492
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,78,26.13981819152832
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,89,32.82674789428711
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,109,40.72948455810547
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,169,46.80850982666016
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,189,66.86930084228516
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,158,65.65349578857422
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,95,40.12158203125
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,135,53.49544143676758
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,66,34.04255294799805
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,3734,434.0425415039063
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,4648,539.817626953125
