geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,27473,660.0796355756506
03000US1,New England Division,2006-2010,27845,741.9895676207771
03000US1,New England Division,2007-2011,28940,698.7196249461643
03000US1,New England Division,2008-2012,28668,655.836888550867
03000US1,New England Division,2009-2013,29945,657.1971319820585
03000US1,New England Division,2010-2014,30661,650.6530352515067
03000US1,New England Division,2011-2015,31605,759.2247838987421
03000US1,New England Division,2012-2016,31646,727.9746026346883
03000US1,New England Division,2013-2017,32536,773.4427061397876
03000US2,Middle Atlantic Division,2005-2009,112908,1214.095169609118
03000US2,Middle Atlantic Division,2006-2010,118352,1288.97245055714
03000US2,Middle Atlantic Division,2007-2011,122063,1406.547340644971
03000US2,Middle Atlantic Division,2008-2012,119501,1350.579985747223
03000US2,Middle Atlantic Division,2009-2013,121232,1465.616140540803
03000US2,Middle Atlantic Division,2010-2014,123786,1289.44613101415
03000US2,Middle Atlantic Division,2011-2015,125841,1319.9847026746
03000US2,Middle Atlantic Division,2012-2016,127078,1415.785891154037
03000US2,Middle Atlantic Division,2013-2017,130439,1317.016907888923
03000US3,East North Central Division,2005-2009,134874,1305.288898515495
03000US3,East North Central Division,2006-2010,134558,1380.259019972694
03000US3,East North Central Division,2007-2011,135714,1480.745405878571
03000US3,East North Central Division,2008-2012,130166,1445.84307383576
03000US3,East North Central Division,2009-2013,133395,1415.612572498381
03000US3,East North Central Division,2010-2014,134440,1354.358335412794
03000US3,East North Central Division,2011-2015,134650,1474.873222889311
03000US3,East North Central Division,2012-2016,133244,1486.940567369124
03000US3,East North Central Division,2013-2017,134779,1373.453680379192
03000US4,West North Central Division,2005-2009,54275,832.6852188851774
03000US4,West North Central Division,2006-2010,57020,1031.139408962906
03000US4,West North Central Division,2007-2011,58653,907.2108874032111
03000US4,West North Central Division,2008-2012,58372,911.6526523515286
03000US4,West North Central Division,2009-2013,60682,867.8715718830749
03000US4,West North Central Division,2010-2014,61051,818.0855664980891
03000US4,West North Central Division,2011-2015,60948,1000.120083430482
03000US4,West North Central Division,2012-2016,61112,894.5579308737613
03000US4,West North Central Division,2013-2017,62885,960.5228687933849
03000US5,South Atlantic Division,2005-2009,165279,1967.668548786429
03000US5,South Atlantic Division,2006-2010,174531,1642.312711730453
03000US5,South Atlantic Division,2007-2011,179166,1807.572930794234
03000US5,South Atlantic Division,2008-2012,179808,1998.224724913659
03000US5,South Atlantic Division,2009-2013,182295,2074.253779311521
03000US5,South Atlantic Division,2010-2014,184452,2058.275845495991
03000US5,South Atlantic Division,2011-2015,185342,1938.041636328684
03000US5,South Atlantic Division,2012-2016,184015,1729.644159853234
03000US5,South Atlantic Division,2013-2017,187267,1764.329960914325
03000US6,East South Central Division,2005-2009,53810,1091.761158109011
03000US6,East South Central Division,2006-2010,55032,967.9220529426998
03000US6,East South Central Division,2007-2011,55513,910.8683527998149
03000US6,East South Central Division,2008-2012,55466,1122.662175014793
03000US6,East South Central Division,2009-2013,56405,887.5334269434912
03000US6,East South Central Division,2010-2014,56919,1023.400768407273
03000US6,East South Central Division,2011-2015,56092,988.7189737393087
03000US6,East South Central Division,2012-2016,56001,1062.334691314795
03000US6,East South Central Division,2013-2017,57786,1028.303192143827
03000US7,West South Central Division,2005-2009,217809,1940.726570682363
03000US7,West South Central Division,2006-2010,224684,1971.631490593457
03000US7,West South Central Division,2007-2011,226959,2027.159258701626
03000US7,West South Central Division,2008-2012,229641,2261.378270201774
03000US7,West South Central Division,2009-2013,236044,2089.214904388961
03000US7,West South Central Division,2010-2014,236445,2245.902768097411
03000US7,West South Central Division,2011-2015,234480,2276.115324483922
03000US7,West South Central Division,2012-2016,234777,1964.141297540801
03000US7,West South Central Division,2013-2017,237819,2120.091498616293
03000US8,Mountain Division,2005-2009,105476,1220.991385239132
03000US8,Mountain Division,2006-2010,107483,1283.973655818179
03000US8,Mountain Division,2007-2011,107033,1312.580699937134
03000US8,Mountain Division,2008-2012,105096,1405.256685571812
03000US8,Mountain Division,2009-2013,106933,1320.67607518723
03000US8,Mountain Division,2010-2014,107226,1332.279924814893
03000US8,Mountain Division,2011-2015,106571,1362.178926415016
03000US8,Mountain Division,2012-2016,107163,1210.80139906386
03000US8,Mountain Division,2013-2017,108923,1342.479359337357
03000US9,Pacific Division,2005-2009,345025,2277.731718094182
03000US9,Pacific Division,2006-2010,353034,2435.457605822286
03000US9,Pacific Division,2007-2011,355198,2579.454713546975
03000US9,Pacific Division,2008-2012,349671,2544.354781066023
03000US9,Pacific Division,2009-2013,350646,2194.330676988658
03000US9,Pacific Division,2010-2014,349544,2602.524220089557
03000US9,Pacific Division,2011-2015,345005,2382.058860099078
03000US9,Pacific Division,2012-2016,343527,2204.619973614789
03000US9,Pacific Division,2013-2017,350989,2231.078029127151
