geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,.24720074,.014457045,5.4794865,.032770831,5.4457655,.032133099,13.980956,.054680388,16.538597,.031590838,83.461403,.081149995,.03372056,.0064911153,61.697323,.090808496,38.302677,.13346112,6.5647721,.08716733,10.603261,.10827283,4.0384889,.065055184,69.689095,.12913339
02000US1,Northeast Region,2010,.27872682,.014895429,5.5472322,.031950638,5.517962,.031582616,13.809612,.052778196,17.394323,.0052332873,82.605675,.088285625,.029270377,.0049094507,60.514439,.092843622,39.485558,.13888615,6.7345433,.080076724,11.471412,.10372753,4.7368689,.067004196,68.893013,.13224059
02000US1,Northeast Region,2011,.31580397,.016533751,5.6634731,.03423446,5.6411781,.033966456,13.666543,.062432256,17.764824,.03577999,82.235176,.095397912,.022294844,.0043533137,59.882618,.10062464,40.117386,.1516102,7.1971402,.083255649,12.080671,.10994822,4.8835311,.073111281,68.273506,.14255066
02000US1,Northeast Region,2012,.33098689,.016426966,5.8605251,.031908821,5.8146777,.030867279,13.82682,.055552542,18.214312,.034208916,81.78569,.08460889,.045847137,.0081520304,59.299503,.086256981,40.700497,.13092946,6.828166,.084584199,11.829247,.10806505,5.001081,.068270348,68.15242,.12796058
02000US1,Northeast Region,2013,.29351652,.016111344,5.9794931,.035749126,5.951242,.035315655,13.788848,.058224022,18.707886,.035010204,81.292114,.0881944,.02825137,.0056150514,58.506382,.089658648,41.493618,.13600889,7.3899994,.090434469,12.744112,.11256968,5.3541126,.068293616,67.194031,.13854629
02000US1,Northeast Region,2014,.33039835,.02044641,6.0943179,.035492349,6.0727096,.035261959,13.765955,.060014274,19.104013,.03472241,80.895981,.087928042,.021608597,.0041055386,57.853283,.087564506,42.146717,.13402799,7.4158444,.084014758,12.951222,.11657491,5.5353785,.081881426,66.858109,.12813726
02000US1,Northeast Region,2015,.29279858,.015833385,6.2797813,.039202273,6.2457647,.038920455,13.613756,.065729253,19.542473,.037431534,80.457527,.091147311,.034017045,.0047905594,57.153576,.087097585,42.846428,.13543555,7.2512836,.07008522,13.111177,.10488047,5.8598938,.079212531,66.702484,.13026066
02000US1,Northeast Region,2016,.30546325,.017864015,6.3240571,.038865943,6.286375,.038500309,13.424103,.063406184,19.969193,.039606813,80.030807,.10028303,.037682354,.0054355902,56.590969,.095558465,43.409027,.14892457,7.4908724,.091727436,13.557493,.12255793,6.0666218,.082751945,66.388878,.1457817
02000US1,Northeast Region,2017,.32235628,.018550891,6.422524,.04228583,6.3928237,.041864496,13.767776,.066340819,20.422337,.042367738,79.57766,.10336713,.02970057,.0060410355,56.030838,.09565448,43.969158,.15041937,7.1155629,.087995976,13.031271,.11795282,5.9157081,.07999894,66.45607,.14859569
02000US2,Midwest Region,2009,.73760629,.018226333,2.6592965,.023384942,2.6303673,.023035347,12.119343,.043566417,10.183215,.022277251,89.816788,.065943636,.028929289,.0040640044,70.953766,.10019479,29.046234,.13354956,3.3714764,.050750781,7.6110253,.071191877,4.2395487,.050464973,76.872726,.12133945
02000US2,Midwest Region,2010,.78241062,.017155116,2.7717102,.025626788,2.7331698,.025028287,12.555819,.046845663,10.991618,.025178201,89.008385,.073165968,.038540345,.0055470029,69.261772,.1036358,30.738228,.14100108,3.3604186,.050972663,8.1696949,.077900328,4.8092766,.059494849,75.720367,.12664537
02000US2,Midwest Region,2011,.77207619,.01499843,2.726187,.025022984,2.7015553,.02484924,12.222739,.048365068,11.269217,.0281446,88.730782,.073576219,.024631727,.002989643,68.998962,.10044356,31.001034,.13733461,3.3326101,.052025788,8.4435434,.07889013,5.1109328,.059890062,75.835457,.12488259
02000US2,Midwest Region,2012,.78967565,.01550008,2.7860858,.025425691,2.7326691,.024722159,12.17078,.04568439,11.442575,.025213599,88.557419,.073735349,.05341677,.0059910989,68.677071,.10203279,31.322929,.13941571,3.1672995,.05383189,8.4096861,.07930436,5.2423859,.058830086,75.843773,.12456586
02000US2,Midwest Region,2013,.72375739,.016017321,2.9454522,.029170059,2.9035983,.02864716,12.109181,.048732273,11.60396,.032902464,88.396042,.075857244,.041853908,.0055427277,68.336746,.099763364,31.663254,.13661638,3.2510321,.047748882,8.5860262,.076469362,5.3349938,.060311154,75.635582,.12418773
02000US2,Midwest Region,2014,.78909767,.016195295,3.06073,.028236959,3.0208757,.027733538,12.179431,.054820098,11.802076,.027567003,88.197922,.072291978,.039854318,.0053509027,67.908272,.096337713,32.091728,.13239308,3.3020794,.052010156,8.7329817,.083499812,5.4309025,.065840907,75.237755,.11754767
02000US2,Midwest Region,2015,.76759917,.016582269,3.1609972,.029072449,3.107455,.028337728,12.148713,.052817412,11.932928,.032899469,88.06707,.069027275,.053541984,.0065340456,67.622543,.087732397,32.37746,.12022228,3.1655796,.047589816,8.7637691,.078227066,5.5981898,.062524945,75.15892,.11131347
02000US2,Midwest Region,2016,.80778229,.017221432,3.1369715,.028455511,3.0766382,.027525963,12.046888,.052871719,12.057987,.034254611,87.942009,.077917017,.060333166,.0072657741,67.316162,.099220835,32.683838,.13704483,3.6437624,.05804139,9.5434895,.085797496,5.8997269,.063872717,74.464867,.12456331
02000US2,Midwest Region,2017,.77048564,.016485976,3.2342982,.030054722,3.1578979,.028956827,12.092009,.055813409,12.19734,.032102041,87.802658,.077336498,.076400183,.0081097344,66.946434,.098693021,33.05357,.13682552,3.4057894,.055908859,9.423171,.08456672,6.0173817,.06410075,74.480042,.12646787
02000US3,South Region,2009,.68303722,.017389026,2.6325839,.018973714,2.5765901,.018266324,21.466381,.042409483,21.019512,.012457918,78.980484,.078792028,.055993762,.0051728818,51.595421,.066743426,48.404579,.10791941,4.8365884,.056637071,8.8387375,.072537579,4.0021486,.045931291,66.379257,.10375773
02000US3,South Region,2010,.7624557,.01761096,2.7872782,.020245861,2.7135921,.019318234,22.158274,.04099258,21.815577,.023644222,78.184425,.077270143,.073686063,.0060989088,49.537968,.060724054,50.462032,.099440649,4.5812454,.053412188,9.0587978,.075372256,4.4775529,.05365631,65.233192,.097250953
02000US3,South Region,2011,.76801187,.019741841,2.8504722,.024304755,2.7691445,.023361392,21.901413,.042148784,22.221365,.022114929,77.778641,.093972512,.081327438,.0067684473,49.149662,.072244674,50.850338,.12083635,4.3661094,.056037448,9.0396538,.077619776,4.6735444,.054417223,65.440445,.11645965
02000US3,South Region,2012,.73013759,.013901219,2.9404311,.022410879,2.878895,.021732407,21.778547,.041126765,22.585173,.039272085,77.414825,.084127985,.061536178,.0055236667,48.711319,.066474758,51.288681,.11103246,4.0669417,.057789207,8.9386072,.073198617,4.8716664,.04561983,65.612274,.10351733
02000US3,South Region,2013,.73744416,.01486434,3.0065489,.020958753,2.937815,.020097978,21.634346,.04262729,22.876986,.019622635,77.123016,.08855477,.068733975,.0059999051,48.320087,.066947952,51.679909,.11234652,4.0385709,.052816123,8.9667845,.072432771,4.9282131,.050217915,65.654877,.1070588
02000US3,South Region,2014,.72768581,.013494926,3.0197208,.021649482,2.9417174,.020892069,21.598852,.042116437,23.197943,.038888805,76.802055,.08347442,.078003228,.0057379603,47.891838,.065013781,52.108162,.10894266,3.9884071,.049827028,9.1027546,.067837954,5.1143465,.046708852,65.550987,.10057817
02000US3,South Region,2015,.72627205,.014549866,3.1742363,.024452755,3.0989709,.023709506,21.446796,.05182533,23.561373,.044099569,76.438629,.092888944,.075265802,.0060549299,47.473988,.070531204,52.526009,.11928361,3.9231155,.051237218,9.1784372,.07305564,5.2553215,.05280517,65.474258,.10909349
02000US3,South Region,2016,.74933881,.014554169,3.2258217,.024590012,3.1414351,.0240118,21.226629,.050051756,23.971369,.014705726,76.028633,.090883084,.084386438,.0053843888,47.027195,.066920415,52.972805,.11330189,4.2619781,.052382685,9.7848177,.078490503,5.5228395,.059125245,65.01339,.10597575
02000US3,South Region,2017,.73945719,.01703327,3.3178542,.02509254,3.2264352,.023484971,21.148317,.048168398,24.399195,.011118507,75.6008,.092902191,.091418959,.0088949483,46.508327,.068062611,53.491676,.11535461,4.4692593,.052763253,10.092299,.075514585,5.6230392,.054828048,64.702072,.10778887
02000US4,West Region,2009,2.0102682,.033191923,7.6012125,.035955105,7.0816507,.033823878,5.015738,.03548627,39.389297,.061019611,60.610699,.11778609,.51956189,.012820209,42.004894,.066380464,57.995106,.12150488,12.117606,.100341,19.384789,.11880364,7.2671838,.066485964,65.987991,.044563893
02000US4,West Region,2010,2.0461318,.02800264,8.2726555,.044223156,7.6153202,.041677583,4.8557544,.03980289,40.214447,.063806064,59.785549,.11771609,.65733522,.015460972,40.482727,.060939953,59.517269,.11627819,12.033523,.095773399,19.676304,.11872881,7.6427817,.072789587,65.149155,.040427152
02000US4,West Region,2011,2.0080738,.032340791,8.2456436,.044684168,7.5939016,.042105645,4.8011498,.043437246,40.506721,.06711065,59.493279,.12706405,.65174228,.015738424,40.1049,.066960596,59.895103,.1268366,11.595939,.10055047,19.404764,.12674223,7.8088255,.079941362,65.540367,.028094711
02000US4,West Region,2012,1.9782122,.025865199,8.3991909,.04157719,7.7194624,.038246643,4.8361521,.040997539,40.602898,.057332955,59.397102,.1060165,.67972851,.016827336,39.823616,.055216491,60.176384,.104647,11.859326,.089494392,19.854446,.11510338,7.9951196,.074513055,64.931999,.044585172
02000US4,West Region,2013,1.9340909,.026608797,8.378665,.043580651,7.7214251,.040401194,4.7441649,.034860369,40.622818,.06474489,59.377182,.11761265,.65723985,.016949931,39.679485,.059682015,60.320515,.11457971,11.535481,.083237015,19.931595,.10552212,8.3961143,.06777633,65.011482,.042888891
02000US4,West Region,2014,1.998902,.026256975,8.4744883,.045126699,7.840179,.042238623,4.6306891,.0405594,40.694553,.060183164,59.305447,.1129695,.63430911,.016466696,39.382294,.058902156,60.617702,.11185055,11.622563,.088959098,20.218866,.11700694,8.5963049,.078455642,64.677055,.048048034
02000US4,West Region,2015,1.9689749,.025826285,8.4335775,.042112205,7.8056178,.038425542,4.6157265,.039290179,40.726326,.061760791,59.273674,.11387308,.62796015,.017762324,39.223866,.057487208,60.776131,.11110016,11.775148,.091130711,20.505413,.11265106,8.7302666,.06910298,64.476303,.05351568
02000US4,West Region,2016,2.0189056,.03335885,8.5760641,.047796305,7.9180279,.044436853,4.6595688,.038017999,40.732117,.061931606,59.267883,.11433856,.65803677,.018160138,39.040337,.058516756,60.95966,.11194216,12.678048,.10012791,21.680841,.12616372,9.0027952,.079551518,63.064617,.060968507
02000US4,West Region,2017,2.0310254,.023014903,8.6541681,.04597386,8.021183,.043436863,4.5303636,.043746244,40.85252,.065727569,59.147484,.11961754,.63298589,.015742376,38.772888,.062780887,61.227112,.11727973,12.639623,.094099641,21.890512,.1216441,9.2508898,.080161631,62.893932,.065026686
