geoid,name,year,total_est,total_se
03000US1,New England Division,2009,175066,7055.9272
03000US1,New England Division,2010,193528,7762.918
03000US1,New England Division,2011,196316,6564.1338
03000US1,New England Division,2012,199895,6384.1943
03000US1,New England Division,2013,205109,7510.0303
03000US1,New England Division,2014,221072,8186.626
03000US1,New England Division,2015,231642,7398.1763
03000US1,New England Division,2016,250763,7724.0122
03000US1,New England Division,2017,253313,8031.0029
03000US2,Middle Atlantic Division,2009,414586,12351.976
03000US2,Middle Atlantic Division,2010,412984,10923.404
03000US2,Middle Atlantic Division,2011,420912,11144.681
03000US2,Middle Atlantic Division,2012,422938,10528.268
03000US2,Middle Atlantic Division,2013,442455,11998.177
03000US2,Middle Atlantic Division,2014,446048,10832.827
03000US2,Middle Atlantic Division,2015,482051,12318.541
03000US2,Middle Atlantic Division,2016,494517,14301.52
03000US2,Middle Atlantic Division,2017,535812,12687.538
03000US3,East North Central Division,2009,345755,11164.134
03000US3,East North Central Division,2010,320759,11361.702
03000US3,East North Central Division,2011,368145,11833.435
03000US3,East North Central Division,2012,329546,8708.207
03000US3,East North Central Division,2013,330974,8710.6387
03000US3,East North Central Division,2014,315924,10958.055
03000US3,East North Central Division,2015,355871,10190.273
03000US3,East North Central Division,2016,355942,9976.8994
03000US3,East North Central Division,2017,412841,12128.875
03000US4,West North Central Division,2009,177659,5672.3403
03000US4,West North Central Division,2010,195869,6579.9395
03000US4,West North Central Division,2011,198958,8604.8633
03000US4,West North Central Division,2012,207028,6435.8662
03000US4,West North Central Division,2013,218214,8801.8232
03000US4,West North Central Division,2014,236976,9049.8477
03000US4,West North Central Division,2015,255995,8730.6992
03000US4,West North Central Division,2016,265263,9085.7139
03000US4,West North Central Division,2017,300550,8828.5713
03000US5,South Atlantic Division,2009,856848,16284.498
03000US5,South Atlantic Division,2010,815297,15774.468
03000US5,South Atlantic Division,2011,833372,17353.191
03000US5,South Atlantic Division,2012,905629,19162.918
03000US5,South Atlantic Division,2013,876836,16796.961
03000US5,South Atlantic Division,2014,923975,17984.803
03000US5,South Atlantic Division,2015,988779,20014.59
03000US5,South Atlantic Division,2016,1020409,20345.896
03000US5,South Atlantic Division,2017,1107264,18963.525
03000US6,East South Central Division,2009,137234,6264.4375
03000US6,East South Central Division,2010,129293,6062.6138
03000US6,East South Central Division,2011,151897,6384.1943
03000US6,East South Central Division,2012,156088,5252.2798
03000US6,East South Central Division,2013,170169,6638.2979
03000US6,East South Central Division,2014,190244,7469.3008
03000US6,East South Central Division,2015,190400,8299.0879
03000US6,East South Central Division,2016,158933,6998.1763
03000US6,East South Central Division,2017,194401,8134.3467
03000US7,West South Central Division,2009,282292,9922.7959
03000US7,West South Central Division,2010,267035,9285.1064
03000US7,West South Central Division,2011,297587,12019.453
03000US7,West South Central Division,2012,312356,11404.255
03000US7,West South Central Division,2013,336370,11460.79
03000US7,West South Central Division,2014,384590,11294.833
03000US7,West South Central Division,2015,452037,14159.879
03000US7,West South Central Division,2016,481842,12536.17
03000US7,West South Central Division,2017,500134,14892.401
03000US8,Mountain Division,2009,90806,5172.0366
03000US8,Mountain Division,2010,105478,5672.3403
03000US8,Mountain Division,2011,106147,6260.79
03000US8,Mountain Division,2012,113920,5879.0273
03000US8,Mountain Division,2013,131692,6803.6475
03000US8,Mountain Division,2014,137907,6297.2646
03000US8,Mountain Division,2015,149981,7267.4771
03000US8,Mountain Division,2016,145729,7285.7144
03000US8,Mountain Division,2017,168939,6960.4863
03000US9,Pacific Division,2009,374463,11165.957
03000US9,Pacific Division,2010,348886,11421.885
03000US9,Pacific Division,2011,354947,9615.8057
03000US9,Pacific Division,2012,361561,11621.276
03000US9,Pacific Division,2013,364725,10254.104
03000US9,Pacific Division,2014,367149,10694.225
03000US9,Pacific Division,2015,375628,10437.082
03000US9,Pacific Division,2016,384504,8888.7539
03000US9,Pacific Division,2017,420611,11863.83
