geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,24.362465,.33986795,38.115299,5.9138088,,,11.146626,1.2161083,50.486542,1.579343,45.548637,1.0544636,21.863934,.42182094,,,19.616579,.3397173,40.015965,1.3916037,48.965919,1.6140046,47.619568,1.5148515,43.813026,3.5484531,20.906357,.35733417
03000US1,New England Division,2010,25.812424,.32302299,49.269981,8.4591322,,,14.688301,1.4513465,52.369301,1.3023617,47.801105,1.1286389,22.890265,.42343473,,,20.308376,.33052754,42.207466,1.0827515,50.757919,1.7092618,49.438251,1.59937,46.343601,3.5533171,21.853928,.33892113
03000US1,New England Division,2011,26.206192,.33767977,49.923664,5.4203062,,,13.628437,1.3773867,53.322323,1.3854642,48.812584,1.096696,23.200848,.43645898,,,20.608843,.36952648,42.388634,1.2219433,51.785816,1.4570702,49.041077,1.3098462,41.626095,2.8003993,22.15444,.37526786
03000US1,New England Division,2012,26.319656,.34074688,51.859062,5.5566249,,,13.572495,1.3361398,52.318634,1.2278777,48.631233,.97721583,23.258257,.43641436,,,20.797064,.40205875,42.032982,1.3224702,50.422817,1.6598083,47.406879,1.4238106,40.180923,2.7110465,22.73777,.39826307
03000US1,New England Division,2013,26.200399,.38302675,44.065834,9.2941332,,,11.003998,1.1025712,54.143845,1.3824191,45.394001,.94772375,23.48074,.48218071,,,20.887999,.3833625,40.964611,1.4010384,50.202095,1.8764409,47.830204,1.6204729,42.388786,3.1328611,22.481081,.37835854
03000US1,New England Division,2014,26.099619,.3877669,51.029545,5.929101,,,10.57845,1.068509,52.210079,1.6316218,45.163109,1.1110883,23.291243,.49996051,,,21.032324,.45837575,39.573063,1.5521963,46.207851,1.9523246,43.395557,1.5518396,37.394566,2.5105338,22.872452,.45545465
03000US1,New England Division,2015,26.291344,.38271403,47.51553,8.2475224,,,13.980511,1.2451042,51.868076,1.5626451,47.108215,1.1028396,23.135229,.49977657,,,20.651154,.42624533,40.641834,1.4327115,49.697132,1.808251,46.203102,1.644248,38.667816,3.3851933,22.79018,.42117107
03000US1,New England Division,2016,25.729561,.37235755,32.093742,5.4613047,,,10.30703,1.076255,49.937279,1.2293053,45.202999,1.0978688,22.650108,.49320012,,,20.212013,.38106266,39.218674,1.2700735,45.22456,1.8867977,44.435047,1.5040506,42.825199,2.4550247,22.552376,.36711252
03000US1,New England Division,2017,24.501839,.36391893,44.741394,5.8787007,,,10.293304,1.0149055,49.208271,1.4393839,44.33382,1.2442182,21.265163,.50063473,,,19.137627,.38081869,37.340553,1.2485808,43.238514,2.1717284,41.603287,1.8270628,38.290035,3.3071697,21.487432,.39184058
03000US2,Middle Atlantic Division,2009,26.380829,.18625827,32.226391,4.5786576,,,9.9166784,.56046534,56.719738,.54099345,38.315571,.55529094,24.255625,.25338987,,,18.007866,.19984424,40.54641,.43453881,41.442886,.7992388,41.248859,.75116503,40.39806,2.0158942,19.522709,.21402439
03000US2,Middle Atlantic Division,2010,26.766092,.22111861,42.180161,3.4290438,,,9.000433,.49285275,55.844734,.67948329,39.820011,.56498915,24.173187,.29982033,,,18.06735,.22215939,40.267635,.55208266,41.774567,.86190951,40.777046,.76707613,36.914616,1.6440874,20.000969,.20060216
03000US2,Middle Atlantic Division,2011,27.53529,.18940453,45.332058,4.0813818,10.732257,.5715431,10.613536,.57079422,55.526161,.54001456,40.862251,.53239393,24.844725,.26920784,38.971684,11.216706,18.926046,.21748878,40.684879,.42958423,43.735256,.86301768,42.622887,.76126003,38.405231,1.586307,20.753019,.21568251
03000US2,Middle Atlantic Division,2012,27.384037,.16762817,37.175049,3.5846732,10.361949,.53982437,10.174893,.53579742,55.959995,.44748512,40.676453,.571051,24.617937,.25117543,40.751587,10.536713,18.507477,.20566741,40.500294,.37083542,44.201397,.80528593,42.499371,.68386632,36.128426,1.1556941,20.564814,.19899155
03000US2,Middle Atlantic Division,2013,26.922956,.19712365,41.772152,4.3517752,,,9.5384922,.53663534,54.868675,.58242011,39.81583,.51317197,24.216581,.2773999,,,18.417252,.20871598,39.378506,.43600589,42.037849,.83948112,41.02108,.73733038,37.058762,1.5232731,20.358757,.19769698
03000US2,Middle Atlantic Division,2014,27.18697,.19148111,41.711193,3.8080144,,,9.9419231,.39621443,56.141483,.65461385,39.564285,.58021772,24.503738,.2802878,,,18.518873,.22676781,39.596867,.43222415,42.404114,.8842333,41.772545,.79517561,39.391724,1.803059,20.374582,.21677616
03000US2,Middle Atlantic Division,2015,26.880053,.21515104,41.755821,4.5858283,9.2691593,.44274735,9.0564404,.4390415,55.696507,.58990425,38.503159,.60540968,24.341251,.30784518,65.33036,11.698394,18.643957,.2376643,38.517437,.51347476,41.795395,.87983525,41.137939,.77004063,38.78746,1.5743599,20.407618,.23801611
03000US2,Middle Atlantic Division,2016,26.226925,.19532421,43.498283,4.0196476,9.0841799,.47941321,8.9531794,.47796062,53.725658,.51694936,37.907005,.52030027,23.603258,.28058955,41.096867,10.991595,18.180239,.21427451,37.50079,.45190975,39.532291,.87286747,38.967056,.76064777,37.080933,1.5440352,20.16494,.22247863
03000US2,Middle Atlantic Division,2017,26.072783,.20281968,34.494366,3.3122077,9.3512354,.5110563,9.1952839,.50957471,53.889042,.6279698,37.87159,.55255908,23.394239,.29430628,47.419353,10.679954,17.873011,.21954145,37.235512,.46798307,41.423275,.90815288,40.264614,.80769092,36.195301,1.7315309,19.900791,.22578789
03000US3,East North Central Division,2009,26.038063,.15856829,34.775646,2.5441556,9.6070004,.75342339,9.6058712,.75115192,62.369896,.46366224,23.927519,.6599583,26.232439,.18256029,9.7643099,14.994224,20.065943,.1908199,42.859779,.50581294,22.894115,1.1083134,27.093719,.96808785,38.026138,1.9364781,20.285952,.18849763
03000US3,East North Central Division,2010,26.723469,.18863745,34.059849,3.2254636,9.3117085,.68093467,9.1069775,.68130392,61.880131,.53942001,26.683819,.63767785,26.727283,.21568201,33.502537,7.2682819,20.735392,.18811707,43.018002,.61555392,25.999817,1.1646051,28.787312,.91889465,35.017761,1.4444599,21.032839,.18796989
03000US3,East North Central Division,2011,27.124008,.1695984,35.369156,2.920295,10.073623,.83888453,9.9205055,.8386085,61.964203,.40856934,27.82803,.71026397,27.052891,.20040919,31.98238,13.148697,21.08654,.19818884,43.281967,.54982764,27.711033,1.238414,31.335014,.99506307,38.811359,1.6612563,21.456606,.19507413
03000US3,East North Central Division,2012,26.9802,.17326173,35.463623,2.5100987,,,10.850295,.69714838,61.970745,.49561858,26.530659,.53121459,27.027231,.19904536,,,20.907885,.19252957,42.838982,.52219421,24.878176,.81524968,30.817371,.79443872,43.29734,1.7473184,21.289587,.18774004
03000US3,East North Central Division,2013,27.033129,.18334426,43.674545,2.5423412,,,9.1682615,.70289832,62.501282,.54775399,26.981794,.60046732,27.038496,.21198459,,,20.883179,.1989259,43.068649,.58303863,25.716391,1.0319399,31.769768,.90885031,43.706005,1.7564455,21.292,.1895228
03000US3,East North Central Division,2014,27.169149,.1693321,37.361008,2.4952199,,,10.17013,.77884728,62.03611,.45309615,27.010294,.65665495,27.186138,.20006841,,,21.219032,.19593215,42.201035,.44092271,25.412577,.9501583,31.337202,.86685085,42.870407,1.6778424,21.58942,.19996877
03000US3,East North Central Division,2015,26.580833,.17806537,39.610535,3.1242712,9.6725931,.57482558,9.5880575,.57354814,61.866463,.42877138,27.945423,.69451427,26.432613,.21207118,16.955942,7.9041133,20.338154,.19658983,42.181362,.56730604,26.736731,1.1739899,31.093237,.90358537,39.627567,1.3734446,20.882257,.18966122
03000US3,East North Central Division,2016,26.541891,.17897277,39.86306,2.502073,,,9.4955082,.67405516,61.994774,.53887719,27.48402,.52257651,26.439758,.20675685,,,20.364717,.20740227,41.970009,.57198226,26.705605,1.0555271,31.020763,.88102204,39.50119,1.5654455,20.809364,.20644657
03000US3,East North Central Division,2017,26.249712,.1840961,30.943398,2.5797718,9.1726103,.63837212,9.0344372,.64043969,61.574203,.65015531,27.173906,.63578737,26.146708,.21703351,23.267326,6.0812397,20.381691,.20310386,40.775539,.57248336,25.187096,1.0800781,29.468172,.97507173,37.108677,1.8644966,20.921446,.18643685
03000US4,West North Central Division,2009,23.647738,.22168475,49.561985,2.6110833,,,13.766061,1.2306458,59.677197,1.1796215,25.027496,1.0845048,23.562914,.24519297,,,19.971466,.2567755,40.118164,1.1276985,20.638428,1.8820835,29.304991,1.6059507,39.565346,2.6498508,20.191179,.24089023
03000US4,West North Central Division,2010,23.517221,.23723948,50.139778,2.2551327,13.500062,1.3773698,13.322563,1.3972694,56.322586,1.1412519,27.453905,1.1189288,23.251408,.26613224,19.88604,7.9373026,19.778563,.23247185,39.358978,1.0656052,26.158941,2.7086508,33.857262,1.7418574,41.545219,2.2318521,20.102327,.22991225
03000US4,West North Central Division,2011,24.079367,.25868934,51.37632,2.1477809,14.10666,1.2321463,13.614005,1.2109933,57.434582,1.0545132,28.183889,1.2723,23.791275,.29277432,43.673851,17.528465,20.291264,.27205053,39.890751,1.3127861,25.696564,1.7913543,30.344551,1.4161925,35.734219,2.2543511,20.701002,.26816827
03000US4,West North Central Division,2012,24.498585,.22671013,50.790257,2.1983752,14.963619,1.1103768,15.132782,1.1358174,56.219799,1.1145875,28.16785,1.113945,24.230074,.2585333,9.2058678,4.6600113,20.797508,.23106313,39.332085,1.0276014,26.954762,2.0662866,32.302128,1.4575343,38.144199,2.0346961,21.19421,.2179253
03000US4,West North Central Division,2013,23.926561,.2728419,46.167465,1.8207862,15.152743,1.4745425,14.727908,1.4829909,57.232346,1.0818155,27.355242,1.1986055,23.682323,.3060258,31.517094,10.440423,20.207117,.27916417,38.909359,1.4461859,25.079887,2.4393349,31.662172,1.931968,38.196926,2.9791627,20.622822,.27834684
03000US4,West North Central Division,2014,23.259348,.24789546,52.697044,2.2379472,,,15.823595,1.1201208,54.245312,1.2018872,28.735256,1.0753125,22.852631,.28077576,,,19.328068,.25924966,38.441479,1.0634011,29.559326,2.4071825,35.526089,1.702073,40.680798,2.3512671,19.792152,.24573311
03000US4,West North Central Division,2015,23.087353,.23552333,46.713211,2.3340807,15.753184,1.3285763,15.673417,1.3482791,54.375023,1.0337347,28.200371,.93331516,22.695385,.26587829,18.866032,7.6326385,19.139545,.2391275,37.937363,1.0458374,28.82469,2.4002633,31.830853,1.641399,34.807796,2.2185097,19.676775,.228342
03000US4,West North Central Division,2016,23.000347,.25006625,46.786556,2.3896785,17.615725,1.3537771,16.512661,1.3132491,55.140732,1.2456691,27.339989,1.0999558,22.662186,.28496808,57.188641,12.95668,19.03657,.24875906,37.711018,1.1239293,28.318649,2.4807811,30.754488,1.7421653,33.573238,2.4367218,19.456608,.24138251
03000US4,West North Central Division,2017,22.525846,.2461029,46.618919,2.6162457,14.289949,1.1605924,14.11593,1.1712481,54.231571,1.4198864,26.290426,.98521,22.220097,.27985117,18.500431,6.969955,18.773399,.25554061,36.049427,1.1296424,25.104866,1.9174149,29.023737,1.445751,33.501778,2.1813812,19.205738,.23869637
03000US5,South Atlantic Division,2009,28.493387,.17068979,34.768234,3.0433292,10.869754,.69220215,10.670455,.69619632,52.730656,.41050053,24.102842,.4657101,29.136505,.20402691,21.494278,5.3523693,19.833643,.20515607,40.178795,.36713707,22.083441,.96829301,25.241625,.81071901,32.472332,1.4521409,20.39637,.20417409
03000US5,South Atlantic Division,2010,29.160013,.18362398,35.165195,3.1945438,10.764531,.71865845,10.692751,.72525305,52.99889,.38281658,26.500889,.53322119,29.585848,.22732209,14.953271,5.2039652,20.268057,.18391275,40.559082,.36379662,27.421082,1.0576476,29.543221,.82785255,33.612831,1.30072,21.025272,.18449421
03000US5,South Atlantic Division,2011,29.345802,.19073449,39.572559,2.453445,11.061375,.71831733,10.57946,.70202589,53.317272,.42829904,26.681334,.67067105,29.780811,.24502964,36.941326,9.9766588,20.366816,.20210387,40.701317,.3747794,25.376284,1.4364485,27.744501,1.0938309,32.210438,1.6339006,21.255388,.20739886
03000US5,South Atlantic Division,2012,29.252216,.18446419,40.823479,2.618217,10.528395,.63029808,9.9301205,.60188574,52.686333,.35909745,27.448612,.52879047,29.562855,.23317404,40.106243,9.382678,20.402212,.21981981,40.217861,.40426394,28.600159,1.2182146,30.38851,.93362087,33.464447,1.4497179,21.357582,.19668548
03000US5,South Atlantic Division,2013,29.399448,.1893684,30.88055,2.296576,11.223431,.62799144,11.104998,.62880164,52.932938,.32471728,26.814816,.48676902,29.852745,.23618203,22.62364,7.8458257,20.806868,.21211219,39.857292,.39401087,25.997847,1.200597,28.684807,.92781997,33.308895,1.465897,21.715857,.2137955
03000US5,South Atlantic Division,2014,29.02096,.19058013,33.575554,2.244117,11.930751,.67230022,11.799533,.67730409,52.220108,.38057899,26.916548,.4306722,29.407486,.23713045,20.631926,5.2094474,20.276983,.22859855,39.421318,.40787575,26.255733,.99057156,29.170265,.78791332,34.659595,1.3180624,21.35021,.21155141
03000US5,South Atlantic Division,2015,28.614697,.19786052,32.590336,2.548893,9.9283333,.56252676,9.6710224,.55435908,51.571377,.43951216,26.92967,.47660157,28.92765,.24925797,27.735126,8.4734001,20.10043,.23661545,38.628559,.43465099,26.306755,.92010081,28.088266,.77717918,31.13361,1.3971751,21.233282,.20654441
03000US5,South Atlantic Division,2016,28.505003,.20137578,31.105671,2.5203214,10.157976,.61567456,10.054963,.61724567,51.398415,.43383473,27.246824,.44666323,28.740772,.25223589,17.575165,6.5044327,20.058178,.20211402,38.464104,.42491549,26.212137,1.048368,28.449177,.8104617,32.155792,1.27737,21.22975,.18790685
03000US5,South Atlantic Division,2017,27.686268,.18166158,28.29537,2.4427826,10.059511,.59101373,9.9953699,.5955025,50.377281,.35282648,26.347446,.50258648,27.949446,.23733757,15.133905,4.4190302,19.314449,.21682969,37.27124,.367769,25.540972,.97639292,27.905979,.7878741,31.747044,1.3237016,20.554495,.20725043
03000US6,East South Central Division,2009,30.239021,.31443942,21.614862,3.400804,,,12.469214,1.8437127,59.058964,.49462733,22.319221,1.6273912,30.509449,.32770729,,,21.537954,.38975498,51.633411,.70266873,22.144894,2.9957495,28.138914,2.2338016,34.347992,3.3024809,21.520554,.38675535
03000US6,East South Central Division,2010,30.835217,.31169245,28.6978,4.1283188,,,14.437074,2.3299179,58.879967,.60096294,23.745432,1.7417322,31.125673,.32968667,,,22.553751,.34187794,51.019901,.74476367,26.548704,3.2654536,30.732471,2.357543,35.900543,3.3734586,22.486105,.34373665
03000US6,East South Central Division,2011,30.603863,.34159303,25.459913,4.746026,,,11.158416,1.796419,59.213882,.67162812,23.68354,1.6384134,30.8936,.36005753,,,21.95019,.31109437,51.14621,.56703526,27.374897,2.6310425,32.793636,2.2049823,39.699963,3.6915932,21.849094,.30607474
03000US6,East South Central Division,2012,30.956766,.28327867,28.674301,4.3016338,,,12.64738,2.0721209,59.767906,.50518525,23.559454,1.3856268,31.289948,.29937747,,,22.378643,.29578972,50.936108,.22166544,29.181437,3.1345406,32.508293,2.2179117,36.309795,3.1304069,22.276241,.29551178
03000US6,East South Central Division,2013,31.084311,.2931492,37.594799,8.330533,,,12.760298,2.0347667,59.972633,.55989498,23.742268,1.5416871,31.411575,.31056249,,,22.266935,.36924306,51.629303,.35346013,26.21121,3.1455903,30.155008,2.4171324,34.529148,3.7236903,22.261118,.35301462
03000US6,East South Central Division,2014,30.666044,.30356809,23.197977,3.7229185,,,10.539002,1.8451622,58.633411,.66756338,24.609627,1.4830809,30.944952,.3225823,,,22.057932,.32250589,50.428127,.62349647,25.710171,2.4243979,29.966679,1.9553417,35.094131,3.1727057,22.099253,.32903194
03000US6,East South Central Division,2015,30.438889,.3382065,34.459557,4.7897649,,,14.619342,1.9830499,58.196171,.72124803,22.087168,1.4104912,30.83075,.35704857,,,22.001406,.35179707,49.458817,.76556897,24.116049,2.7667525,27.953226,1.9886428,31.660875,2.8200529,21.942047,.33598632
03000US6,East South Central Division,2016,30.231159,.30290106,24.987061,4.2168565,,,13.348844,2.3010497,58.599907,.86787027,23.109272,1.3948299,30.593512,.32282495,,,21.792051,.32332695,49.545609,.31163192,21.167503,2.8350801,30.419394,2.1350634,40.180561,3.126534,21.833834,.31687313
03000US6,East South Central Division,2017,29.719746,.33984676,31.074064,6.8603745,,,11.294865,1.7811021,57.918282,.6310395,22.955927,1.2429299,30.061308,.3596718,,,21.531126,.3593874,48.464165,.78081399,19.474394,2.4324307,25.902159,1.8304225,32.573349,2.721231,21.641211,.35259387
03000US7,West South Central Division,2009,27.397146,.24173334,33.598522,1.8864012,10.798374,.87801147,10.51403,.88800472,54.254139,.63062352,26.876535,.38611281,27.62911,.38812345,24.713585,5.0313005,20.167822,.32519811,34.161411,.50701648,25.913107,.78273231,26.510212,.71117032,28.746965,1.6710343,22.302662,.29834899
03000US7,West South Central Division,2010,28.378958,.25361675,29.683075,1.6706778,10.625415,.76300603,10.116604,.74969029,54.86784,.67347407,27.727699,.43757787,28.677898,.41912124,28.438744,7.2372465,21.519846,.27174124,34.583683,.49456787,27.663496,.7982136,28.240797,.7126857,30.184931,1.5696205,23.550894,.26656339
03000US7,West South Central Division,2011,28.247341,.24568495,29.942858,1.4998678,10.428527,.82421851,10.433049,.83616769,56.097488,.53775185,28.270515,.4308784,28.236542,.41243675,10.278818,4.8941674,20.583431,.30700764,35.164978,.47923625,27.507416,.91633731,28.609436,.77135932,31.885511,1.4198116,23.241203,.27927065
03000US7,West South Central Division,2012,27.783316,.19954993,30.705833,1.5201184,11.812696,.88751596,11.328489,.88466138,53.718613,.55678737,28.117725,.37975195,27.622536,.34834141,28.363565,7.1205921,20.337162,.25249705,34.257313,.3755897,27.106853,.84567952,28.52923,.73684323,32.311363,1.5000845,23.141859,.21303913
03000US7,West South Central Division,2013,27.946865,.25593206,27.428787,1.5227975,11.498796,.83482599,11.30036,.84156543,54.118252,.6581111,27.982172,.45591947,27.929941,.43723696,23.383253,6.0660329,20.554636,.31697616,34.336582,.50653422,27.877882,1.0408732,29.773743,.84587502,34.585243,1.4110005,23.211309,.28295246
03000US7,West South Central Division,2014,27.816608,.20161821,31.774923,1.7100338,10.330413,.84555465,9.797122,.83940381,54.205521,.64631134,28.421677,.34366414,27.521492,.34565771,27.915937,6.9588637,20.324741,.27463856,34.1726,.39369854,26.778156,.93167603,27.709019,.77396202,29.812326,1.3947799,23.388081,.21540977
03000US7,West South Central Division,2015,27.267689,.21543238,31.990507,1.7727139,9.1571245,.80356354,8.8832006,.81191909,53.922623,.62106782,27.908669,.36483243,26.953932,.36952564,22.014389,5.2277937,19.479483,.29222807,33.766743,.40090004,25.209766,.96769696,26.338629,.75693071,28.884884,1.140689,22.785904,.24066183
03000US7,West South Central Division,2016,27.278599,.22364748,31.369728,1.7716708,10.404714,.77748758,9.9254208,.77885687,53.082146,.70531297,28.432104,.40658274,26.705778,.39479047,26.102522,5.8201714,19.439249,.28943849,33.74435,.42692065,24.492535,.98826873,25.810709,.80416781,28.798407,1.3723665,23.061333,.25443652
03000US7,West South Central Division,2017,26.754648,.22606666,32.563381,1.6098242,9.7834101,.69922501,9.6013603,.70520252,52.239864,.80035746,27.703127,.39458433,26.278475,.39619541,18.622675,4.9408278,19.359913,.28367868,32.72736,.42712325,26.508574,1.0353472,26.771746,.82517612,27.405054,1.3029501,22.58316,.24459663
03000US8,Mountain Division,2009,22.588606,.28203928,40.702477,1.6795175,15.413651,1.453108,15.148531,1.5240657,47.520733,1.3822736,26.200119,.52928758,21.241512,.44482979,18.051413,4.764924,18.903742,.33575642,28.631243,.8546834,24.112795,1.1817645,25.143475,1.0346478,28.477276,2.1353195,20.7162,.27899912
03000US8,Mountain Division,2010,23.565649,.26746976,44.56131,1.4378506,16.60216,1.3843607,16.348526,1.3996859,44.595249,1.5532624,29.01693,.59046191,21.470985,.45089895,18.765924,5.600018,19.125315,.33317432,30.609646,.78498816,28.809017,1.2506225,29.311953,1.081045,30.908371,2.1433127,21.423031,.29526478
03000US8,Mountain Division,2011,24.110891,.28536215,44.360332,1.5074476,14.208945,1.5056289,13.671361,1.6002523,42.522987,2.1774645,29.693148,.60281044,21.9475,.47844464,19.081356,4.3522177,19.811285,.34790468,30.827908,.80965173,29.159323,1.1302007,30.353611,1.0176046,34.165352,2.2739074,22.08502,.3252047
03000US8,Mountain Division,2012,24.428289,.3188082,43.489719,1.4215416,15.498916,1.2273922,14.981129,1.2658069,46.19043,1.7988065,30.274427,.53909963,22.18224,.50187844,19.845253,4.4238534,19.873016,.39051443,31.531551,.9363057,30.733644,1.2229185,30.46323,1.0281296,29.624584,1.8369399,22.269989,.32467735
03000US8,Mountain Division,2013,24.166183,.26968786,45.283066,1.4445758,14.897148,1.0518922,13.916477,1.0606582,45.096451,1.5976161,29.613361,.51651329,22.071018,.43885437,24.457224,4.3711958,19.824358,.32028234,30.912903,.76042998,28.570608,1.04052,28.984171,.90672386,30.23366,1.8526722,22.219362,.2796582
03000US8,Mountain Division,2014,23.401707,.26456651,44.509407,1.4292606,15.177858,1.251869,15.193134,1.2996566,44.842907,1.5308859,29.776573,.60280901,20.871956,.45849401,15.023923,4.5585132,18.420515,.32856604,30.84951,.74094069,29.484426,1.206233,28.615665,1.0005178,25.889936,1.6632904,21.239822,.30088919
03000US8,Mountain Division,2015,23.341127,.2486787,42.738529,1.1820017,14.683559,1.1300895,13.705474,1.1207898,43.580257,1.7914169,29.396481,.51116985,20.920515,.4193562,25.232161,5.2692904,18.579023,.29223675,30.365818,.66070873,27.80093,.94320512,28.840452,.84155899,31.955667,1.830912,21.28964,.25693285
03000US8,Mountain Division,2016,23.024651,.27676237,41.025978,1.3362786,14.615708,1.1722023,13.737634,1.2017236,44.605328,1.6811416,29.371151,.51199532,20.510098,.45265532,22.863981,4.446939,18.077461,.31953543,30.277925,.75231016,28.358564,.90272355,28.570375,.77142596,29.208401,1.4819216,20.86274,.2939164
03000US8,Mountain Division,2017,22.546873,.24006313,44.60223,1.3728707,15.509479,1.1818637,15.157146,1.2354428,41.140553,1.3483396,28.729191,.56467581,20.063932,.4224332,19.291206,3.9716384,17.602211,.29452324,29.619488,.63693929,27.909397,1.091007,28.048429,.91444933,28.38397,1.6773647,20.38954,.28088856
03000US9,Pacific Division,2009,22.756117,.15039015,32.701965,1.7675049,14.445191,.41007972,13.625546,.41006678,49.794445,.89117122,24.672171,.28201249,21.753565,.27857843,27.238956,2.1896639,19.638739,.21735491,25.270185,.30520201,25.178028,.52223146,26.156309,.45671976,30.253633,.91225952,20.903225,.19167225
03000US9,Pacific Division,2010,23.554983,.1947543,35.294586,1.6176655,14.574316,.41447455,14.074471,.42541483,49.878239,.97854978,26.077362,.33466482,22.177639,.35907057,22.452221,1.732559,20.042791,.2703414,26.212919,.38520625,26.395571,.59101254,27.175648,.51425862,30.005016,1.0448726,21.81576,.22605824
03000US9,Pacific Division,2011,23.772985,.18252665,36.550007,1.6681174,14.635719,.42779627,14.044893,.43607104,49.939934,.7914083,26.27199,.2950469,22.381882,.33565322,24.15612,2.0022721,20.509378,.24252434,26.189699,.35022455,27.057911,.54650378,27.429846,.46890435,28.69372,.9040488,22.130838,.21405819
03000US9,Pacific Division,2012,23.933228,.17401159,37.048958,1.8865499,16.241022,.41421083,15.516299,.41472459,47.764973,.87511998,26.862383,.28482667,22.280611,.32391775,28.406143,2.320807,20.148113,.26475057,26.687634,.34148312,27.386738,.49925721,28.257668,.43295753,31.137451,.86961472,22.126486,.22058532
03000US9,Pacific Division,2013,23.660213,.16176504,35.068771,1.5424466,14.744627,.44770586,14.005561,.45678118,49.833103,.85932666,26.928627,.24623814,21.821495,.29648924,28.066513,2.0573757,19.852331,.23456676,26.420536,.31182173,27.821165,.53493029,28.13089,.47459385,29.155176,1.0240343,21.964447,.20123628
03000US9,Pacific Division,2014,23.622873,.18689321,37.764732,1.6010096,14.958024,.42987177,14.10041,.43253028,48.122036,.9191401,27.246311,.31851801,21.546692,.35567027,28.438305,2.184216,19.464193,.25624174,26.529539,.35014424,27.188545,.49490067,27.91818,.45473155,30.236998,1.070254,22.023464,.22166736
03000US9,Pacific Division,2015,22.886316,.17104337,34.970646,1.4678204,14.153038,.40729195,13.375093,.40812859,48.378807,.95910525,26.142042,.29379532,20.999191,.32762676,28.184479,2.2782629,19.066805,.24441001,25.528257,.32329729,25.520199,.44494402,25.860792,.39821666,27.020502,.88509309,21.589691,.19112422
03000US9,Pacific Division,2016,22.22323,.16458622,34.654461,1.5483032,14.115752,.38516393,13.374533,.38034698,46.903782,.98878807,25.970766,.28100196,20.087967,.31456542,26.866928,2.3765128,18.207563,.25240338,25.034342,.31404376,25.62142,.50527304,25.973871,.44266838,27.12822,.91868109,20.679367,.21147786
03000US9,Pacific Division,2017,22.13426,.18099245,38.009148,1.6877273,13.548359,.37153277,13.008229,.37128004,45.586586,.92832136,25.977013,.35382956,19.938589,.3598572,23.242147,2.1727612,18.184824,.26117033,24.874975,.34175098,25.566397,.51111507,25.849461,.44170949,26.813721,.87021303,20.76693,.21078838
