geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,4035453,11839.98829064728,690.3605036325628,14320,3915.509485419567,925106,3898.068576403884,922231,3914.427686395801,600289,5880.705767092526,1505707,13219.98574287355,2529746,369.1556637290005,2875,5538.234911154397,957912,13071.2420470969,3077541,5930.822042794214,811992,6113.43745597959,880666,1483.060155516447,68674,7759.825268516164,1615072
02000US1,Northeast Region,2006-2010,4132921,11697.33658631464,853.0341752889152,16030,4502.880925199263,998130,4491.957951669505,995594,3542.532948749693,601201,6546.244604769978,1590505,13404.51422614841,2542416,313.4491776292738,2536,4910.797023448479,900029,12686.35529295335,3232892,6001.499958200318,829452,6244.348256671719,919658,1724.495115191902,90206,6771.859081892213,1597902
02000US1,Northeast Region,2007-2011,4152800,11159.18108914598,778.2114558331547,15952,4166.607814060798,1011573,4152.023371019436,1009033,3967.050998669795,604182,5820.423275301051,1608283,12585.89089750978,2544517,348.3139427311222,2540,5024.498383689917,882300,12238.17415254645,3270500,5916.889333723244,818822,6225.327076980399,926315,1935.230691121196,107493,6698.143082199863,1594778
02000US1,Northeast Region,2008-2012,4185139,12361.39979272216,825.9091951187145,17811,4347.283151175134,1029932,4335.502936208609,1027301,4244.803839965244,614645,7460.682272746247,1630475,14438.35118046315,2554664,319.8203974385139,2631,4058.674008386204,866095,13010.65100376846,3319044,6091.701629563745,789765,6401.36338663851,914623,1966.88191413884,124858,6702.948400035015,1608128
02000US1,Northeast Region,2009-2013,4205295,11643.43727757531,842.4351720590499,18013,4179.013684496277,1044131,4168.670128923362,1041562,3912.248778213078,614821,7037.624715536297,1649253,13605.06498601009,2556042,293.844740346369,2569,4540.534632220366,851742,12497.44319383861,3353553,6278.518166612009,805522,6575.479219418598,941982,1953.749368913218,136460,6082.862893453661,1586348
02000US1,Northeast Region,2010-2014,4240748,11645.93436312375,739.2849404090662,17844,4228.932728948415,1070951,4218.64280414398,1068646,4163.565320707457,608981,6866.143312174586,1671601,13519.30882750692,2569147,294.83031902316,2305,4199.935287346558,836017,12380.11484632051,3404731,6515.536800900129,828556,6893.677419600879,973572,2251.79229984276,145016,6181.888109368336,1569400
02000US1,Northeast Region,2011-2015,4229514,11517.61296550436,750.3211932876399,16906,3637.37768562478,1094096,3626.458289007533,1091643,3730.799929042628,600085,6959.471266562198,1661264,13456.95540355466,2568250,281.6322175633151,2453,4392.980122360441,821891,12326.94945145019,3407623,6112.089866607403,818859,6510.571298933582,960010,2242.74298594663,141151,6977.027986959044,1558417
02000US1,Northeast Region,2012-2016,4209702,11694.48397412469,800.4214176643835,18370,4323.605447034068,1109127,4313.937151438345,1106608,3715.13725943563,592798,6930.720600749877,1646494,13593.96349365107,2563208,288.9815133580057,2519,4280.177544722188,812616,12453.14720202902,3397086,5740.580348238764,802226,6043.874660805103,941737,1890.544413902229,139511,6684.15565802284,1547670
02000US1,Northeast Region,2013-2017,4217715,12625.45163815088,762.262981682582,17881,4089.313156920325,1136541,4083.310033955328,1134039,3986.997597122493,581554,7671.898282814737,1647733,14773.62691857157,2569982,221.4977696533469,2502,4358.692434269937,807475,13356.65485081682,3410240,6151.699404738324,802581,6496.381255308206,938717,2087.956859722437,136136,7101.326451777982,1543022
02000US2,Midwest Region,2005-2009,2383125,8415.487618744921,461.2015153156904,8105,2568.740662257555,526019,2550.033995512046,522201,2254.162384047292,155508,4730.855687001874,1142170,9654.088636038465,1240955,309.4433900865454,3818,4172.322957219719,539542,9393.013931672398,1843583,4660.757290900593,584833,4716.257948055953,612055,721.4086968687886,27222,6203.119642965846,1081438
02000US2,Midwest Region,2006-2010,2464085,8917.578562404191,439.6570105654202,8684,2974.217591042379,561997,2959.212743350602,558165,2014.758175340897,168187,5624.345673880594,1194945,10543.07695485289,1269140,298.3793197548003,3832,4191.414281266737,517536,9853.48471830436,1946549,4380.807236178868,573333,4496.745870798711,608074,1014.520273818181,34741,6166.675971212619,1117143
02000US2,Midwest Region,2007-2011,2491949,9239.144999153976,431.4799162032281,8382,3142.764640065863,577258,3124.990138831545,572887,2369.877636677565,173502,5324.141555517761,1203581,10663.40863038564,1288368,333.7756957208207,4371,3768.509592707128,514126,9978.149370786026,1977823,4323.153356097628,538285,4420.701225665023,578695,923.5498829289368,40410,5636.198002287632,1154112
02000US2,Midwest Region,2008-2012,2495926,8855.424643330802,451.0941383069381,9068,2894.613468513905,591444,2879.511830883639,587411,2063.567316140512,174948,5094.525415874619,1197405,10216.29751067885,1298521,295.2943411297443,4033,3746.819505164097,505612,9615.466812276385,1990314,4170.39355751236,492428,4289.649596212415,538551,1004.445734594327,46123,5392.793644310245,1181915
02000US2,Midwest Region,2009-2013,2502614,8479.169727251578,434.4246711027467,8307,2579.169104572492,605175,2564.011579458202,600872,1983.845678859025,176174,5032.494455655693,1192789,9860.137915351128,1309825,279.209402394566,4303,3580.407116522064,500149,9204.109646434108,2002465,3930.534381705156,477716,4076.675069629397,525648,1081.748167352972,47932,6240.606528820762,1187310
02000US2,Midwest Region,2010-2014,2505539,8626.835434772607,377.4106755397563,8954,3144.83244945616,631478,3129.985998192697,627205,2252.179287797268,176422,5184.919740077237,1177492,10065.07239565076,1328047,305.2192429551252,4273,3669.076834249322,488908,9374.66876397632,2016631,3952.6530313891,458065,4094.768817766483,510226,1069.423061469727,52161,5499.098401713814,1178459
02000US2,Midwest Region,2011-2015,2514811,9219.390625610662,461.8316702657388,9350,3058.696147402083,662144,3045.553230751484,657722,2225.050732344678,177750,5366.944395674294,1162454,10667.76713534081,1352357,283.2448424800409,4422,3668.617734164237,477977,9922.495633005947,2036834,3787.497987045444,455210,3956.814160022434,507316,1145.092701522787,52106,5791.014096056464,1158251
02000US2,Midwest Region,2012-2016,2510337,8589.314956436119,560.2802281326668,9807,3102.540514717197,681285,3090.229045941794,676586,2272.915927764063,179155,5097.341430527915,1142637,9987.953798463106,1367700,276.1197006360164,4699,3215.105847291313,470704,9171.326895828324,2039633,3362.583482220688,448590,3538.568995682919,498753,1102.044854942396,50163,5937.235116472123,1141337
02000US2,Midwest Region,2013-2017,2537042,8894.171041488235,490.3013505086239,9663,3161.361980269304,702760,3148.433491947625,698301,2297.063929451325,190784,5396.343830379569,1130017,10403.21129512054,1407025,285.6153306017447,4459,3587.385348794982,475487,9590.391658112654,2061555,3587.588763271167,452545,3742.153108426802,503674,1064.38562211204,51129,6419.735626981445,1130161
02000US3,South Region,2005-2009,7158727,17030.72484849474,1090.541250946361,29510,3901.32345719781,922468,3858.443291204724,911556,4782.844964423063,654160,11923.80493336169,4667877,20789.9666414835,2490850,576.8362733385685,10912,5013.33081603205,885216,17753.28349168437,6273511,7952.861637267361,1636356,8217.455368687522,1733821,2068.469123495077,97465,11623.75494535852,3818768
02000US3,South Region,2006-2010,7518276,18384.8274922837,1265.578595793467,35077,4130.073113475263,1011114,4086.763216269635,1000294,4975.159835849613,680531,13914.22356883532,4944446,23056.61509078388,2573830,596.5486877001063,10820,4748.125193584561,854232,18988.06400808105,6664044,8690.485553476239,1656582,8855.708584539989,1768624,1702.655390593186,112042,12675.68431337573,4022930
02000US3,South Region,2007-2011,7595414,19704.91407507607,1404.992301346215,37646,4879.607909166091,1024918,4854.296092001021,1014142,5338.068902983711,685314,14451.52605506776,5013014,24436.24856696366,2582400,496.369618711587,10776,4216.058633983914,846753,20150.9004541068,6748661,8795.275990410797,1553992,9053.503776664262,1677965,2146.870020885619,123973,12614.69433218097,4169571
02000US3,South Region,2008-2012,7646446,19679.22729074952,1482.002696479566,39150,4622.895858370232,1055945,4597.616567671313,1044895,4902.912231584384,696354,14678.36035992682,5019188,24550.48369415258,2627258,482.7918951379629,11050,5040.730222425222,850075,20314.55015343072,6796371,7849.488567895132,1418006,8136.204925460821,1555249,2140.878280420571,137243,13109.0008518316,4299748
02000US3,South Region,2009-2013,7669281,18848.65007491262,1240.539576035314,38005,4990.284013225471,1074652,4964.794802979267,1062813,4685.188254419642,698545,14356.47428776428,5025399,23693.45824529928,2643882,503.7331604766204,11839,4486.040485867326,839345,19375.14306753228,6829936,8536.046278511867,1351512,8785.068605644756,1495059,2076.8592482373,143547,12215.87752681489,4363020
02000US3,South Region,2010-2014,7746979,20004.07856160142,1303.283827567564,35336,4689.270104359826,1111889,4649.945475163146,1099304,4616.716947487831,710967,15623.09360149008,5044797,25381.96629064899,2702182,606.0207831853621,12585,4225.427088304517,843522,20445.47365989106,6903457,7239.358081248972,1276144,7654.737352628261,1426839,2487.307481832017,150695,13602.09586382792,4461948
02000US3,South Region,2011-2015,7789851,21291.46515481034,988.3858864639107,31900,4885.007657078103,1144415,4854.247794489771,1131703,4352.932244593761,718093,16249.68683336452,5026751,26783.92821490013,2763100,547.3373360213012,12712,4606.170759699226,859141,21784.01472424244,6930710,8007.867854712322,1224661,8311.00249289509,1374538,2224.14362359392,149877,15513.16729529601,4520905
02000US3,South Region,2012-2016,7812626,20941.65143053597,999.62558061919,32998,4752.144977474603,1172087,4719.817401605375,1159258,5009.973075022803,720796,16078.81431857807,5000419,26402.29222111937,2812207,553.3584574578939,12829,4429.37218325,870488,21404.9550939921,6942138,6978.402531211889,1200554,7298.652274725218,1348499,2138.275739872455,147945,15050.97601300222,4538246
02000US3,South Region,2013-2017,7934237,22740.55640086577,1108.440943779171,34361,4525.083501695422,1218392,4498.816757977631,1205902,4879.07628453377,730811,17439.90203614816,5046517,28658.03706556682,2887720,486.8557029097381,12490,4924.882934393714,884945,23267.73253538986,7049292,7154.586425178526,1217611,7432.162782636863,1365263,2012.196986446325,147652,16658.86480557736,4585410
02000US4,West Region,2005-2009,7848546,18184.54962935321,1553.966559937231,48000,5799.473534020306,1526548,5681.927760723909,1482430,1850.727053086023,137528,13285.26266859536,5257301,22520.56947317237,2591245,1161.718637931303,44118,4615.744098712989,886975,18761.20835146856,6961571,9245.86919096053,2245306,9393.6557534612,2324760,1659.720252988918,79454,12071.06932455856,3811710
02000US4,West Region,2006-2010,7905856,18803.76605525792,1441.315342176208,48958,5975.327990164681,1609133,5855.424143665689,1558855,1988.254486855356,142924,13233.68900815099,5246221,22993.74137945642,2659635,1191.030095263097,50278,4313.326091829135,865718,19292.13310744366,7040138,9908.284276375223,2162986,10029.57570149462,2258497,1555.085673056881,95511,11665.74209422766,3846344
02000US4,West Region,2007-2011,7877991,19937.12956887357,1282.894459694963,44934,5897.605869933203,1619460,5765.149002594414,1567158,2222.045485743624,144876,14600.01391476979,5203108,24711.32416034245,2674883,1242.904652399057,52302,4949.30822123,861441,20542.2683098724,7016550,10915.65376834003,2039068,11055.72340148739,2152381,1754.286960539794,113313,11345.27919304708,3916340
02000US4,West Region,2008-2012,7817587,18229.5950479721,1165.117700735945,41975,6035.375406241977,1627904,5925.418067637028,1574222,1904.836263592568,147962,13203.15271898074,5131645,22508.69559378724,2685942,1146.811675032641,53682,4504.418183014025,857637,18777.85714027338,6959950,9663.591825283726,1932112,9855.25436059807,2060429,1934.174642165702,128317,10931.89322330209,3939317
02000US4,West Region,2009-2013,7757813,18655.26712362965,944.4870121359401,36800,6049.052344966412,1626554,5935.319728247036,1573460,1928.077103909531,147833,13555.25461054665,5075985,23060.00691697042,2681828,1167.48190376775,53094,4822.875496821217,849617,19268.60450348742,6908196,9110.604853446788,1901264,9333.327122655432,2039959,2026.789180661705,138695,10809.21411848455,3906667
02000US4,West Region,2010-2014,7763571,18124.7705831208,1021.369389848196,36604,5676.479913634559,1662820,5548.19300730416,1608247,2092.124079618135,147734,13767.46754288253,5045119,22760.72211585312,2718452,1199.991068132521,54573,4360.107497816485,841892,18641.83054539647,6921679,8991.941657956157,1884968,9214.844093859898,2035121,2014.531432878951,150153,10628.95053076728,3881292
02000US4,West Region,2011-2015,7735017,18877.20536301467,986.0345418092808,38007,6056.990643987891,1703070,5951.921981285756,1649338,2125.803548851577,148959,14076.20205111018,4976990,23547.57623410758,2758027,1123.281082385123,53732,4298.66218654489,840594,19360.45916065683,6894423,9316.72684487424,1868592,9527.852669351241,2013383,1994.637156693742,144791,11099.6240257064,3831598
02000US4,West Region,2012-2016,7682282,18998.87512464701,1075.794458907622,39672,5844.080606097822,1729042,5731.826065857733,1674508,2128.267988885173,149164,13607.84114592749,4891059,23369.43723444636,2791223,1139.933367053774,54534,4434.118776664102,846098,19509.45066698435,6836184,8325.798344657447,1899402,8562.448840342207,2041459,1999.152837473141,142057,11476.79802082559,3722945
02000US4,West Region,2013-2017,7648771,19421.80500216985,1121.317745585801,40546,5961.202378379915,1776471,5859.38748209011,1724189,1962.49294410996,153039,14306.71123602187,4804806,24122.36505679375,2843965,1097.047004794273,52282,4324.8233791277,845806,19897.50252677354,6802965,8844.098316462783,1922390,9079.324372898134,2060286,2053.303688459717,137896,11654.5360463157,3618429
