geoid,name,year,total_est,total_se
04000US01,Alabama,2009,1.8708954,.10224864
04000US01,Alabama,2010,1.7134355,.088289671
04000US01,Alabama,2011,1.8236465,.097715251
04000US01,Alabama,2012,1.5911579,.066601716
04000US01,Alabama,2013,1.7651409,.080312163
04000US01,Alabama,2014,1.6915988,.075063698
04000US01,Alabama,2015,1.6656585,.079907216
04000US01,Alabama,2016,1.8214381,.10472333
04000US01,Alabama,2017,1.6625478,.075870201
04000US02,Alaska,2010,3.3387256,.30038178
04000US02,Alaska,2015,2.9851091,.28154621
04000US04,Arizona,2009,4.4958153,.11911461
04000US04,Arizona,2010,4.3230491,.11857148
04000US04,Arizona,2011,4.44103,.13509357
04000US04,Arizona,2012,4.3576207,.11879291
04000US04,Arizona,2013,4.4674182,.11996371
04000US04,Arizona,2014,4.149323,.10956093
04000US04,Arizona,2015,4.1679158,.084525101
04000US04,Arizona,2016,4.1697016,.091846667
04000US04,Arizona,2017,4.1478877,.10566842
04000US05,Arkansas,2009,1.7461108,.099954873
04000US05,Arkansas,2010,1.6239699,.12107676
04000US05,Arkansas,2011,1.4204662,.086344324
04000US05,Arkansas,2012,1.5625281,.0982619
04000US05,Arkansas,2013,1.4895723,.092683725
04000US05,Arkansas,2014,1.5981492,.11019173
04000US05,Arkansas,2015,1.7160343,.096955687
04000US05,Arkansas,2016,1.4257853,.084261186
04000US05,Arkansas,2017,1.6827666,.10230595
04000US06,California,2009,4.414525,.042705879
04000US06,California,2010,4.0204835,.048548415
04000US06,California,2011,3.9565756,.050595783
04000US06,California,2012,3.9214692,.041311543
04000US06,California,2013,3.9577961,.045251124
04000US06,California,2014,3.9052896,.038455203
04000US06,California,2015,3.7295129,.041336648
04000US06,California,2016,3.7352417,.038887173
04000US06,California,2017,3.5566237,.038675971
04000US08,Colorado,2009,5.2894397,.14036301
04000US08,Colorado,2010,4.9809756,.12619013
04000US08,Colorado,2011,5.323585,.1424595
04000US08,Colorado,2012,5.1077361,.13332048
04000US08,Colorado,2013,5.1768794,.1231875
04000US08,Colorado,2014,4.7500815,.095966138
04000US08,Colorado,2015,4.9345798,.12417469
04000US08,Colorado,2016,5.0306425,.11806855
04000US08,Colorado,2017,4.8350911,.11806455
04000US09,Connecticut,2009,19.841951,.28390086
04000US09,Connecticut,2010,18.677954,.26103425
04000US09,Connecticut,2011,19.085913,.29949409
04000US09,Connecticut,2012,18.395826,.24259578
04000US09,Connecticut,2013,18.202349,.23504147
04000US09,Connecticut,2014,17.630219,.24549846
04000US09,Connecticut,2015,17.143959,.23876727
04000US09,Connecticut,2016,16.851646,.24987832
04000US09,Connecticut,2017,16.639503,.25615993
04000US10,Delaware,2010,9.6364737,.39402211
04000US10,Delaware,2011,9.9295034,.40489542
04000US10,Delaware,2012,10.063439,.40328345
04000US10,Delaware,2013,9.8064375,.39990619
04000US10,Delaware,2014,10.211904,.38009596
04000US10,Delaware,2015,9.1549721,.37646329
04000US10,Delaware,2016,8.7104349,.35501137
04000US10,Delaware,2017,8.3859787,.39339238
04000US11,District of Columbia,2009,3.4334631,.27888283
04000US11,District of Columbia,2010,2.7204762,.24740395
04000US11,District of Columbia,2011,3.837889,.26372135
04000US11,District of Columbia,2012,3.5796578,.27620447
04000US11,District of Columbia,2013,3.8825955,.25578126
04000US11,District of Columbia,2014,4.0147638,.25667074
04000US11,District of Columbia,2015,3.7528932,.23141301
04000US11,District of Columbia,2016,3.8062449,.2044578
04000US11,District of Columbia,2017,3.8090873,.26804864
04000US12,Florida,2009,6.7407765,.094163112
04000US12,Florida,2010,6.3881345,.092211336
04000US12,Florida,2011,6.2385278,.10324515
04000US12,Florida,2012,5.977057,.071107142
04000US12,Florida,2013,5.9237728,.07600937
04000US12,Florida,2014,5.8894558,.069706239
04000US12,Florida,2015,5.9270921,.072128065
04000US12,Florida,2016,5.8581905,.079675674
04000US12,Florida,2017,5.6657662,.085960515
04000US13,Georgia,2009,2.3215189,.081427164
04000US13,Georgia,2010,2.2028425,.064178936
04000US13,Georgia,2011,2.2128921,.081561893
04000US13,Georgia,2012,2.1955564,.073892459
04000US13,Georgia,2013,2.1444798,.065528534
04000US13,Georgia,2014,2.3760309,.070595481
04000US13,Georgia,2015,2.2366729,.069354832
04000US13,Georgia,2016,2.1737628,.059709109
04000US13,Georgia,2017,2.2018282,.07285358
04000US15,Hawaii,2012,2.1357985,.15054435
04000US15,Hawaii,2013,2.1144485,.15244609
04000US15,Hawaii,2014,2.2963438,.15437795
04000US15,Hawaii,2015,2.1274753,.1332916
04000US15,Hawaii,2016,2.2321126,.1399163
04000US15,Hawaii,2017,2.162044,.15956225
04000US16,Idaho,2009,3.1919374,.19635504
04000US16,Idaho,2010,3.0361767,.20579989
04000US16,Idaho,2012,3.1932135,.2016402
04000US16,Idaho,2013,2.9277306,.21116428
04000US16,Idaho,2014,2.9044385,.18938568
04000US16,Idaho,2015,3.2124619,.19270046
04000US16,Idaho,2016,2.8389201,.20240068
04000US16,Idaho,2017,2.6855872,.15776964
04000US17,Illinois,2009,6.4405627,.089680471
04000US17,Illinois,2010,6.1899457,.088706359
04000US17,Illinois,2011,6.1693916,.092858121
04000US17,Illinois,2012,6.266284,.090572171
04000US17,Illinois,2013,6.1447577,.087225251
04000US17,Illinois,2014,5.8194509,.088066407
04000US17,Illinois,2015,6.0254531,.097425193
04000US17,Illinois,2016,5.9490113,.090105996
04000US17,Illinois,2017,5.7223377,.074518047
04000US18,Indiana,2009,2.8945467,.080172092
04000US18,Indiana,2010,2.841392,.087121271
04000US18,Indiana,2011,2.67611,.099418521
04000US18,Indiana,2012,2.4715428,.072950184
04000US18,Indiana,2013,2.7635932,.066240281
04000US18,Indiana,2014,2.8043969,.083829209
04000US18,Indiana,2015,2.6475902,.080482133
04000US18,Indiana,2016,2.7785246,.083417565
04000US18,Indiana,2017,2.7174435,.098304756
04000US19,Iowa,2009,2.483263,.1410086
04000US19,Iowa,2010,2.2727757,.09545435
04000US19,Iowa,2011,2.1209159,.10588589
04000US19,Iowa,2012,2.0353355,.095035911
04000US19,Iowa,2013,2.0678446,.10736202
04000US19,Iowa,2014,2.0000477,.088921979
04000US19,Iowa,2015,2.1570158,.10294204
04000US19,Iowa,2016,2.1016412,.10483713
04000US19,Iowa,2017,2.0295887,.11446086
04000US20,Kansas,2009,2.4360824,.13934062
04000US20,Kansas,2010,2.2104325,.1047555
04000US20,Kansas,2011,2.2496917,.11773831
04000US20,Kansas,2012,2.3759618,.10835601
04000US20,Kansas,2013,2.6180415,.13145514
04000US20,Kansas,2014,2.2192333,.10684273
04000US20,Kansas,2015,2.2646677,.093305364
04000US20,Kansas,2016,2.1976142,.09528508
04000US20,Kansas,2017,2.3508449,.1349725
04000US21,Kentucky,2009,2.2336922,.1084868
04000US21,Kentucky,2010,1.89779,.095194034
04000US21,Kentucky,2011,2.0284452,.11219337
04000US21,Kentucky,2012,1.9695166,.090885334
04000US21,Kentucky,2013,2.0749915,.077881008
04000US21,Kentucky,2014,1.9908882,.088014871
04000US21,Kentucky,2015,1.9749645,.087673552
04000US21,Kentucky,2016,1.9362069,.086013883
04000US21,Kentucky,2017,2.1278396,.093310609
04000US22,Louisiana,2009,5.3048744,.14218891
04000US22,Louisiana,2010,4.7551751,.1466572
04000US22,Louisiana,2011,4.6646042,.13792911
04000US22,Louisiana,2012,5.0259099,.15134515
04000US22,Louisiana,2013,4.7578087,.12037224
04000US22,Louisiana,2014,4.7550192,.11722228
04000US22,Louisiana,2015,4.7201891,.14971352
04000US22,Louisiana,2016,4.5610261,.1187975
04000US22,Louisiana,2017,4.7763472,.14655332
04000US23,Maine,2009,6.2192926,.30411252
04000US23,Maine,2010,5.6113176,.20582937
04000US23,Maine,2011,5.7737308,.250404
04000US23,Maine,2012,5.6110029,.26635924
04000US23,Maine,2013,5.5975223,.25582859
04000US23,Maine,2014,6.016665,.23171885
04000US23,Maine,2015,5.4401922,.21996167
04000US23,Maine,2016,5.9381337,.32840505
04000US23,Maine,2017,5.9781857,.26247209
04000US24,Maryland,2009,5.5859852,.12037576
04000US24,Maryland,2010,5.2108178,.11454158
04000US24,Maryland,2011,5.133256,.12295131
04000US24,Maryland,2012,5.3610268,.12557714
04000US24,Maryland,2013,5.3445597,.12509102
04000US24,Maryland,2014,4.8712382,.11964982
04000US24,Maryland,2015,5.2876258,.1139109
04000US24,Maryland,2016,5.0452366,.11351862
04000US24,Maryland,2017,5.047473,.11939736
04000US25,Massachusetts,2009,14.234437,.17617744
04000US25,Massachusetts,2010,13.562658,.17819194
04000US25,Massachusetts,2011,14.237736,.18720993
04000US25,Massachusetts,2012,13.749085,.18340044
04000US25,Massachusetts,2013,13.0329,.15873282
04000US25,Massachusetts,2014,13.342099,.19723877
04000US25,Massachusetts,2015,13.265808,.20231149
04000US25,Massachusetts,2016,12.660305,.18123443
04000US25,Massachusetts,2017,11.959864,.15902482
04000US26,Michigan,2009,4.9182491,.087755024
04000US26,Michigan,2010,4.5699177,.080019154
04000US26,Michigan,2011,4.7768841,.092328563
04000US26,Michigan,2012,4.8056226,.072720557
04000US26,Michigan,2013,4.6382232,.079369478
04000US26,Michigan,2014,4.6752043,.071078271
04000US26,Michigan,2015,4.6569963,.10156447
04000US26,Michigan,2016,4.7021947,.090539746
04000US26,Michigan,2017,4.5665107,.087307774
04000US27,Minnesota,2009,2.4336073,.071153805
04000US27,Minnesota,2010,2.3323801,.08120504
04000US27,Minnesota,2011,2.3583961,.086962491
04000US27,Minnesota,2012,2.3374743,.064393759
04000US27,Minnesota,2013,2.282017,.069040351
04000US27,Minnesota,2014,2.4398897,.086186439
04000US27,Minnesota,2015,2.4365008,.080550291
04000US27,Minnesota,2016,2.2667408,.069006376
04000US27,Minnesota,2017,2.2543101,.0646099
04000US28,Mississippi,2013,1.925176,.10383016
04000US29,Missouri,2009,3.7745967,.11974128
04000US29,Missouri,2010,3.4884746,.10596322
04000US29,Missouri,2011,3.3710282,.10127856
04000US29,Missouri,2012,3.451983,.09664683
04000US29,Missouri,2013,3.4711626,.1096487
04000US29,Missouri,2014,3.5705421,.088955909
04000US29,Missouri,2015,3.4254313,.11282379
04000US29,Missouri,2016,3.4453797,.10282366
04000US29,Missouri,2017,3.4453735,.091371372
04000US30,Montana,2009,3.7315295,.21149018
04000US30,Montana,2012,3.5744238,.20151718
04000US30,Montana,2014,3.2773242,.21344738
04000US30,Montana,2016,3.3239651,.21516721
04000US31,Nebraska,2009,2.883467,.20582362
04000US31,Nebraska,2010,2.7220395,.12480672
04000US31,Nebraska,2011,3.1487956,.1991657
04000US31,Nebraska,2012,2.5765214,.13137467
04000US31,Nebraska,2013,2.955554,.1545039
04000US31,Nebraska,2014,2.7223449,.12991618
04000US31,Nebraska,2015,2.6227329,.14590128
04000US31,Nebraska,2016,2.6052952,.13652277
04000US31,Nebraska,2017,2.7067158,.12936419
04000US32,Nevada,2009,6.2786484,.21428859
04000US32,Nevada,2010,6.2410846,.20100531
04000US32,Nevada,2011,6.5078235,.29116949
04000US32,Nevada,2012,6.3318729,.19526526
04000US32,Nevada,2013,5.6034904,.19109875
04000US32,Nevada,2014,5.8882766,.24499401
04000US32,Nevada,2015,5.388494,.19762631
04000US32,Nevada,2016,5.474586,.16723198
04000US32,Nevada,2017,5.1684451,.17815089
04000US33,New Hampshire,2009,10.593133,.4261733
04000US33,New Hampshire,2010,10.291481,.30631533
04000US33,New Hampshire,2011,9.9257011,.34227541
04000US33,New Hampshire,2012,10.663139,.40357527
04000US33,New Hampshire,2013,10.679213,.35428026
04000US33,New Hampshire,2014,10.778987,.34774923
04000US33,New Hampshire,2015,10.242686,.3149142
04000US33,New Hampshire,2016,10.105971,.30345154
04000US33,New Hampshire,2017,9.6104021,.31952587
04000US34,New Jersey,2009,17.372612,.15548478
04000US34,New Jersey,2010,16.950043,.14229205
04000US34,New Jersey,2011,16.787779,.15775836
04000US34,New Jersey,2012,16.838455,.15346053
04000US34,New Jersey,2013,16.295132,.16670068
04000US34,New Jersey,2014,15.938018,.12476113
04000US34,New Jersey,2015,15.901305,.15908055
04000US34,New Jersey,2016,15.574328,.14798503
04000US34,New Jersey,2017,15.322469,.16906656
04000US35,New Mexico,2010,2.4922409,.12449763
04000US35,New Mexico,2011,2.4323032,.16287822
04000US35,New Mexico,2012,2.3109145,.15332103
04000US35,New Mexico,2013,2.3856189,.14266986
04000US35,New Mexico,2014,2.3200829,.13411
04000US35,New Mexico,2015,2.1262197,.11419811
04000US35,New Mexico,2016,2.0016675,.10796696
04000US35,New Mexico,2017,2.1111841,.12940791
04000US36,New York,2009,14.399422,.095266275
04000US36,New York,2010,13.579077,.10970115
04000US36,New York,2011,13.737544,.10398732
04000US36,New York,2012,13.323281,.1022083
04000US36,New York,2013,12.942347,.11030096
04000US36,New York,2014,12.810893,.10440992
04000US36,New York,2015,12.310602,.094324797
04000US36,New York,2016,12.156459,.11071704
04000US36,New York,2017,12.011981,.099006921
04000US37,North Carolina,2009,3.3122466,.077983066
04000US37,North Carolina,2010,2.9417486,.069693968
04000US37,North Carolina,2011,2.9572716,.091874108
04000US37,North Carolina,2012,2.9936302,.072209723
04000US37,North Carolina,2013,2.9997277,.078888603
04000US37,North Carolina,2014,3.3035417,.064054988
04000US37,North Carolina,2015,3.0864494,.075325012
04000US37,North Carolina,2016,3.2992609,.081239119
04000US37,North Carolina,2017,3.2275817,.082764417
04000US39,Ohio,2009,6.6406446,.10284053
04000US39,Ohio,2010,6.3797531,.091120742
04000US39,Ohio,2011,6.5492787,.090672411
04000US39,Ohio,2012,6.3968868,.085248999
04000US39,Ohio,2013,6.3988619,.082720481
04000US39,Ohio,2014,6.3167305,.096563637
04000US39,Ohio,2015,6.380126,.086620234
04000US39,Ohio,2016,6.3533001,.099478461
04000US39,Ohio,2017,6.096499,.099909216
04000US40,Oklahoma,2009,1.729133,.081959412
04000US40,Oklahoma,2010,1.745008,.079298645
04000US40,Oklahoma,2011,1.7666849,.085745923
04000US40,Oklahoma,2012,1.6092502,.066832624
04000US40,Oklahoma,2013,1.7118772,.077847429
04000US40,Oklahoma,2014,1.8858699,.078298971
04000US40,Oklahoma,2015,1.7429584,.074974924
04000US40,Oklahoma,2016,1.8617781,.083045952
04000US40,Oklahoma,2017,1.6786132,.073334381
04000US41,Oregon,2009,3.8247547,.12713711
04000US41,Oregon,2010,3.8729529,.12609492
04000US41,Oregon,2011,3.683037,.11836636
04000US41,Oregon,2012,3.7614446,.12559173
04000US41,Oregon,2013,3.808105,.12959096
04000US41,Oregon,2014,3.8027937,.13281186
04000US41,Oregon,2015,3.7935185,.11215107
04000US41,Oregon,2016,3.8959661,.14036755
04000US41,Oregon,2017,3.7603531,.1397386
04000US42,Pennsylvania,2009,12.635236,.1262995
04000US42,Pennsylvania,2010,12.092814,.11264943
04000US42,Pennsylvania,2011,12.23937,.11762209
04000US42,Pennsylvania,2012,12.214131,.10309099
04000US42,Pennsylvania,2013,12.075035,.10755772
04000US42,Pennsylvania,2014,12.176441,.10407911
04000US42,Pennsylvania,2015,11.979227,.11051695
04000US42,Pennsylvania,2016,11.596619,.11630973
04000US42,Pennsylvania,2017,11.197187,.11251782
04000US44,Rhode Island,2009,19.115675,.54867774
04000US44,Rhode Island,2010,19.312347,.57194078
04000US44,Rhode Island,2011,18.984079,.52133936
04000US44,Rhode Island,2012,18.698704,.4605464
04000US44,Rhode Island,2013,18.395908,.52823102
04000US44,Rhode Island,2014,18.401531,.42482844
04000US44,Rhode Island,2015,16.438164,.53728962
04000US44,Rhode Island,2016,17.304098,.46460488
04000US44,Rhode Island,2017,17.105921,.53473508
04000US45,South Carolina,2009,2.6138496,.10307543
04000US45,South Carolina,2010,2.7268872,.12290977
04000US45,South Carolina,2011,2.8665829,.16227697
04000US45,South Carolina,2012,2.9731846,.12039085
04000US45,South Carolina,2013,2.8448498,.10854771
04000US45,South Carolina,2014,2.9329648,.10544149
04000US45,South Carolina,2015,2.9748909,.1070006
04000US45,South Carolina,2016,2.9234331,.10382254
04000US45,South Carolina,2017,3.1178045,.10512896
04000US47,Tennessee,2009,2.1611898,.074449636
04000US47,Tennessee,2010,2.1273744,.085367873
04000US47,Tennessee,2011,2.2502897,.093539521
04000US47,Tennessee,2012,2.179038,.099514902
04000US47,Tennessee,2013,2.0874608,.073049642
04000US47,Tennessee,2014,2.2449856,.081142157
04000US47,Tennessee,2015,2.1071773,.084549911
04000US47,Tennessee,2016,2.0820022,.072962649
04000US47,Tennessee,2017,2.3131979,.09108606
04000US48,Texas,2009,1.9557344,.049000554
04000US48,Texas,2010,1.8559406,.048502993
04000US48,Texas,2011,1.9037744,.048334491
04000US48,Texas,2012,1.8605902,.040443331
04000US48,Texas,2013,1.9619186,.043576617
04000US48,Texas,2014,1.9081047,.037486304
04000US48,Texas,2015,1.8460333,.032961033
04000US48,Texas,2016,1.804742,.037827838
04000US48,Texas,2017,1.7944789,.031835616
04000US49,Utah,2009,2.9973726,.17432135
04000US49,Utah,2010,2.6709824,.11923915
04000US49,Utah,2011,2.6394796,.16781281
04000US49,Utah,2012,2.7952707,.13048902
04000US49,Utah,2013,2.7407277,.13656935
04000US49,Utah,2014,2.8765824,.11152484
04000US49,Utah,2015,3.0223448,.14885497
04000US49,Utah,2016,2.5550787,.12509832
04000US49,Utah,2017,2.9073455,.11317947
04000US50,Vermont,2013,7.1643553,.39503053
04000US50,Vermont,2016,7.6001368,.36449209
04000US50,Vermont,2017,7.1728525,.3224436
04000US51,Virginia,2009,4.3577304,.11103691
04000US51,Virginia,2010,3.8274102,.096208513
04000US51,Virginia,2011,4.0560708,.094970211
04000US51,Virginia,2012,4.0069795,.084221072
04000US51,Virginia,2013,4.1861992,.091674007
04000US51,Virginia,2014,3.9351504,.093233831
04000US51,Virginia,2015,4.0826945,.087998398
04000US51,Virginia,2016,3.9816527,.083411478
04000US51,Virginia,2017,3.8754218,.090725861
04000US53,Washington,2009,3.6342726,.087807633
04000US53,Washington,2010,3.6458914,.099164501
04000US53,Washington,2011,3.5723813,.11409461
04000US53,Washington,2012,3.6268024,.10731928
04000US53,Washington,2013,3.4565482,.098875456
04000US53,Washington,2014,3.3496425,.076134942
04000US53,Washington,2015,3.4813359,.095877759
04000US53,Washington,2016,3.5350437,.094571918
04000US53,Washington,2017,3.5525539,.085459024
04000US54,West Virginia,2010,4.6304884,.23857413
04000US54,West Virginia,2011,4.7849374,.21932629
04000US54,West Virginia,2012,4.5904064,.22705275
04000US54,West Virginia,2013,4.4438777,.19961774
04000US54,West Virginia,2014,4.6465325,.1954145
04000US54,West Virginia,2015,4.5629697,.20345527
04000US54,West Virginia,2016,4.5771346,.21960966
04000US55,Wisconsin,2009,3.5189736,.090441912
04000US55,Wisconsin,2010,3.7003562,.10205333
04000US55,Wisconsin,2011,3.4411945,.10065074
04000US55,Wisconsin,2012,3.4819446,.078843519
04000US55,Wisconsin,2013,3.3851423,.093651131
04000US55,Wisconsin,2014,3.3955507,.091530181
04000US55,Wisconsin,2015,3.6910858,.096904844
04000US55,Wisconsin,2016,3.3242893,.089280672
04000US55,Wisconsin,2017,3.4264789,.081585392
