geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,830,103.10897816542,44.4434688819325,115,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,119.3875158662547,830,60.18236923217773,0,93.01110294126607,712,138.8615376865309,118,60.18236923217773,0,60.25907574174629,3,60.25907574174629,3,93.01110294126607,712
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,727,98.26423437015852,49.75155612612907,133,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,115.2292381418519,727,60.18236923217773,0,90.0024573571918,594,133.2527751556663,133,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,90.0024573571918,594
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,694,93.88112776161587,43.17821377492599,123,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,104.1023466734204,694,44.98480224609375,0,81.60400773239734,546,124.3900326705561,148,44.98480224609375,0,50.29453788832542,25,50.29453788832542,25,81.60400773239734,546
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,879,104.2796857373998,39.99704327293815,106,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,31.61094166682317,35,108.9656115045208,844,12.15805435180664,0,94.08952114583869,713,140.4531624668668,166,12.15805435180664,0,21.41509369266577,25,21.41509369266577,25,98.32439196804467,748
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,991,119.9110311518107,42.99381094413565,123,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,43.08825659774806,52,127.4176331930706,939,12.15805435180664,0,114.5602342111353,784,165.8393881271898,207,12.15805435180664,0,25.56807372293667,32,25.56807372293667,32,122.1536650727135,836
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1096,120.8993101985526,50.83898842458171,118,12.15805435180664,0,12.15805435180664,0,30.49224588691509,42,61.3349463414181,101,135.5677647864362,995,12.15805435180664,0,92.18099102177166,801,152.0328198522996,295,12.15805435180664,0,28.27891446165237,34,28.27891446165237,34,105.1952804659002,902
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1207,143.9754472943446,38.94849516498904,87,12.15805435180664,0,12.15805435180664,0,47.18594085249112,86,48.33495729327134,80,151.8723066268139,1127,12.15805435180664,0,106.9701547557993,907,179.3642757967323,300,12.15805435180664,0,34.43649637277224,47,34.43649637277224,47,116.2350708495064,987
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1273,162.447721558556,38.94849516498904,70,12.15805435180664,0,12.15805435180664,0,68.45589527969943,132,53.56792413651253,94,171.0519942469578,1179,12.15805435180664,0,128.2573935570727,977,206.9763784629057,296,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,141.3370594268117,1071
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1139,153.4349406013442,25.56084600359244,57,12.15805435180664,0,12.15805435180664,0,75.40199663873965,143,23.97943240309199,24,155.29743776287,1115,12.15805435180664,0,127.8403703560788,883,199.713397873346,256,12.15805435180664,0,32.17293204585762,32,32.17293204585762,32,129.8366966210225,907
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2181,195.5945383963761,41.49798896071206,159,72.77080538247924,9,72.77080538247924,9,73.0748630344151,10,44.52654123941258,137,200.598694724658,2044,72.34042358398438,0,186.7330321948853,1775,270.4190244106126,406,81.01543960816137,58,89.05515558371826,147,36.97728060764643,89,192.7655629395029,1856
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2246,239.1600974876135,37.94891022810661,140,75.18849815000415,9,75.18849815000415,9,75.40199427062866,10,67.84859057914528,221,248.5980359412786,2025,74.77203369140625,0,216.1476779511727,1779,322.3621735160139,467,62.37745453237701,141,71.24920757569463,243,34.43113048137773,102,215.9843471943522,1844
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,1898,161.4013229993661,38.54793542141959,145,56.40079501781457,8,56.40079501781457,8,56.57089408545265,8,49.21384625769571,159,168.7376357823643,1739,55.92705154418945,0,135.731215974356,1492,210.8870552116061,406,39.21797122780786,75,52.65644861865878,170,35.13761963913161,95,139.9932827292411,1567
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1989,183.3025828468151,40.40610139674582,169,25.84837951131202,31,25.84837951131202,31,19.03036562983987,8,48.26992654098842,188,189.5516359375089,1801,17.02127647399902,0,169.3781029321475,1501,249.5771997422975,488,39.08110053792683,83,54.37926822484707,193,37.81233123485403,110,171.0098536644414,1588
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1891,172.885015961599,36.6611212829922,166,27.72463041432683,44,27.72463041432683,44,17.02127647399902,0,49.02953119348577,176,179.7028760846507,1715,17.02127647399902,0,152.9657681873908,1423,230.8414065569713,468,37.32542521514127,74,49.95910120821376,165,33.20729477150227,91,159.0394845320242,1516
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1949,173.6538890419714,43.58709238284444,196,23.02017738722325,23,22.8186310739247,20,17.02127647399902,0,53.86032017670415,203,181.8147608664885,1746,17.2905319656642,3,163.5981342815508,1510,238.5791749499643,439,35.24263322851083,69,40.83821581068695,109,20.63290269741285,40,163.2487670682824,1621
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,1994,188.2025977579317,58.92581583099721,267,26.42105072341633,29,26.3089184303896,27,17.02127647399902,0,50.72255207110266,178,194.917918856732,1816,17.19408576100393,2,164.5935231348477,1478,250.0224903099228,516,17.02127647399902,0,36.11269784596018,52,31.84969533463867,52,167.6313124199771,1646
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2042,172.5694494305727,41.58694620698964,238,29.73756726438285,35,29.68159354364671,33,17.02127647399902,0,66.26139765048247,209,184.8534221900323,1833,17.11869633814904,2,151.3726606982869,1525,229.5515133551719,517,19.91287462905736,10,32.83237564252291,65,26.10445008689469,55,166.9387711829988,1704
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,2121,178.5558466095508,45.5927043914795,225,31.75673673327306,37,31.70432803944865,35,17.02127647399902,0,64.09555341981839,274,189.7114396304193,1847,17.11869633814904,2,164.2563976720269,1535,242.6156518748213,586,24.50534237770372,34,43.78165983330803,121,36.28115120432394,87,166.7493977209386,1738
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,5600,341.7781490064725,34.52759157511222,100,83.4245426903049,56,83.4245426903049,56,93.74325379519792,547,190.5443043805611,1753,391.3047853913398,3847,77.20364379882813,0,252.6543574529553,3054,425.0253256904302,2546,157.0237567106484,876,159.6991815333896,967,29.1095931079364,91,278.6463198209647,3930
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,5779,330.6370627076356,39.83038682905828,112,87.99693711926065,62,42.22627530998655,62,136.4589337906417,774,194.803191427411,1754,383.7566294231769,4025,77.20364379882813,0,228.4654979413708,2985,401.8922131436879,2794,138.241409729749,627,145.7433307011025,739,46.15659302616002,112,272.7702251747215,4092
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,5438,329.3475374704822,36.01022062819352,111,68.35865494654919,61,36.57534041695035,61,126.0471345525143,730,164.7192050611521,1598,368.2420629882585,3840,57.75075912475586,0,234.6575445651464,2808,404.3933279113471,2630,80.03334448661197,384,99.75163446938345,536,59.54034220258382,152,283.5408508356385,4000
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,5433,309.1715932560617,43.50222535357263,119,34.94779851280292,51,29.8120357950129,51,132.4307412780569,807,154.98182071715,1368,345.8416383683354,4065,18.23708152770996,0,231.2500708614911,3000,386.0876446481243,2433,67.7941035273071,344,83.17167086099715,478,48.18180528725351,134,267.9830813912374,3978
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,5172,258.3250450817573,36.60563906153762,94,29.86776533546266,45,23.65358880774596,45,108.0785405095662,593,157.3634637842547,1618,302.4815509261191,3554,18.23708152770996,0,216.8108733858954,2710,337.2518105731186,2462,93.58148528295435,444,104.6140363485509,580,46.76111860693804,136,236.9269236711853,3860
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,5193,291.4822326445319,44.62602441420579,41,25.12337762437965,31,17.27984260949272,31,110.7818280903625,753,176.3148435768865,1611,340.6593841551749,3582,18.23708152770996,0,211.7919604664771,2675,360.3022709693554,2518,83.21164976808717,366,100.1066512754565,517,55.652160537207,151,257.7887543039114,3851
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,5003,285.7129912168901,42.79997995116624,67,24.94624211084011,23,24.94624211084011,23,114.3439068260181,662,167.6809111999868,1495,331.2835663460543,3508,18.23708152770996,0,206.1364035867215,2714,352.3125462338383,2289,91.69664447215406,439,99.50497144990717,532,38.63890184508638,93,236.387422357983,3719
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,5361,295.7432814704082,34.50082335227796,56,27.56421598623486,40,20.66869275710163,40,125.3002418455372,661,179.943314839145,1618,346.1844668528395,3743,18.23708152770996,0,202.8173504761174,2917,358.6069801175617,2444,94.08952301896265,473,99.86826589916581,556,33.47883199531584,83,243.3934978869633,4048
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,5235,321.602952302358,35.09026039256946,57,37.34522139463839,58,32.24177626927109,58,123.9122911047859,508,191.3049721305815,1865,374.2005495606271,3370,18.84498405456543,0,226.4280642525888,2753,393.316828028966,2482,133.3539620500107,644,137.2016381584493,709,32.26469152070667,65,277.1663199065731,3903
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1285,128.0988237515625,39.15195698797016,164,68.48288075110609,25,17.30121525368059,25,16.3569894944993,21,37.05714392789255,64,133.3511925804431,1221,66.26139831542969,0,98.10050861757196,869,161.3475083091158,416,66.3310752933146,2,78.96888139286747,144,42.85175234308861,142,111.9234616160916,931
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,1372,143.5731955673319,37.21635898579419,178,67.47994210202776,13,67.47994210202776,13,21.06714048332195,24,33.38487556147163,53,147.4035698403206,1319,66.26139831542969,0,109.3042256275452,880,180.4457708716185,492,66.28649046547473,2,89.54553871895675,226,60.20385939654292,224,115.5207134897308,931
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1438,134.1166222911737,30.52858149440785,136,50.71890867067496,11,50.71890867067496,11,25.96961632770795,45,36.60059105562931,75,139.0211194042645,1363,49.24011993408203,0,104.5610340983822,864,170.05963138416,574,49.24011993408203,0,82.03534288990264,311,65.61408440221594,311,113.689187828184,935
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1436,136.8253904243321,34.81537080271625,156,13.3738603591919,0,13.3738603591919,0,22.2611954311832,39,23.83257772204422,53,138.8854896151797,1383,13.3738603591919,0,110.9018589106772,888,176.1261189449614,548,13.3738603591919,0,61.33795695364492,302,59.86221531433692,302,114.3439068260181,939
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,1531,126.4233088149123,37.325425370462,195,12.76595783233643,0,12.76595783233643,0,27.4702082808987,56,25.39404018310474,68,128.9484792020899,1463,12.76595783233643,0,105.3146493786191,871,164.5418742613933,660,12.76595783233643,0,54.47432749772755,344,52.9573665976008,344,110.0455077262957,936
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,1411,101.8087394979644,31.82067421542786,178,12.15805435180664,0,12.15805435180664,0,20.63290269741285,45,19.31945092254319,41,103.6255789953085,1370,12.15805435180664,0,93.04288514320736,809,137.9202592585166,602,12.15805435180664,0,46.79271759087916,341,45.18561866255996,341,92.49914881400572,847
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,1335,89.35343007601982,31.82067421542786,157,12.15805435180664,0,12.15805435180664,0,17.03212878769935,35,19.91287462905736,49,91.54538788132759,1286,12.15805435180664,0,75.69792815994431,788,117.107693146344,547,12.15805435180664,0,46.15659350345188,312,44.52654082927857,312,78.35109297330746,831
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,1317,89.8648004816954,29.66291342822979,163,12.15805435180664,0,12.15805435180664,0,16.18665890692855,34,16.85765866004774,42,91.43228653552094,1275,12.15805435180664,0,75.70280843751858,787,117.501479015979,530,12.53223557362481,3,45.35296628516643,294,43.58709238284444,291,78.09835131248241,826
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1303,94.57137982093944,34.94779924270909,168,18.52857196394627,15,18.52857196394627,15,16.81375921912371,30,26.18925085077966,70,98.13064119509998,1233,12.15805435180664,0,72.79873152927138,755,119.3457213037289,548,13.09462542538983,4,42.243773993731,269,40.16300818168577,265,77.37816278542745,821
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2524,204.1051027801258,68.88908716722013,27,67.38129511476552,16,66.48688676454513,6,67.06244574949733,9,80.88762315955798,231,219.5488568890495,2293,67.15880974539159,10,188.2025977579317,2227,277.6312496526994,297,45.86745895679699,95,81.89783290618829,118,67.84859057914528,23,194.05146956339,2354
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,2872,208.4893680840348,68.41269443254184,24,67.10926834129197,11,66.48688676454513,6,18.7762251262296,25,76.08504506511602,349,221.9386191870196,2523,66.88587812369748,5,199.077706438134,2445,288.2702721488083,427,48.66640080593418,127,84.92164043644907,164,69.59358050146371,37,208.1123673545678,2648
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,2896,190.0432678675284,49.79239130391508,22,47.804505351316,7,47.804505351316,7,49.98128737133701,15,90.7100098304216,358,210.5819307186738,2538,47.41641235351563,0,170.0313852052243,2483,255.0041482340562,413,52.60378753158965,137,57.14285740953812,176,22.31922243847617,39,182.7281165828944,2676
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,2889,210.0152184842131,21.50979459869379,17,14.58966541290283,0,14.58966541290283,0,15.03868288495477,17,81.25228871596424,367,225.1850936819624,2522,14.58966541290283,0,187.096825452504,2469,281.2678689245832,420,31.00303952834186,56,39.27446927809048,98,24.11007003473331,42,207.9009619526163,2757
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,2717,213.3175680648687,24.31611003875734,21,14.58966541290283,0,14.58966541290283,0,15.37885776871074,20,84.14787937311665,337,229.3147410178911,2380,14.58966541290283,0,187.8576889052908,2342,284.2444302461297,375,24.20949292069341,40,30.91351312931489,66,19.22357267833478,26,208.3484126018061,2610
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,2899,212.3748058815153,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,22.98000948759577,52,71.66294055245139,300,224.1397671584306,2599,13.98176288604736,0,184.6263721046401,2474,281.407099145939,425,14.34701956437298,23,50.86805616532396,133,48.80289097643757,110,201.0283893712299,2714
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,2926,192.7396756031492,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.27984260949272,32,76.51851244670486,368,207.3732511648108,2558,13.98176288604736,0,180.3832909407848,2461,263.9824126759868,465,28.57789406548677,59,55.57574218223806,162,47.66515593059998,103,184.3709992839157,2732
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,2902,185.3066587516425,14.19163224418167,2,13.98176288604736,0,13.98176288604736,0,24.63319052308183,53,76.59092055538467,386,200.5111640014564,2516,13.98176288604736,0,160.3492541658087,2398,245.0519150899025,504,30.96129274719842,85,50.78444500033424,173,40.25491529508231,88,178.8267625287189,2674
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,2864,187.5229633703042,14.10019875445364,1,13.98176288604736,0,13.98176288604736,0,21.14593037440944,40,85.95753303747172,426,206.2851407083615,2438,13.98176288604736,0,172.6668464441237,2318,254.909202760785,546,36.19957407560387,106,52.41729158433059,203,37.9099366100974,97,184.563311364608,2620
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,22897,624.9302063736112,16.60364738575114,22,87.32031265752094,114,48.905011177761,114,392.6811700722415,7842,52.9573665976008,270,627.1700291907426,22627,72.34042358398438,0,474.1493142724025,14537,784.4458777144246,8360,31.02687012497612,71,56.21046385740203,253,46.87162870342958,182,474.7070371045068,14666
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,23152,676.0001648656834,13.86231520716341,20,80.54424321902712,88,35.41522598283844,88,393.9739618683859,7789,76.63433258142251,338,680.3300991640979,22814,72.34042358398438,0,504.0133428825519,14711,843.2115231079779,8441,24.68564242307807,48,70.5429148837891,350,66.08268985491921,302,504.7075605121203,14905
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,23752,621.653879092048,41.14024335286768,89,70.98419740134236,145,45.95197985578677,145,397.144778744624,7946,88.35526908239039,412,627.9014245602666,23340,54.10334396362305,0,475.8274919961621,14944,782.8571693032825,8808,26.42104967018118,41,83.47104299925903,368,79.17918384089323,327,485.8424851445189,15204
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,23959,685.1775652295081,39.42004222163312,77,53.6919569209974,158,51.12169200718488,158,380.7883567381097,7812,95.70945586470727,495,691.8298893772624,23464,16.41337394714356,0,510.1521018146754,15070,854.2385280937448,8889,22.8833195588729,51,83.57723018871145,503,80.38350012274513,452,521.4973020632903,15409
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,23783,583.4539596143474,35.76307745638094,81,66.89416503754478,232,64.84929044902115,232,365.3616696047802,7677,84.86722637745159,389,589.5939018533537,23394,16.41337394714356,0,485.6530407016296,14847,759.1293690356073,8936,31.38215110468733,42,114.5215187395851,695,110.1378175127132,653,492.9517759340092,15098
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,23392,619.6354093252844,28.83535823339859,67,70.00390067972899,248,68.05253313469373,248,351.6232578051771,7343,91.55951720062113,382,626.3634613223568,23010,16.41337394714356,0,524.0008781656218,14640,811.4955088033793,8752,41.66684220791773,60,140.2122114819138,877,133.8780732945818,817,533.5547402744622,14857
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,23562,648.6880483389066,42.34425511145214,97,85.36218924409863,348,83.8861754148308,348,373.8443625282,7552,97.62281882947734,405,655.9926819820115,23157,15.80547142028809,0,525.4604472994395,14432,834.8082808249249,9130,43.26371746890695,76,144.2600688129658,897,137.6198321634358,821,535.9982272514327,14668
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,22933,563.7366180497822,41.448983266942,54,81.09066796066129,310,79.41220048567757,310,385.807569770859,7642,107.9142944713666,461,573.9725337343756,22472,16.41337394714356,0,458.0417175709576,13661,726.3616107460243,9272,50.9515322755589,106,134.0559923131575,1006,123.9957678061554,900,471.4010261623049,13921
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,22878,686.4365993632368,34.84189591093723,54,81.660593336182,373,79.99408515439451,373,423.2055394325852,7674,106.2213269759542,465,694.6064894959574,22413,16.41337394714356,0,530.4626295478694,13504,867.517035159659,9374,53.05845451622893,98,152.2805457208562,951,142.7380993617017,853,543.7906565822534,13826
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,2210,202.0597794645738,55.02779082633386,335,92.20703927280977,94,50.23572170120462,89,40.89247373624824,65,152.2866136485083,828,253.0204876562414,1382,77.32082744394684,5,120.8075748986847,823,235.420102434294,1387,89.10493807831067,306,96.09863570201367,377,35.98969010492804,71,173.1616038611003,1339
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,2082,189.9197497099237,70.28838441042684,371,85.64742963839899,54,85.64742963839899,54,28.69403912874596,55,113.5623478693368,687,221.2824398443679,1395,77.20364379882813,0,126.8653827090265,846,228.3951327410192,1236,54.71124649047852,181,72.18956994805646,276,47.09579086015478,95,161.6609845843291,1326
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2312,203.9375576018737,60.4794468182645,338,71.39428774851497,49,71.39428774851497,49,46.49561886144755,104,147.4449289664665,794,251.6555870203241,1518,55.92705154418945,0,137.7204927566333,911,246.084256964454,1401,68.69569972255145,185,93.14212621404485,318,62.89957484198207,133,171.6827542324927,1503
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,2217,195.2692959721456,51.1542101385235,316,59.04172155873736,76,59.04172155873736,76,33.45122609071078,61,135.6726712402116,819,237.7754648211458,1398,17.02127647399902,0,127.8403686146834,865,233.3950680648491,1352,57.6579018298163,152,75.57089339825835,248,48.85208578550349,96,157.8265839116359,1516
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,2201,192.3174111224363,48.33495729327134,292,17.02127647399902,0,17.02127647399902,0,42.66160654523634,85,140.4373743051586,906,238.1357653158454,1295,17.02127647399902,0,130.6877774373424,872,232.5194223981054,1329,64.48355253854217,177,73.32728277527785,250,34.9107698456312,73,172.5351830867844,1574
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,2225,207.0379632550171,43.46823373743502,269,17.02127647399902,0,17.02127647399902,0,44.61360097439707,100,154.3175202815981,983,258.2220271290721,1242,17.02127647399902,0,117.7920406454406,840,238.2009300321956,1385,80.80534368080295,205,86.26009140897746,254,30.18774258722348,49,182.3870327617926,1602
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,2164,204.4081424160864,35.06919186406089,262,16.41337394714356,0,16.41337394714356,0,41.58694620698964,122,172.2200363376456,1086,267.2871669237695,1078,16.41337394714356,0,106.5565251669637,695,230.5146020139567,1469,100.2007369661291,319,103.6184415325628,352,26.39306229071846,33,174.4267822989646,1428
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2007,200.3212542808477,37.45391253181677,282,32.42464522451058,34,32.42464522451058,34,39.13779603747137,100,138.2601250164952,881,243.4018633581692,1126,16.41337394714356,0,106.487141134954,699,226.8658549534232,1308,64.92048381632927,155,70.83566963043926,213,28.33765821387615,58,172.0311044338453,1378
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1972,196.9398544549449,55.99639020970191,289,31.70432803944865,31,31.70432803944865,31,36.60059105562931,88,131.0167887167449,840,236.5390141147609,1132,17.02127647399902,0,114.1174460456278,715,227.6139226073652,1257,60.43054501924993,129,72.67425504228666,210,40.36950054964435,81,172.3841098761908,1354
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,9623,444.0840827126615,26.33699487446528,35,80.2431640625,0,80.2431640625,0,371.8342887908841,7420,64.84929044902115,147,448.7940540944003,9476,80.2431640625,0,218.1761109974559,1974,494.7842842378082,7649,84.02482796517839,25,89.22927411395509,72,30.02818083609979,47,233.437812742933,2096
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,9271,353.4210763295616,18.87437607069758,24,83.84651764532161,24,83.84651764532161,24,305.2386039235301,7298,58.37132490954681,135,358.2089735973146,9136,80.2431640625,0,196.2509247238591,1760,404.2534881097695,7511,88.91395995012277,39,90.90737949578504,69,18.93302333962126,30,205.4720235158529,1856
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,8674,399.4772108997796,23.39438517971368,31,62.30335645751271,18,62.30335645751271,18,355.5165571756302,7004,76.52092460858391,53,406.7400815400659,8621,59.57446670532227,0,170.5782018121593,1532,434.3719200889219,7142,59.57446670532227,0,63.47855158629075,36,21.91824418765847,36,179.4343095386091,1585
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,8719,365.0783641819405,22.76187829230745,13,24.20949184308491,15,24.20949184308491,15,319.2780149078012,7052,39.44347206613068,65,367.2029404598951,8654,18.84498405456543,0,163.8689724489264,1562,400.169029442845,7157,18.84498405456543,0,24.84232981397024,26,16.18665890692855,26,163.8689724489264,1613
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,8565,372.0652929651437,21.49260680338866,11,20.9351668175563,9,20.9351668175563,9,331.2707432562152,6946,40.4700715347027,89,374.2598147266978,8476,18.84498405456543,0,158.7871739002836,1508,404.5317649140512,7057,20.2076225279457,5,23.90998160469348,24,12.78042300179622,19,159.7570240384837,1575
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,8322,369.3533152248905,24.13304931967536,16,21.26790921435428,10,21.26790921435428,10,306.0595609702998,6782,29.68159354364671,61,370.5440169034005,8261,18.23708152770996,0,158.5414535064947,1435,401.9418663781734,6887,20.38967700358259,9,28.28544676602905,40,19.60427429015005,31,162.9190601619149,1474
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,8156,339.7877138683513,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,313.1365948654435,6759,28.16105664571602,66,340.9526882241637,8090,18.23708152770996,0,144.8110564707665,1295,369.3588127716193,6861,20.38967700358259,9,35.47777852522653,67,29.03332293718031,58,146.9981201825718,1330
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,8263,360.6482567706154,45.18153066973534,50,43.51921426938161,59,43.51921426938161,59,311.4942510432156,6645,37.12688453347128,101,362.5542313459401,8162,18.23708152770996,0,154.7945286292523,1352,392.4646623649525,6911,21.26790921435428,12,41.53804320218696,90,35.68031769360714,78,165.6721757388715,1419
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,8720,373.7217682681032,30.49224520245636,35,41.32397283050739,62,41.32397283050739,62,353.0031073447457,6923,46.90709221402346,136,376.6539995505327,8584,18.23708152770996,0,152.6429148022228,1378,403.692729085819,7342,38.6197689514786,56,79.97791668137302,259,70.03556669883562,203,157.1731328231647,1441
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,3148,237.7272797659428,48.89367219165504,106,75.95865430124441,30,74.77203369140625,0,77.74027632216439,23,63.51638179094513,233,246.066231532748,2915,75.95865430124441,30,229.1793333908609,2678,330.2081561657649,470,58.48517338506443,168,76.79089450774025,246,49.76269660516643,78,227.8621942594565,2743
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,3313,246.4474001637894,46.95040274237131,101,76.18211968178126,30,74.77203369140625,0,82.66806415615082,40,87.81196970173193,303,261.6242784421752,3010,76.18211968178126,30,223.2617450483718,2723,332.5389117825688,590,71.10643373404498,150,94.08755708164482,272,61.61447459175191,122,228.9155365507055,2870
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,3386,255.1989868646811,57.49423038009298,128,57.36553646400786,31,55.92705154418945,0,63.65296049329286,35,74.650850740924,232,265.8933478165699,3154,57.36553646400786,31,230.152011301437,2907,343.6516713226584,479,56.27616699092296,88,72.45527356612337,188,45.63726214784941,100,232.8465853406295,3004
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,3309,234.7055651142164,75.63931995757945,148,37.89043623702783,79,30.75771553742147,42,17.62917900085449,0,89.70016222234304,266,251.2624552102807,3043,22.12799342803891,37,230.979038144294,2832,329.2992838705345,477,51.8145702509008,97,61.60547604007832,160,33.32394016077824,63,231.9808143178735,2922
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,3637,252.824693833969,57.29785637653655,116,32.17867567194196,64,23.45748541071837,35,17.02127647399902,0,104.1520274287406,436,273.4373248657858,3201,22.0275633288379,29,215.3906674488889,2994,332.1347097734863,643,49.71811835872305,77,59.68911388604169,144,33.02876054848049,67,239.4372907300336,3313
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,3661,279.7204831613719,60.7902725982666,150,55.10496729539615,100,52.41024296664123,100,17.02127647399902,0,109.9968024455972,387,300.570865601254,3274,17.02127647399902,0,233.0298143784902,3044,364.0692833641764,617,18.28767038283181,9,25.24809669834926,38,17.40768505166873,29,270.1414660570126,3373
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,3785,253.730765418053,74.95960834004291,157,48.55997601640449,96,45.47908769873761,96,17.02127647399902,0,95.0916150028566,333,270.9644193680834,3452,17.02127647399902,0,230.2635653452311,3234,342.6377253676666,551,17.02127647399902,0,26.88552543488283,30,20.81123795225597,30,256.3663558913869,3502
