geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,3670,537.3842981196046
31000US10140,"Aberdeen, WA Micro Area",2010,3435,555.3120776670778
31000US10140,"Aberdeen, WA Micro Area",2011,4443,755.6478029119617
31000US10140,"Aberdeen, WA Micro Area",2012,3983,590.5176700781367
31000US10140,"Aberdeen, WA Micro Area",2013,3713,568.8767957718299
31000US10140,"Aberdeen, WA Micro Area",2014,4231,590.5142311492232
31000US10140,"Aberdeen, WA Micro Area",2015,4069,694.9442516823713
31000US10140,"Aberdeen, WA Micro Area",2016,4986,668.2866956344967
31000US10140,"Aberdeen, WA Micro Area",2017,5233,770.2108524248125
31000US10180,"Abilene, TX Metro Area",2009,4253,667.3600951354985
31000US10180,"Abilene, TX Metro Area",2010,4110,621.6149434413391
31000US10180,"Abilene, TX Metro Area",2011,3012,609.8912785827323
31000US10180,"Abilene, TX Metro Area",2012,4540,644.6114142994049
31000US10180,"Abilene, TX Metro Area",2013,3561,575.8565352888669
31000US10180,"Abilene, TX Metro Area",2014,4013,581.1505533565162
31000US10180,"Abilene, TX Metro Area",2015,2404,379.5835438615925
31000US10180,"Abilene, TX Metro Area",2016,3913,734.3749365636419
31000US10180,"Abilene, TX Metro Area",2017,4446,670.7128987668516
31000US10300,"Adrian, MI Micro Area",2009,7692,682.5654240791375
31000US10300,"Adrian, MI Micro Area",2010,8791,817.6709795847791
31000US10300,"Adrian, MI Micro Area",2011,8582,889.513355182673
31000US10300,"Adrian, MI Micro Area",2012,7893,710.7890620668879
31000US10300,"Adrian, MI Micro Area",2013,7486,695.3889065698472
31000US10300,"Adrian, MI Micro Area",2014,8381,689.9010328693245
31000US10300,"Adrian, MI Micro Area",2015,10602,817.7087178689568
31000US10300,"Adrian, MI Micro Area",2016,7620,655.2554273470762
31000US10300,"Adrian, MI Micro Area",2017,8560,691.9239198576098
31000US10420,"Akron, OH Metro Area",2009,36111,1823.760647103493
31000US10420,"Akron, OH Metro Area",2010,33608,1585.10690576886
31000US10420,"Akron, OH Metro Area",2011,37355,1965.014399364044
31000US10420,"Akron, OH Metro Area",2012,33421,1789.024715771551
31000US10420,"Akron, OH Metro Area",2013,34146,1711.266526842915
31000US10420,"Akron, OH Metro Area",2014,36413,1859.33762032892
31000US10420,"Akron, OH Metro Area",2015,39704,1893.860909919756
31000US10420,"Akron, OH Metro Area",2016,37668,1776.056496421768
31000US10420,"Akron, OH Metro Area",2017,35901,1892.398958573837
31000US10460,"Alamogordo, NM Micro Area",2011,2491,644.8980094811487
31000US10460,"Alamogordo, NM Micro Area",2012,1489,319.1865655657046
31000US10460,"Alamogordo, NM Micro Area",2013,2274,566.2410894508562
31000US10460,"Alamogordo, NM Micro Area",2014,1949,395.402761109811
31000US10460,"Alamogordo, NM Micro Area",2015,1212,285.7304553412783
31000US10460,"Alamogordo, NM Micro Area",2016,3025,636.6866234846065
31000US10460,"Alamogordo, NM Micro Area",2017,2237,539.6560332777151
31000US10500,"Albany, GA Metro Area",2009,5334,655.5734184324396
31000US10500,"Albany, GA Metro Area",2010,4368,731.7841356654152
31000US10500,"Albany, GA Metro Area",2011,4148,679.5531499812918
31000US10500,"Albany, GA Metro Area",2012,4616,750.8509557665221
31000US10500,"Albany, GA Metro Area",2013,3514,554.0515848490555
31000US10500,"Albany, GA Metro Area",2014,4678,625.9810365280316
31000US10500,"Albany, GA Metro Area",2015,5261,859.9746203244454
31000US10500,"Albany, GA Metro Area",2016,4208,649.4040302732365
31000US10500,"Albany, GA Metro Area",2017,5473,732.494797610875
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4722,688.4224100419411
31000US10540,"Albany-Lebanon, OR Micro Area",2010,4877,677.0794806394824
31000US10540,"Albany-Lebanon, OR Micro Area",2011,4667,724.6713097245995
31000US10540,"Albany-Lebanon, OR Micro Area",2012,5584,707.0462883969213
31000US10540,"Albany, OR Metro Area",2013,5368,746.1089213613008
31000US10540,"Albany, OR Metro Area",2014,5341,737.6778865780902
31000US10540,"Albany, OR Metro Area",2015,4995,632.0949378867973
31000US10540,"Albany, OR Metro Area",2016,4559,694.5205656914461
31000US10540,"Albany, OR Metro Area",2017,7241,930.1152248235177
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,36002,1964.060225202091
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,37420,1877.449490549945
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,35983,1687.561872049575
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,35683,1905.780656393802
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,38001,2009.909534678983
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,39301,1687.999798678677
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,46064,2142.529555472184
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,44364,2041.581592177813
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,42729,1868.182949377525
31000US10700,"Albertville, AL Micro Area",2009,4989,614.5520811820311
31000US10700,"Albertville, AL Micro Area",2010,7641,1077.039809912584
31000US10700,"Albertville, AL Micro Area",2011,6038,651.8458023927019
31000US10700,"Albertville, AL Micro Area",2012,5286,562.3202136881771
31000US10700,"Albertville, AL Micro Area",2013,4812,755.8587801201683
31000US10700,"Albertville, AL Micro Area",2014,6355,852.1595242144484
31000US10700,"Albertville, AL Micro Area",2015,8446,975.3429402688291
31000US10700,"Albertville, AL Micro Area",2016,6772,829.3232668022893
31000US10700,"Albertville, AL Micro Area",2017,5493,634.2115454762845
31000US10740,"Albuquerque, NM Metro Area",2009,38922,1983.677199041496
31000US10740,"Albuquerque, NM Metro Area",2010,42235,2085.007589120076
31000US10740,"Albuquerque, NM Metro Area",2011,39674,2392.402542635659
31000US10740,"Albuquerque, NM Metro Area",2012,38296,1913.46957598201
31000US10740,"Albuquerque, NM Metro Area",2013,37093,1848.422011475076
31000US10740,"Albuquerque, NM Metro Area",2014,41966,2206.961776650005
31000US10740,"Albuquerque, NM Metro Area",2015,39100,2137.433883212248
31000US10740,"Albuquerque, NM Metro Area",2016,47484,2890.199134736351
31000US10740,"Albuquerque, NM Metro Area",2017,41346,2244.339430248735
31000US10780,"Alexandria, LA Metro Area",2009,6489,876.2092968548349
31000US10780,"Alexandria, LA Metro Area",2010,5151,715.02672029677
31000US10780,"Alexandria, LA Metro Area",2011,5109,766.26470805334
31000US10780,"Alexandria, LA Metro Area",2012,6938,786.6153415465241
31000US10780,"Alexandria, LA Metro Area",2013,5612,845.4670480259315
31000US10780,"Alexandria, LA Metro Area",2014,6215,842.0857391060971
31000US10780,"Alexandria, LA Metro Area",2015,4651,697.7680022525864
31000US10780,"Alexandria, LA Metro Area",2016,6137,913.3869542837811
31000US10780,"Alexandria, LA Metro Area",2017,4964,722.049759468238
31000US10880,"Allegan, MI Micro Area",2009,6043,665.029187638622
31000US10880,"Allegan, MI Micro Area",2010,4534,530.2253502547497
31000US10880,"Allegan, MI Micro Area",2011,5176,552.0218806248975
31000US10880,"Allegan, MI Micro Area",2012,4338,467.8707202165899
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,65527,2365.444714007041
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,66838,2482.635495224893
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,65207,2411.120226181225
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,70110,2448.677851061815
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,67573,2364.213522843221
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,71025,2556.192916995907
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,73534,2433.943593161591
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,72694,2304.480281346503
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,69113,2452.405219070899
31000US11020,"Altoona, PA Metro Area",2009,4060,499.163302290578
31000US11020,"Altoona, PA Metro Area",2010,4266,548.5300821818437
31000US11020,"Altoona, PA Metro Area",2011,3906,581.0739376859273
31000US11020,"Altoona, PA Metro Area",2012,4150,518.5467267436623
31000US11020,"Altoona, PA Metro Area",2013,4178,526.257707363206
31000US11020,"Altoona, PA Metro Area",2014,4620,590.028402373523
31000US11020,"Altoona, PA Metro Area",2015,4839,565.801704915756
31000US11020,"Altoona, PA Metro Area",2016,4907,599.520935242556
31000US11020,"Altoona, PA Metro Area",2017,5584,688.0304060821239
31000US11100,"Amarillo, TX Metro Area",2009,7197,966.0892356966444
31000US11100,"Amarillo, TX Metro Area",2010,6913,863.2426369720496
31000US11100,"Amarillo, TX Metro Area",2011,8566,997.2719670275939
31000US11100,"Amarillo, TX Metro Area",2012,8386,860.2102854979596
31000US11100,"Amarillo, TX Metro Area",2013,7950,922.2581845297166
31000US11100,"Amarillo, TX Metro Area",2014,8590,980.4847372925973
31000US11100,"Amarillo, TX Metro Area",2015,6458,887.6591877745535
31000US11100,"Amarillo, TX Metro Area",2016,8429,918.4961965262816
31000US11100,"Amarillo, TX Metro Area",2017,8392,992.3490687631045
31000US11180,"Ames, IA Metro Area",2009,3268,462.4046446677069
31000US11180,"Ames, IA Metro Area",2010,5032,867.4309713343017
31000US11180,"Ames, IA Metro Area",2011,3280,458.3397236221897
31000US11180,"Ames, IA Metro Area",2012,3634,471.0132317946822
31000US11180,"Ames, IA Metro Area",2013,2915,409.0620836774651
31000US11180,"Ames, IA Metro Area",2014,4637,851.7537558323496
31000US11180,"Ames, IA Metro Area",2015,3458,571.7508601977876
31000US11180,"Ames, IA Metro Area",2016,3390,535.9213422805759
31000US11180,"Ames, IA Metro Area",2017,4760,704.0222162643353
31000US11260,"Anchorage, AK Metro Area",2009,17082,1364.142691095311
31000US11260,"Anchorage, AK Metro Area",2010,19611,1509.451524198762
31000US11260,"Anchorage, AK Metro Area",2011,17346,1555.837995442718
31000US11260,"Anchorage, AK Metro Area",2012,22768,1401.856652121954
31000US11260,"Anchorage, AK Metro Area",2013,23185,1271.964547140329
31000US11260,"Anchorage, AK Metro Area",2014,22758,1432.231359349981
31000US11260,"Anchorage, AK Metro Area",2015,21187,1065.445593221392
31000US11260,"Anchorage, AK Metro Area",2016,19739,1214.956091652856
31000US11260,"Anchorage, AK Metro Area",2017,20777,1320.201839542016
31000US11300,"Anderson, IN Metro Area",2009,8026,880.6613977731618
31000US11300,"Anderson, IN Metro Area",2010,13051,1217.361625352407
31000US11300,"Anderson, IN Metro Area",2011,8317,774.656279424711
31000US11300,"Anderson, IN Metro Area",2012,9141,756.2334581737792
31000US11340,"Anderson, SC Metro Area",2009,7787,883.2703264023448
31000US11340,"Anderson, SC Metro Area",2010,8643,1074.586547636009
31000US11340,"Anderson, SC Metro Area",2011,10685,1154.815234027263
31000US11340,"Anderson, SC Metro Area",2012,7318,852.531094556926
31000US11460,"Ann Arbor, MI Metro Area",2009,20826,1339.667715957152
31000US11460,"Ann Arbor, MI Metro Area",2010,18279,1277.899033671272
31000US11460,"Ann Arbor, MI Metro Area",2011,18911,1324.279682312278
31000US11460,"Ann Arbor, MI Metro Area",2012,17348,1046.900659383631
31000US11460,"Ann Arbor, MI Metro Area",2013,17689,1215.192863668688
31000US11460,"Ann Arbor, MI Metro Area",2014,19670,1280.338732674126
31000US11460,"Ann Arbor, MI Metro Area",2015,19458,1105.181525586559
31000US11460,"Ann Arbor, MI Metro Area",2016,22358,1179.949251218181
31000US11460,"Ann Arbor, MI Metro Area",2017,23054,1331.236042795504
31000US11500,"Anniston-Oxford, AL Metro Area",2009,3480,528.2576801755311
31000US11500,"Anniston-Oxford, AL Metro Area",2010,3816,559.947391711192
31000US11500,"Anniston-Oxford, AL Metro Area",2011,5302,748.4882718241021
31000US11500,"Anniston-Oxford, AL Metro Area",2012,5385,716.2038718923607
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,6235,949.6577017344067
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,5842,793.503810722191
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,6165,777.7473504220961
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,5746,718.3543094961577
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,6790,814.4821055753858
31000US11540,"Appleton, WI Metro Area",2009,5617,615.2104833469476
31000US11540,"Appleton, WI Metro Area",2010,7561,795.8508091424551
31000US11540,"Appleton, WI Metro Area",2011,5939,632.2057076344796
31000US11540,"Appleton, WI Metro Area",2012,6165,593.6412223403397
31000US11540,"Appleton, WI Metro Area",2013,7369,691.9749118116946
31000US11540,"Appleton, WI Metro Area",2014,7543,747.9241885455256
31000US11540,"Appleton, WI Metro Area",2015,6890,702.8559840600792
31000US11540,"Appleton, WI Metro Area",2016,6674,649.9404305261132
31000US11540,"Appleton, WI Metro Area",2017,7085,686.03002355235
31000US11700,"Asheville, NC Metro Area",2009,12703,1182.110746843143
31000US11700,"Asheville, NC Metro Area",2010,13081,1287.878636205969
31000US11700,"Asheville, NC Metro Area",2011,15893,1555.119748070202
31000US11700,"Asheville, NC Metro Area",2012,14868,1259.043179665593
31000US11700,"Asheville, NC Metro Area",2013,14733,1235.077816351164
31000US11700,"Asheville, NC Metro Area",2014,13920,1183.632384755317
31000US11700,"Asheville, NC Metro Area",2015,12928,1244.547371217671
31000US11700,"Asheville, NC Metro Area",2016,15564,1414.158414876124
31000US11700,"Asheville, NC Metro Area",2017,14458,1093.191140587159
31000US11780,"Ashtabula, OH Micro Area",2009,6178,730.4641336506802
31000US11780,"Ashtabula, OH Micro Area",2010,6430,731.1659764626044
31000US11780,"Ashtabula, OH Micro Area",2011,6331,821.3458797264857
31000US11780,"Ashtabula, OH Micro Area",2012,6352,661.0049882016656
31000US11780,"Ashtabula, OH Micro Area",2013,8053,833.7102082974143
31000US11780,"Ashtabula, OH Micro Area",2014,7010,672.462711136227
31000US11780,"Ashtabula, OH Micro Area",2015,5905,715.0957064820721
31000US11780,"Ashtabula, OH Micro Area",2016,7053,713.8851641106489
31000US11780,"Ashtabula, OH Micro Area",2017,7966,1102.483847347309
31000US11900,"Athens, OH Micro Area",2015,1752,341.7841003140076
31000US11900,"Athens, OH Micro Area",2016,2428,504.4662438957489
31000US11900,"Athens, OH Micro Area",2017,2746,472.0410707594017
31000US11980,"Athens, TX Micro Area",2009,7145,773.9026954795882
31000US11980,"Athens, TX Micro Area",2010,6598,756.5817733828299
31000US11980,"Athens, TX Micro Area",2011,6001,742.9817519472728
31000US11980,"Athens, TX Micro Area",2012,5835,774.0790931698696
31000US11980,"Athens, TX Micro Area",2013,5987,701.9381646668395
31000US11980,"Athens, TX Micro Area",2014,6438,728.2243497005121
31000US11980,"Athens, TX Micro Area",2015,8513,992.8006680669778
31000US11980,"Athens, TX Micro Area",2016,8606,875.1798291839596
31000US11980,"Athens, TX Micro Area",2017,7518,865.5435877557358
31000US12020,"Athens-Clarke County, GA Metro Area",2009,6598,938.4862842232546
31000US12020,"Athens-Clarke County, GA Metro Area",2010,6234,841.6566613128405
31000US12020,"Athens-Clarke County, GA Metro Area",2011,6501,785.2435027476018
31000US12020,"Athens-Clarke County, GA Metro Area",2012,8605,1062.484806225623
31000US12020,"Athens-Clarke County, GA Metro Area",2013,10226,1048.364167348748
31000US12020,"Athens-Clarke County, GA Metro Area",2014,9466,1012.857534823111
31000US12020,"Athens-Clarke County, GA Metro Area",2015,7340,1038.560859030944
31000US12020,"Athens-Clarke County, GA Metro Area",2016,11163,1272.70170731979
31000US12020,"Athens-Clarke County, GA Metro Area",2017,8346,958.8031481395741
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,541672,8179.759643488799
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,526072,9057.721085802099
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,538673,9998.339326370235
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,512134,8281.317337289802
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,559019,9194.067232223744
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,608973,8276.077739943681
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,628930,9490.619435709206
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,695843,11163.42538489775
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,711812,10142.37135131746
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,15241,1260.100998993077
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,13508,1089.444643430119
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,15675,1598.725835146704
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,12837,1172.310304258192
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,16110,1523.629005814321
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,14921,1187.633955511742
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,16849,1420.263517977418
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,15600,1434.472898769666
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,16366,1375.984624678858
31000US12180,"Auburn, NY Micro Area",2009,4318,502.2049331516475
31000US12180,"Auburn, NY Micro Area",2010,4103,442.5356586627613
31000US12180,"Auburn, NY Micro Area",2011,4281,433.8402901078957
31000US12180,"Auburn, NY Micro Area",2012,3523,411.167908622054
31000US12180,"Auburn, NY Micro Area",2013,4338,491.3937765143727
31000US12180,"Auburn, NY Micro Area",2014,4501,525.4460309959461
31000US12180,"Auburn, NY Micro Area",2015,5064,621.2533885560532
31000US12180,"Auburn, NY Micro Area",2016,5566,715.2205019298604
31000US12180,"Auburn, NY Micro Area",2017,4474,496.6453652722529
31000US12220,"Auburn-Opelika, AL Metro Area",2009,3831,475.5412174010247
31000US12220,"Auburn-Opelika, AL Metro Area",2010,6613,782.8621274472216
31000US12220,"Auburn-Opelika, AL Metro Area",2011,5719,930.5044953785794
31000US12220,"Auburn-Opelika, AL Metro Area",2012,6646,830.047473990298
31000US12220,"Auburn-Opelika, AL Metro Area",2013,5350,770.811570733707
31000US12220,"Auburn-Opelika, AL Metro Area",2014,4332,658.0052002940926
31000US12220,"Auburn-Opelika, AL Metro Area",2015,6983,909.5072122513616
31000US12220,"Auburn-Opelika, AL Metro Area",2016,9519,1076.895180366707
31000US12220,"Auburn-Opelika, AL Metro Area",2017,7377,1135.157089685992
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,22323,1595.60632749502
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,25439,1749.016775372208
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,26417,1852.168798141317
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,26286,1747.840471608778
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,23819,1942.588771641088
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,26835,1680.195850017823
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,28807,1674.609302078178
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,30736,2034.751049122555
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,28031,2048.800474876547
31000US12300,"Augusta-Waterville, ME Micro Area",2009,7030,728.8964251763515
31000US12300,"Augusta-Waterville, ME Micro Area",2010,6147,626.5365943827081
31000US12300,"Augusta-Waterville, ME Micro Area",2011,7260,704.1397932878872
31000US12300,"Augusta-Waterville, ME Micro Area",2012,6712,651.20486929754
31000US12300,"Augusta-Waterville, ME Micro Area",2013,7043,817.0124662754951
31000US12300,"Augusta-Waterville, ME Micro Area",2014,6085,625.4388477784532
31000US12300,"Augusta-Waterville, ME Micro Area",2015,7473,753.2228652924489
31000US12300,"Augusta-Waterville, ME Micro Area",2016,5819,640.914598222097
31000US12300,"Augusta-Waterville, ME Micro Area",2017,7293,864.2395404774915
31000US12420,"Austin-Round Rock, TX Metro Area",2009,108343,3900.669570577562
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,110882,3681.383315667982
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,120909,4804.275836435176
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,121669,4104.726798306087
31000US12420,"Austin-Round Rock, TX Metro Area",2013,147013,4216.323356285234
31000US12420,"Austin-Round Rock, TX Metro Area",2014,159730,4634.30546063869
31000US12420,"Austin-Round Rock, TX Metro Area",2015,158543,4317.45781382156
31000US12420,"Austin-Round Rock, TX Metro Area",2016,171233,4939.83757183055
31000US12420,"Austin-Round Rock, TX Metro Area",2017,179454,5443.796262607899
31000US12540,"Bakersfield, CA Metro Area",2009,34769,2183.300827229085
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,38860,2473.270424780974
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,38054,2371.793610974003
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,42590,2444.763090466126
31000US12540,"Bakersfield, CA Metro Area",2013,38100,2342.041832709461
31000US12540,"Bakersfield, CA Metro Area",2014,38845,2167.985553748218
31000US12540,"Bakersfield, CA Metro Area",2015,36527,2057.896481571273
31000US12540,"Bakersfield, CA Metro Area",2016,34222,2189.424112116526
31000US12540,"Bakersfield, CA Metro Area",2017,36576,2556.672132940302
31000US12580,"Baltimore-Towson, MD Metro Area",2009,273866,5425.147625529531
31000US12580,"Baltimore-Towson, MD Metro Area",2010,277941,5212.365545995936
31000US12580,"Baltimore-Towson, MD Metro Area",2011,286262,5865.232808918559
31000US12580,"Baltimore-Towson, MD Metro Area",2012,274393,4803.522223368899
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,304565,5255.978001541692
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,297195,5375.864716657617
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,308776,5768.452680987101
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,322133,5711.956114576526
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,316589,6233.665973849629
31000US12620,"Bangor, ME Metro Area",2009,7432,717.8013605614593
31000US12620,"Bangor, ME Metro Area",2010,6291,670.0414756915719
31000US12620,"Bangor, ME Metro Area",2011,8499,839.5444753915148
31000US12620,"Bangor, ME Metro Area",2012,6104,582.404444920812
31000US12620,"Bangor, ME Metro Area",2013,7190,711.0157587538746
31000US12620,"Bangor, ME Metro Area",2014,7404,710.3262258696529
31000US12620,"Bangor, ME Metro Area",2015,6632,659.4422163360159
31000US12620,"Bangor, ME Metro Area",2016,7344,772.2161911327104
31000US12620,"Bangor, ME Metro Area",2017,7992,922.2968060856645
31000US12700,"Barnstable Town, MA Metro Area",2009,14877,1362.036038346916
31000US12700,"Barnstable Town, MA Metro Area",2010,13414,1063.900813123674
31000US12700,"Barnstable Town, MA Metro Area",2011,13976,1364.813254580704
31000US12700,"Barnstable Town, MA Metro Area",2012,12262,1120.129214560205
31000US12700,"Barnstable Town, MA Metro Area",2013,12896,1301.909379788035
31000US12700,"Barnstable Town, MA Metro Area",2014,12288,1118.526815366259
31000US12700,"Barnstable Town, MA Metro Area",2015,10907,979.1684902691975
31000US12700,"Barnstable Town, MA Metro Area",2016,11333,965.9470900777461
31000US12700,"Barnstable Town, MA Metro Area",2017,13412,1081.874919665354
31000US12940,"Baton Rouge, LA Metro Area",2009,57715,2343.993241843186
31000US12940,"Baton Rouge, LA Metro Area",2010,58101,2674.77684298351
31000US12940,"Baton Rouge, LA Metro Area",2011,57325,3011.120990096852
31000US12940,"Baton Rouge, LA Metro Area",2012,65842,2928.386073715294
31000US12940,"Baton Rouge, LA Metro Area",2013,68813,3129.376077583588
31000US12940,"Baton Rouge, LA Metro Area",2014,63452,3128.048154295012
31000US12940,"Baton Rouge, LA Metro Area",2015,67488,3066.767713267327
31000US12940,"Baton Rouge, LA Metro Area",2016,58029,2950.637182361205
31000US12940,"Baton Rouge, LA Metro Area",2017,65424,2999.530931207164
31000US12980,"Battle Creek, MI Metro Area",2009,3080,403.8917916947854
31000US12980,"Battle Creek, MI Metro Area",2010,4068,534.397325960965
31000US12980,"Battle Creek, MI Metro Area",2011,4402,510.4638598958364
31000US12980,"Battle Creek, MI Metro Area",2012,3703,411.1247642586868
31000US12980,"Battle Creek, MI Metro Area",2013,5722,674.2252371863826
31000US12980,"Battle Creek, MI Metro Area",2014,4616,495.8057015425604
31000US12980,"Battle Creek, MI Metro Area",2015,4528,528.3027988044662
31000US12980,"Battle Creek, MI Metro Area",2016,4118,493.7105995847948
31000US12980,"Battle Creek, MI Metro Area",2017,4160,495.2206350946382
31000US13020,"Bay City, MI Metro Area",2009,3553,542.3395278490059
31000US13020,"Bay City, MI Metro Area",2010,2935,456.4540020069954
31000US13020,"Bay City, MI Metro Area",2011,3005,485.3184915858155
31000US13020,"Bay City, MI Metro Area",2012,4087,491.4061736999443
31000US13020,"Bay City, MI Metro Area",2013,4282,578.3101233890718
31000US13020,"Bay City, MI Metro Area",2014,3446,471.0010610168544
31000US13020,"Bay City, MI Metro Area",2015,4559,508.5181683380474
31000US13020,"Bay City, MI Metro Area",2016,4114,587.2469466467098
31000US13020,"Bay City, MI Metro Area",2017,3365,526.4679794696135
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,10951,979.8828320748523
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,15624,1288.729246736381
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,14140,1354.977685237998
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,13027,1118.640995228732
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,13845,1265.807775623812
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,14485,1306.265561060886
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,17442,1318.960415951683
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,16412,1315.780996788989
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,19745,1682.776790734002
31000US13180,"Beaver Dam, WI Micro Area",2009,5398,605.7957289827431
31000US13180,"Beaver Dam, WI Micro Area",2010,5868,620.2571430584866
31000US13180,"Beaver Dam, WI Micro Area",2011,5127,450.5026979187674
31000US13180,"Beaver Dam, WI Micro Area",2012,6293,544.9091016628412
31000US13180,"Beaver Dam, WI Micro Area",2013,5053,501.767279808713
31000US13180,"Beaver Dam, WI Micro Area",2014,6026,542.432184373446
31000US13180,"Beaver Dam, WI Micro Area",2015,6845,606.995964889718
31000US13180,"Beaver Dam, WI Micro Area",2016,5949,475.1210003410423
31000US13180,"Beaver Dam, WI Micro Area",2017,5641,535.5129809179165
31000US13220,"Beckley, WV Micro Area",2009,4107,679.9668575491539
31000US13220,"Beckley, WV Micro Area",2010,4238,705.0028693149773
31000US13220,"Beckley, WV Micro Area",2011,4234,714.2339775064019
31000US13220,"Beckley, WV Micro Area",2012,4648,654.930763686499
31000US13220,"Beckley, WV Metro Area",2013,6450,791.5451573233444
31000US13220,"Beckley, WV Metro Area",2014,6909,822.4160207772895
31000US13220,"Beckley, WV Metro Area",2015,7905,935.6091149912544
31000US13220,"Beckley, WV Metro Area",2016,5847,667.5087532094365
31000US13220,"Beckley, WV Metro Area",2017,7079,933.026943465755
31000US13380,"Bellingham, WA Metro Area",2009,7558,938.8759772872623
31000US13380,"Bellingham, WA Metro Area",2010,8071,959.333083410399
31000US13380,"Bellingham, WA Metro Area",2011,6282,999.5683048190897
31000US13380,"Bellingham, WA Metro Area",2012,7406,829.7676322282
31000US13380,"Bellingham, WA Metro Area",2013,8034,996.6299761721421
