geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,97.062912,.032971695,95.824806,3.3646681,31.220213,.98491079,29.220877,.95691216,99.273102,.13471724,52.254646,.68488264,98.358658,.038899209,77.283951,15.554487,99.031357,.026446199,92.781647,.11978891,45.015911,.5955478,76.01442,2.0092323,97.054344,3.0319562,97.847549,.0085013965
04000US01,Alabama,2006-2010,96.648697,.031481665,94.165955,3.6209588,30.565411,.85259163,28.959957,.83091241,99.230804,.15677898,49.969517,.56498772,98.314384,.037813414,77.049179,16.257624,99.072418,.025586247,91.57679,.11177506,42.67794,2.2037511,73.716393,1.9286397,97.101189,2.7506027,97.514359,.063640825
04000US01,Alabama,2007-2011,96.561104,.035692863,93.586884,3.7243276,30.637566,.93876112,29.247362,.93029636,99.205215,.13090566,50.732224,.61334985,98.304596,.04366662,88.933121,18.792452,99.091087,.025249681,91.35347,.12119344,42.19136,.68717718,73.036942,1.8741622,96.407959,2.6440506,97.486031,.067039944
04000US01,Alabama,2008-2012,96.509888,.033977374,93.311928,3.1734154,31.34594,.81288421,29.972872,.80236346,99.132072,.13181868,52.226944,.54801649,98.266426,.041004945,89.445297,16.65276,99.103966,.023446046,91.23497,.11396054,41.838806,.51715261,72.324799,1.83047,95.44278,2.6479926,97.502228,.065441743
04000US01,Alabama,2009-2013,96.494637,.034113884,94.596092,3.4070427,29.99416,.88905066,28.706163,.8906346,99.094566,.024364205,54.363918,.54106867,98.215088,.041427877,82.768562,1.554985,99.12825,.021202995,91.197861,.11173499,44.151478,2.2005553,73.109123,1.8802829,95.303902,2.7555935,97.582458,.073372051
04000US01,Alabama,2010-2014,96.544456,.03562415,95.587944,3.3478789,29.2258,.84071934,27.888275,.83393276,99.085846,.14687327,56.947006,.57140094,98.1866,.043719709,83.776222,3.6722355,99.137054,.021964585,91.384338,.11554126,47.717426,.3477934,74.431679,1.816233,94.920708,2.5712497,97.688026,.071040057
04000US01,Alabama,2011-2015,96.538254,.038750608,96.68763,3.3217051,29.548019,.7780664,27.77899,.74782151,99.013199,.15603767,57.992058,.60533732,98.146652,.047233928,72.775726,16.755142,99.142029,.023116931,91.404816,.12434432,48.108974,.81295341,74.957962,1.6361829,95.043236,2.2127714,97.763046,.063273914
04000US01,Alabama,2012-2016,96.581314,.035789244,95.743973,4.0686078,30.31776,.88512415,28.891743,.88544673,99.020477,.1528371,59.824394,.51904821,98.111671,.04289756,73.456177,16.095211,99.110481,.022682369,91.630096,.11514113,50.896095,.22628114,76.722321,1.803077,95.466682,2.5075209,97.777802,.07095746
04000US01,Alabama,2013-2017,96.538155,.03847811,94.648972,3.6705136,29.842529,.79640609,28.206638,.79033375,99.007431,.022890639,61.260742,.58726043,98.042366,.047234107,76.27655,15.323787,99.06572,.024461377,91.647141,.12298663,52.086884,2.243891,77.052948,1.7118719,95.866447,2.3494797,97.816589,.077775255
04000US02,Alaska,2005-2009,93.408691,.12478394,99.624756,1.435007,39.259136,1.0484283,32.599285,1.1235659,90.771431,3.0569115,78.613754,1.1403999,94.32058,.14932293,88.990395,1.5876427,97.378036,.11419811,85.830002,.42471614,60.173943,.86284393,91.430634,2.4698129,98.599701,2.8629682,96.77729,.049354345
04000US02,Alaska,2006-2010,92.800522,.13751571,99.645332,1.4078823,40.28532,.9831996,31.64543,1.1394643,88.391083,2.5388339,77.488083,.73498869,93.701096,.14867592,89.552002,1.2286916,97.219505,.084577888,84.85125,.42449826,58.252823,4.6945872,91.843697,2.5037088,97.949829,2.8448627,96.490791,.087450482
04000US02,Alaska,2007-2011,93.09893,.13402885,99.76339,1.3715976,41.987839,1.0406872,32.863667,1.1537263,89.814735,2.4795544,80.704887,.9417572,93.833626,.15250604,89.836449,1.6062117,97.153275,.13008958,85.764511,.44516101,64.12426,5.5756812,93.142815,2.3568695,97.846725,2.5622249,96.504158,.066596761
04000US02,Alaska,2008-2012,93.061691,.10742767,99.773682,1.1605802,41.395512,.99188715,32.303516,1.1362207,89.689911,2.4526536,80.944237,.88545018,93.790993,.12573932,88.279236,1.5992426,97.40416,.10382593,85.36245,.35145235,65.990295,5.933012,93.625053,2.5426369,97.438019,2.7798722,96.666428,.039013468
04000US02,Alaska,2009-2013,93.006538,.10456186,99.810417,1.1047279,43.055935,1.0679321,33.607143,1.2346216,89.521828,.22525729,81.366737,.95037043,93.742439,.12626244,89.279922,1.4719369,97.42025,.09888196,85.338226,.33498019,64.913116,5.7550421,93.003265,2.2204387,97.161583,2.3726456,96.653923,.064765148
04000US02,Alaska,2010-2014,92.904022,.13614596,99.723587,1.0622401,44.407944,.97880352,35.925907,1.1388737,88.810242,.99064058,82.016487,.93140167,93.625237,.15766203,86.106781,1.6946882,97.326546,.11919847,85.397903,.42031407,66.97686,6.4144893,93.379967,2.209846,97.161705,2.3069158,96.542717,.09952908
04000US02,Alaska,2011-2015,92.630371,.11655179,99.755219,1.2778968,43.135891,.82272518,34.458656,.90027732,89.237473,2.4314661,82.423439,.83183873,93.342155,.1374494,85.261848,1.6001456,97.259056,.11012129,84.955688,.36094737,66.893127,6.0757179,93.411049,2.4219987,97.392921,2.6145971,96.491066,.029789502
04000US02,Alaska,2012-2016,92.502327,.12598562,99.664009,1.1217511,42.891861,.84300125,34.268848,.98635221,88.581596,2.4388418,81.432159,.85962313,93.291451,.14822575,85.917404,1.7242478,97.373268,.10095268,84.567574,.37092188,62.414139,5.5236726,92.589981,2.551481,97.382095,2.8172736,96.59951,.028844714
04000US02,Alaska,2013-2017,92.411903,.12008911,99.652359,1.1555302,43.252438,.88517404,34.703098,.97894043,86.743736,.44693044,82.642242,.8516863,93.123795,.14300735,86.214874,1.8512106,97.32386,.1085129,84.55294,.35946348,65.016655,5.7514729,92.930695,2.3147204,97.60656,2.4862392,96.611618,.24381603
04000US04,Arizona,2005-2009,85.285988,.07222864,98.486977,.68841594,37.618805,.53269869,34.370293,.52906954,90.444908,.1132647,65.315926,.19682746,93.744545,.13237317,82.707108,5.5396771,95.949486,.047022976,70.25425,.18728028,65.761253,.81644058,72.074402,.77146846,94.281456,2.0057135,87.876671,.13775535
04000US04,Arizona,2006-2010,85.838783,.060128465,98.516899,.70072937,37.43124,.53716654,33.978146,.5547269,90.662155,.34210593,67.230591,.15914603,93.457634,.10690136,85.238411,.97217232,95.872849,.046368368,71.57589,.1608445,66.975227,.92034984,73.632416,.84406108,93.578163,1.9412889,88.313286,.13353682
04000US04,Arizona,2007-2011,86.068298,.063636795,98.744423,.66832614,36.858589,.52916127,33.325207,.54822558,90.640434,.78214985,68.602562,.17846884,93.348129,.11688642,87.873962,.68654788,95.875122,.050115615,72.430794,.16848543,67.238686,1.0678732,74.126793,.97342616,92.522774,2.1572871,88.455032,.15186064
04000US04,Arizona,2008-2012,86.447952,.061101485,98.660698,.59961516,37.370071,.5622769,33.950832,.57890803,90.867912,.79734772,70.19117,.16272579,93.310318,.11076509,85.92675,1.8479528,95.888664,.049843725,73.547157,.16040297,68.286736,.98350143,75.466179,.89163917,91.775246,1.9045115,88.644394,.12750411
04000US04,Arizona,2009-2013,86.575493,.057564303,98.592796,.66751426,37.24279,.50457925,33.73872,.52018666,90.439102,.73713928,71.07045,.15301031,93.181702,.10482826,88.093918,.2316152,95.847168,.046724252,74.108681,.14966682,67.772827,1.2028668,75.390648,1.0300525,91.487724,1.9065667,88.877937,.1324531
04000US04,Arizona,2010-2014,86.532883,.059183851,98.588966,.73536813,36.443653,.52226496,33.231102,.54108244,90.521904,.76208997,71.554443,.16382095,92.992226,.11030009,85.013451,.21516064,95.773056,.050501544,74.323891,.15313683,67.744408,1.0900046,75.357475,.99409372,91.227837,2.1172791,88.951897,.13714239
04000US04,Arizona,2011-2015,86.50988,.062283274,98.403915,.57156563,35.630245,.48847875,32.638313,.4967851,90.550682,.70902586,72.022041,.15713868,92.817947,.112578,83.634033,4.395575,95.715897,.050290983,74.551437,.15773843,67.618881,1.1182069,75.563492,.9204396,91.722717,1.5089169,89.044739,.1352893
04000US04,Arizona,2012-2016,86.601212,.055858608,98.315651,.65762848,35.416245,.44005671,32.497356,.45130956,90.398102,.68600535,72.751328,.14372499,92.690437,.10227384,81.987091,.61733443,95.629425,.051175099,75.042099,.1437555,67.345055,1.0313071,75.520653,.8728897,92.744148,1.5180045,89.324883,.13372651
04000US04,Arizona,2013-2017,86.610619,.055819556,98.135468,.7498883,34.900631,.38707027,31.832048,.3967247,90.000031,.097884096,73.277023,.13809703,92.570023,.10165175,83.904518,.75317395,95.662285,.042684704,75.275047,.13714042,67.736313,.95650655,76.110855,.84054482,92.816551,1.6614299,89.406502,.12664089
04000US05,Arkansas,2005-2009,96.049568,.051433999,97.504288,3.5695586,34.804459,1.1694088,33.666454,1.1993523,99.442139,.2977165,53.993362,.61154991,98.456367,.064299598,48.942116,4.2388778,99.256523,.024997707,86.034401,.22884589,48.800179,1.9671149,69.244095,1.7897725,96.695801,3.0452173,97.700958,.10161545
04000US05,Arkansas,2006-2010,95.737579,.056178834,96.118179,3.9890301,35.339027,1.2930194,33.618389,1.3320746,99.392181,.069198132,53.500332,.62385511,98.368202,.07103686,49.213646,4.7354484,99.25769,.025145154,85.092575,.24021962,47.372364,.33387476,69.269836,1.6163459,97.027802,2.8530855,97.389778,.089058481
04000US05,Arkansas,2007-2011,95.597923,.051195104,95.748016,4.4376469,34.118858,1.0893506,32.46302,1.1190574,99.325371,.26731637,54.450184,.60504562,98.290619,.067312039,45.577419,3.7430882,99.254105,.019816106,84.74646,.21371062,48.426563,.40339896,70.230713,1.6938776,95.937958,2.7437377,97.259071,.092394359
04000US05,Arkansas,2008-2012,95.571587,.049605995,96.043709,4.3826399,34.898205,1.138711,33.292301,1.1847502,99.392357,.25456363,55.709648,.58743012,98.275223,.066208586,45.304569,3.6796455,99.243149,.026280623,84.845329,.21049222,49.079853,1.9732032,71.227631,1.7063588,96.089401,2.6838787,97.174278,.098045789
04000US05,Arkansas,2009-2013,95.452431,.052670959,95.235443,4.5068874,33.381638,1.0412146,32.372406,1.0565457,99.373055,.25311905,56.842155,.53274584,98.160591,.067603886,40.073723,3.7283356,99.217949,.024571462,84.632622,.21785006,49.623196,1.9738336,71.6082,1.6738163,95.473953,2.6347029,97.11586,.10010588
04000US05,Arkansas,2010-2014,95.392998,.052022662,94.721054,4.2608776,33.754784,1.0499079,32.356998,1.0766371,99.403671,.27262104,57.625347,.54006398,98.11483,.067977309,42.306469,3.4102972,99.189468,.026667284,84.637344,.21557513,51.192932,.11905987,73.064949,1.6052567,95.426926,2.4455535,96.955948,.096471049
04000US05,Arkansas,2011-2015,95.307228,.05025734,95.409851,4.6965656,33.415993,.92838138,31.319416,.97169793,99.346817,.25395,58.074261,.46077394,98.05378,.063706346,45.770638,2.6720095,99.199287,.027677581,84.455368,.20712158,52.656681,.13166925,73.913177,1.7358621,95.151672,2.6075428,96.925926,.098165579
04000US05,Arkansas,2012-2016,95.316307,.048900571,95.860298,4.6409369,34.248196,1.0267833,32.287727,1.0492183,99.315735,.31034803,59.279205,.45828015,98.018341,.062714607,46.334225,3.3569746,99.189537,.028130714,84.646179,.20097671,53.755634,2.0956631,74.48027,1.6949813,95.69606,2.5314167,96.998917,.098500259
04000US05,Arkansas,2013-2017,95.262543,.046137676,96.893616,4.1780896,33.202507,.96899372,31.004534,.94706202,99.256256,.30524755,60.241692,.43711549,97.963753,.059875827,46.389122,3.385179,99.205635,.023318687,84.593796,.18390164,54.6441,1.8984787,74.955078,1.5838351,96.194763,2.4863863,97.079376,.10280174
04000US06,California,2005-2009,73.176483,.041011874,87.123314,1.1825811,36.373379,.10674768,35.257725,.10784548,93.872513,.22196981,59.859383,.071162514,80.695221,.075707696,74.028748,.45650148,91.253952,.037227277,59.792156,.076916508,56.122231,.22312941,62.599022,.23967989,91.290649,.98168755,81.808022,.076131642
04000US06,California,2006-2010,72.807838,.037757367,86.140648,1.3219626,36.651512,.09433531,35.538559,.094700225,93.729767,.21758226,60.432808,.064386174,79.991272,.070412703,74.275253,.5649938,91.183594,.033826441,59.914188,.068828329,56.307049,.27327895,63.076462,.28048921,89.835945,.95033711,81.398911,.083018124
04000US06,California,2007-2011,72.835297,.040671442,86.221291,1.213812,36.718651,.091059089,35.618206,.090500258,93.559914,.23972355,61.189972,.070826396,79.733643,.077166289,74.27607,.58791137,91.095734,.037056897,60.328049,.07333117,56.544197,.30874917,63.622974,.31545982,88.55809,.99634117,81.132469,.088979103
04000US06,California,2008-2012,72.927742,.035672866,86.110016,1.2916774,36.982937,.092535272,35.879051,.093372434,93.404594,.22698152,62.011494,.063957445,79.497887,.068899453,74.649185,.38266587,90.997803,.036432397,60.817043,.064578421,57.062649,.33473921,64.366791,.33099684,87.571457,.93041611,80.987099,.080396742
04000US06,California,2009-2013,72.979126,.036255989,86.643372,1.2105274,37.191631,.091341123,36.102333,.09187863,93.294945,.020862833,62.590744,.061345641,79.317444,.069345631,74.464424,.35140041,90.95858,.03628166,61.15873,.064863242,57.534294,.2993415,64.929443,.29303098,87.064377,.78342843,80.94561,.074045919
04000US06,California,2010-2014,72.966988,.035882637,86.59417,1.4996047,37.234695,.083537042,36.161797,.083660498,93.181297,.2222269,63.122482,.0623121,79.047279,.069644772,74.607903,.51703787,90.945808,.037780251,61.396606,.064076595,58.014542,.30813402,65.385284,.30555946,86.611259,.82710695,80.95372,.078429975
04000US06,California,2011-2015,72.957596,.034712087,85.970009,1.3976923,37.170132,.083108045,36.122444,.083829679,93.018631,.21789339,63.714558,.062916428,78.717499,.068642214,73.83255,.42833233,90.828438,.034807518,61.662788,.060968161,58.523304,.30498275,65.950264,.29294091,87.246964,.73800129,81.023048,.078288533
04000US06,California,2012-2016,72.997429,.036270525,85.328461,1.3190845,37.300247,.087142959,36.273785,.087799489,92.812744,.04813258,64.24469,.056870982,78.490036,.068980828,73.721733,.40675333,90.710892,.039170817,61.962479,.063920185,58.847382,.28686991,66.344162,.28413218,87.878639,.76582724,81.199821,.075026363
04000US06,California,2013-2017,73.017654,.038088623,84.816002,1.3782312,37.348152,.086153604,36.334816,.087205634,92.625336,.21383306,64.890549,.059373491,78.159294,.072649896,74.032906,.41687569,90.607437,.039160844,62.278877,.06604901,59.246971,.31438565,66.75338,.30319265,88.559959,.77572179,81.438599,.088239953
04000US08,Colorado,2005-2009,90.163597,.069228597,94.847664,3.0053391,36.741943,.60322267,34.689953,.59280908,89.788208,.97971839,71.837273,.24660316,94.668694,.10523017,87.872765,9.0008307,97.03289,.047538154,73.145851,.27075738,70.698944,1.1881002,79.294571,1.0231546,96.306038,1.9289073,92.983688,.12454951
04000US08,Colorado,2006-2010,90.182869,.057737123,94.477051,2.9095547,36.688484,.56413996,34.446499,.56087852,89.341965,.24526347,73.032448,.22699861,94.502953,.09182439,88.535698,7.5919447,97.038139,.034954052,73.704491,.21718186,69.6819,1.1741955,78.797386,.96743441,95.610825,1.6241584,93.18615,.12066278
04000US08,Colorado,2007-2011,90.269653,.05919778,94.537453,2.9102423,36.77317,.62558514,34.710346,.62013566,89.202621,.28005669,73.754898,.21264967,94.494041,.092115469,84.529152,3.3978295,97.040115,.04467956,74.245819,.22730979,69.209442,1.3537219,79.051666,1.0620902,94.781143,1.5678661,93.185654,.12513833
04000US08,Colorado,2008-2012,90.284195,.064529121,94.887886,3.0937951,36.725769,.51693434,34.565536,.52025843,87.91008,.92686188,74.481537,.21911138,94.392326,.09927237,85.730858,1.7528707,97.035049,.037213761,74.555054,.23372629,68.077698,1.5201894,78.912193,1.2126603,94.422997,1.8937409,93.234337,.12533407
04000US08,Colorado,2009-2013,90.320602,.057135142,95.054596,2.9263461,37.614994,.52221638,35.250038,.52841622,87.30043,.22178103,75.061768,.20690536,94.324127,.090272762,88.792183,6.0867009,97.034874,.037243895,74.887535,.20921259,67.92907,1.4279848,78.919891,1.1250554,94.115463,1.7206769,93.331841,.12235571
04000US08,Colorado,2010-2014,90.241554,.061467353,95.718887,2.5526559,37.472095,.58495355,35.225605,.59262109,86.729294,.42808229,75.382187,.22064622,94.178284,.097275533,87.050148,1.3828104,96.976868,.040927801,74.992599,.22267836,67.532318,1.420851,78.768959,1.1109785,93.751595,1.6966648,93.304466,.12351131
04000US08,Colorado,2011-2015,90.229568,.058315154,95.830666,3.1021492,38.18642,.51551092,35.650661,.52417147,86.041245,.35499778,75.779762,.18853661,94.088287,.089378849,88.758934,6.5843434,96.990692,.037370786,75.130119,.2080017,68.178574,1.3392378,79.722397,1.1128405,93.839111,1.8956658,93.218269,.10705389
04000US08,Colorado,2012-2016,90.21431,.058071997,95.649925,2.9545259,37.50758,.51225185,35.311035,.51157844,85.396332,.28416583,76.054321,.20167868,94.007362,.091234088,84.007523,1.1282799,96.987007,.035079397,75.163063,.204661,68.401863,1.3488867,80.059792,1.0665134,94.274361,1.663705,93.229446,.10002777
04000US08,Colorado,2013-2017,90.185341,.059544977,95.292374,2.9954278,37.514061,.45100734,35.069279,.45273882,85.02272,.28563106,76.414619,.20362094,93.909164,.093514495,84.463867,5.05688,96.99971,.037027113,75.265747,.20799448,69.168106,1.2929661,80.65786,1.0293927,94.372955,1.6481556,93.235481,.10561311
04000US09,Connecticut,2005-2009,87.233635,.08047916,84.955315,7.2763481,29.084986,.49677169,28.437222,.48435,80.522797,.32573712,73.155853,.35308343,89.0867,.10224624,88.00309,10.612463,93.045639,.066616394,70.722595,.36670244,69.856216,1.4047425,76.214775,1.245044,92.226051,2.5368311,91.474525,.12015193
04000US09,Connecticut,2006-2010,86.768143,.078977697,83.22654,6.435863,28.650675,.45927009,28.137701,.45231098,80.069664,.27260828,73.597382,.32465887,88.668533,.10179266,78.67868,8.005887,92.99958,.070390299,70.426079,.34334686,69.499893,1.5589886,75.896797,1.363901,91.254189,2.6729069,91.369232,.14171092
04000US09,Connecticut,2007-2011,86.674652,.080373555,81.515297,7.0909514,29.345444,.47146097,28.823038,.46654552,79.965851,.25555634,73.455734,.32356191,88.654037,.10433954,82.140167,8.3556614,93.083748,.071006671,70.372459,.34196526,68.880516,1.4512162,75.345108,1.2438816,90.178314,2.3000894,91.397141,.12941992
04000US09,Connecticut,2008-2012,86.510323,.07350114,78.900482,6.7380772,29.003698,.44146088,28.538904,.43475974,80.107971,.25241357,73.483139,.322117,88.533417,.098554961,72.690216,8.1382847,93.046509,.059500344,70.373032,.29810488,68.480873,1.4730086,75.37616,1.2945058,89.388725,2.5642965,91.272408,.12942575
04000US09,Connecticut,2009-2013,86.404953,.074975327,78.232613,6.690711,29.00016,.45741877,28.584635,.45405301,79.85141,.26284868,73.556915,.30901012,88.47345,.10026012,74.156441,7.6111674,93.106163,.065028206,70.390388,.30099565,66.035599,1.5080726,74.137108,1.2443877,89.928909,2.043427,91.438522,.14154829
04000US09,Connecticut,2010-2014,86.34597,.067439787,84.221008,6.7751899,29.029516,.4750182,28.67898,.47126654,80.474266,.25800231,73.548302,.31019518,88.477196,.094114631,75.294121,5.7648292,93.178169,.066366225,70.531876,.27328545,65.800858,1.2964439,74.021423,1.1539828,89.272949,2.2885232,91.388634,.12847202
04000US09,Connecticut,2011-2015,86.080429,.076944634,85.28289,6.0395861,28.701427,.47057173,28.417072,.46930692,79.92421,.22649269,73.567543,.30996862,88.228699,.1046897,72.375122,6.544786,93.124016,.060678121,70.242645,.2875545,66.235611,1.3927681,74.548271,1.1702918,89.382744,2.0487509,91.213814,.14157309
04000US09,Connecticut,2012-2016,85.977455,.083805546,84.892014,7.6974421,28.840214,.43169957,28.507938,.42967951,79.417809,.31173447,74.006744,.26860768,88.087357,.10935625,78.079536,7.7580853,93.098091,.077704266,70.3666,.31930235,66.714531,1.4078249,75.471046,1.1639087,90.006355,1.9837512,91.1194,.045095589
04000US09,Connecticut,2013-2017,85.758904,.078816853,85.093239,6.2133112,28.621626,.42927223,28.285715,.42381892,78.881035,.29768273,73.70089,.2834613,87.946213,.10636821,85.069817,9.5415707,93.162483,.076090328,69.98996,.29744917,66.636368,1.4888586,75.334229,1.2127737,89.778046,1.9751526,91.074493,.14913599
04000US10,Delaware,2005-2009,92.236221,.11501399,90.765068,10.253329,29.629629,1.2052478,29.253706,1.1664163,93.22802,.27973178,62.580658,.9447071,94.363075,.14065619,100,63.10424,97.406822,.082897909,81.058182,.40847397,57.303871,3.6566389,74.874222,3.3014719,96.226669,5.8617568,95.397972,.1891062
04000US10,Delaware,2006-2010,91.769791,.12550718,88.296494,9.7187738,29.554827,1.065855,28.974709,1.0370731,93.714539,.24438244,60.890682,.90981454,94.307083,.1550349,64.989059,31.692366,97.556763,.089208834,80.305122,.41554809,54.541801,3.902483,73.46666,3.240474,94.132805,5.0850463,95.144203,.24211937
04000US10,Delaware,2007-2011,91.678452,.12175644,82.052109,9.1170874,27.639881,1.1179526,27.086958,1.1009562,93.702492,.23390171,61.829735,.86221749,94.23159,.151355,63.574661,33.696182,97.625198,.078924991,80.193024,.39225379,55.526966,3.8724477,74.847153,3.2538097,94.551071,5.1855016,95.129547,.21416575
04000US10,Delaware,2008-2012,91.678436,.10985119,88.216896,9.2556295,27.458212,.96030515,27.178944,.9625302,93.526421,.15390627,63.800354,.76640958,94.147308,.13749911,49.071617,30.084368,97.662926,.080816358,80.39994,.35378546,58.373539,4.1688886,76.399101,3.352066,93.545609,5.149178,95.108467,.22202605
04000US10,Delaware,2009-2013,91.550079,.10485329,90.996674,10.130743,28.197102,.88065732,27.82197,.87788308,93.272606,.13704267,65.41185,.8123101,93.940094,.13643155,48.324516,22.672199,97.601097,.082626365,80.416718,.33749187,57.274509,4.2476354,76.575241,3.2965937,94.099541,4.6674695,95.150711,.23646231
04000US10,Delaware,2010-2014,91.616798,.11841001,87.651566,10.32903,27.333355,.82954186,27.084579,.84451437,93.507988,.23330441,67.126389,.82597339,93.912544,.15088998,43.319839,22.672901,97.612579,.080042951,80.789497,.36420101,61.760521,4.1528187,79.259674,3.3476074,94.15107,5.0931563,95.148232,.23205529
04000US10,Delaware,2011-2015,91.347328,.11923475,90.127388,9.5635138,27.626736,.87136912,27.304342,.86869437,92.778366,.28037685,68.747055,.70605928,93.503975,.14696683,63.071896,24.921303,97.503555,.079023227,80.454483,.36093342,62.076687,4.532372,79.423271,3.211622,93.83757,4.2545581,95.131516,.2276618
04000US10,Delaware,2012-2016,91.168243,.11890847,92.186607,9.2099648,27.343863,.86766863,26.844429,.86593032,92.548279,.28463823,68.095375,.75400883,93.406715,.14955607,64.642082,24.78167,97.525459,.095445387,80.106705,.36715418,63.959515,4.7312317,80.487434,3.3419371,93.573608,4.4280033,94.93541,.22213691
04000US10,Delaware,2013-2017,90.884277,.10883635,91.384262,10.005851,27.489328,.95749784,27.059338,.96047127,92.213875,.23889458,68.105858,.70081228,93.132927,.1381513,61.290325,25.764894,97.420288,.08505559,79.737175,.32999885,63.375111,4.8192258,81.166801,3.2545826,93.709061,4.148324,94.726524,.20674959
04000US11,District of Columbia,2005-2009,87.480309,.17446892,86.331848,5.9690909,38.309544,1.8977053,37.421871,1.8405771,94.84214,.17126068,43.089153,.95283753,91.585716,.20998877,74.647888,25.087885,91.000031,.27581689,85.831261,.28757894,39.289742,1.0562795,53.557415,.63153082,89.70993,6.6021667,85.692215,.52967334
04000US11,District of Columbia,2006-2010,86.985283,.17951545,86.338463,5.7942014,40.700989,1.6724486,40.05806,1.6248451,94.306061,.14996484,44.89386,1.0514627,91.035812,.22127971,76.795578,28.474995,91.086143,.27914688,84.933121,.30375916,41.251686,1.4376802,57.390678,.83131409,87.741875,5.8371954,85.202477,.51019883
04000US11,District of Columbia,2007-2011,86.714989,.19715028,85.722313,1.210565,40.201099,1.5084335,39.469505,1.4830185,94.238869,.22054498,45.677509,.98335242,90.766632,.23737717,89.067528,23.720854,90.559219,.28951108,84.7304,.33453584,41.960686,3.3645842,58.564888,3.0859215,87.939079,.70429701,84.75351,.54670107
04000US11,District of Columbia,2008-2012,86.455338,.16384171,80.121323,10.579022,40.373299,1.403541,39.65485,1.3982589,93.803009,.20241337,46.517002,.87114227,90.544312,.20143722,89.743591,16.455698,90.901268,.27319244,84.110237,.28941864,42.877205,.58032101,58.575386,2.6945324,84.436821,4.9179678,85.072235,.4743109
04000US11,District of Columbia,2009-2013,86.239426,.18245895,84.070358,10.977297,40.723797,1.49169,40.352486,1.4844339,93.488228,.12765028,48.304443,.95115864,90.269379,.22572154,75.536484,20.550751,90.628586,.28400201,83.866783,.32054648,42.431763,3.0360014,58.956654,2.7309282,84.274551,4.6235633,85.262817,.47051325
04000US11,District of Columbia,2010-2014,86.015312,.19381997,77.702698,11.517506,42.232376,1.5022497,41.88282,1.4996697,93.241188,.13498169,48.380352,.91988426,90.143044,.23756567,83.076927,13.391098,90.545265,.26952586,83.535667,.33449,42.905952,.59806728,58.960373,2.7232163,83.671112,5.2757502,85.327217,.5287841
04000US11,District of Columbia,2011-2015,85.85479,.17740555,79.619308,16.701212,40.283318,1.4028457,39.954662,1.3937267,93.230461,.073357649,50.137531,.95251405,89.895317,.22496022,71.599998,21.343344,90.325348,.28788978,83.383736,.31843185,43.930187,.85039276,59.086006,2.3394606,82.841805,4.0397687,85.728989,.11090943
04000US11,District of Columbia,2012-2016,85.9618,.1838762,81.784729,21.246365,41.025219,1.2689046,40.676487,1.2611861,93.148735,.03775515,52.096779,.95062059,89.929024,.23366199,71.955719,17.767052,90.400558,.28834707,83.489922,.32862511,45.861721,1.0804902,60.371651,.036014728,83.951767,4.0212216,86.10183,.47710249
04000US11,District of Columbia,2013-2017,85.957428,.17234109,85.543541,16.411444,40.136185,1.245369,39.709682,1.2471576,93.270454,.14824766,52.949364,.93690193,89.905289,.22313157,77.854668,12.288857,90.389458,.23681475,83.46698,.30083132,46.009495,.91564369,60.807098,2.4990563,84.553978,4.5106249,86.326889,.49226904
04000US12,Florida,2005-2009,81.331512,.037380081,86.239883,2.72052,30.198107,.30074281,29.103508,.296276,80.408607,.10298651,49.235481,.11459558,89.637634,.055578776,76.112061,1.4040014,94.141068,.029494939,61.707188,.10658085,53.551632,.72312027,62.896687,.66521537,81.247849,1.4076024,84.359825,.01411807
04000US12,Florida,2006-2010,80.8255,.042431436,83.752975,2.3861098,29.892115,.31495154,28.802208,.3119159,79.892471,.12116,49.760445,.12671387,89.375549,.064330399,74.770775,1.7319034,94.215782,.032172937,61.511757,.1150047,53.119308,.73680061,63.531502,.66652012,81.488258,1.3109574,83.857185,.013060821
04000US12,Florida,2007-2011,80.759636,.041020054,82.516495,2.8285584,30.06295,.29716593,28.989929,.29270846,79.855537,.11144788,50.527138,.11993528,89.31662,.06262552,74.466148,2.1371906,94.234764,.034037784,61.829422,.11102758,53.549831,.78697705,65.133789,.70936108,82.207932,1.3513781,83.6334,.02112983
04000US12,Florida,2008-2012,80.70266,.038394079,82.64595,3.0307496,29.989374,.31768382,28.870588,.31681693,79.753563,.094733976,51.356857,.11623551,89.217934,.059924658,74.894165,.21027555,94.221619,.031450436,62.179531,.10196732,54.418945,1.0317956,66.862335,.84072471,81.95134,1.3532965,83.434265,.016807614
04000US12,Florida,2009-2013,80.62587,.043219313,82.729919,2.8334947,30.449564,.3052007,29.358381,.30269554,79.729446,.096771248,51.911568,.11983404,89.149551,.066382632,76.576653,1.3372132,94.238663,.033844508,62.408863,.11147931,54.521637,.91491288,67.276779,.75432116,81.81041,1.2452832,83.327194,.035376083
