geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,7311,939.81763
31000US10140,"Aberdeen, WA Micro Area",2010,6803,837.68994
31000US10140,"Aberdeen, WA Micro Area",2011,9651,1126.4437
31000US10140,"Aberdeen, WA Micro Area",2012,7350,886.3222
31000US10140,"Aberdeen, WA Micro Area",2013,8275,988.44983
31000US10140,"Aberdeen, WA Micro Area",2014,7847,798.17627
31000US10140,"Aberdeen, WA Micro Area",2015,7870,860.18237
31000US10140,"Aberdeen, WA Micro Area",2016,8043,933.73859
31000US10140,"Aberdeen, WA Micro Area",2017,6905,761.09424
31000US10180,"Abilene, TX Metro Area",2009,10305,1002.4316
31000US10180,"Abilene, TX Metro Area",2010,9854,1171.4286
31000US10180,"Abilene, TX Metro Area",2011,10913,1144.6809
31000US10180,"Abilene, TX Metro Area",2012,10487,841.3374
31000US10180,"Abilene, TX Metro Area",2013,9111,932.52277
31000US10180,"Abilene, TX Metro Area",2014,10575,954.40729
31000US10180,"Abilene, TX Metro Area",2015,11223,1009.7264
31000US10180,"Abilene, TX Metro Area",2016,12044,1260.7903
31000US10180,"Abilene, TX Metro Area",2017,9824,920.36475
31000US10300,"Adrian, MI Micro Area",2009,6317,911.24622
31000US10300,"Adrian, MI Micro Area",2010,7104,899.08813
31000US10300,"Adrian, MI Micro Area",2011,5408,897.26447
31000US10300,"Adrian, MI Micro Area",2012,5397,687.53796
31000US10300,"Adrian, MI Micro Area",2013,6024,731.30701
31000US10300,"Adrian, MI Micro Area",2014,4971,585.41034
31000US10300,"Adrian, MI Micro Area",2015,6433,812.15808
31000US10300,"Adrian, MI Micro Area",2016,5696,791.48938
31000US10300,"Adrian, MI Micro Area",2017,5247,771.42859
31000US10420,"Akron, OH Metro Area",2009,27831,2010.9423
31000US10420,"Akron, OH Metro Area",2010,31077,1917.9331
31000US10420,"Akron, OH Metro Area",2011,38327,2286.3223
31000US10420,"Akron, OH Metro Area",2012,31977,1993.921
31000US10420,"Akron, OH Metro Area",2013,31058,1959.2705
31000US10420,"Akron, OH Metro Area",2014,29877,1859.5745
31000US10420,"Akron, OH Metro Area",2015,31062,1796.3525
31000US10420,"Akron, OH Metro Area",2016,28963,1975.0759
31000US10420,"Akron, OH Metro Area",2017,25817,1603.6475
31000US10460,"Alamogordo, NM Micro Area",2011,5750,945.28876
31000US10460,"Alamogordo, NM Micro Area",2012,8241,840.72949
31000US10460,"Alamogordo, NM Micro Area",2013,7599,917.93311
31000US10460,"Alamogordo, NM Micro Area",2014,7779,920.97266
31000US10460,"Alamogordo, NM Micro Area",2015,7006,800.60791
31000US10460,"Alamogordo, NM Micro Area",2016,8532,902.73553
31000US10460,"Alamogordo, NM Micro Area",2017,8726,884.49847
31000US10500,"Albany, GA Metro Area",2009,10819,1217.6292
31000US10500,"Albany, GA Metro Area",2010,6906,1009.1185
31000US10500,"Albany, GA Metro Area",2011,7712,939.20972
31000US10500,"Albany, GA Metro Area",2012,8162,990.88147
31000US10500,"Albany, GA Metro Area",2013,9679,1103.9514
31000US10500,"Albany, GA Metro Area",2014,8467,863.22186
31000US10500,"Albany, GA Metro Area",2015,9260,858.35864
31000US10500,"Albany, GA Metro Area",2016,9615,1076.5957
31000US10500,"Albany, GA Metro Area",2017,9915,939.20972
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4137,832.82672
31000US10540,"Albany-Lebanon, OR Micro Area",2010,3351,599.39209
31000US10540,"Albany-Lebanon, OR Micro Area",2011,3639,762.91791
31000US10540,"Albany-Lebanon, OR Micro Area",2012,5021,913.6778
31000US10540,"Albany, OR Metro Area",2013,4921,860.18237
31000US10540,"Albany, OR Metro Area",2014,3397,757.44684
31000US10540,"Albany, OR Metro Area",2015,2859,631.61096
31000US10540,"Albany, OR Metro Area",2016,2749,683.28265
31000US10540,"Albany, OR Metro Area",2017,3149,697.26447
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,46620,1934.9545
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,44809,2215.1975
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,49541,2470.5166
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,51897,1956.8389
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,47041,2084.4985
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,49948,2472.9482
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,55789,2267.4773
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,58278,2303.9514
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,59906,2398.7842
31000US10700,"Albertville, AL Micro Area",2009,5998,928.26746
31000US10700,"Albertville, AL Micro Area",2010,5321,886.93011
31000US10700,"Albertville, AL Micro Area",2011,6823,952.58356
31000US10700,"Albertville, AL Micro Area",2012,6554,738.60181
31000US10700,"Albertville, AL Micro Area",2013,6420,843.76898
31000US10700,"Albertville, AL Micro Area",2014,5461,772.64435
31000US10700,"Albertville, AL Micro Area",2015,6352,784.19452
31000US10700,"Albertville, AL Micro Area",2016,5618,644.9848
31000US10700,"Albertville, AL Micro Area",2017,6617,929.48328
31000US10740,"Albuquerque, NM Metro Area",2009,33570,1861.3982
31000US10740,"Albuquerque, NM Metro Area",2010,29874,1762.918
31000US10740,"Albuquerque, NM Metro Area",2011,31119,2434.0425
31000US10740,"Albuquerque, NM Metro Area",2012,32142,1963.5259
31000US10740,"Albuquerque, NM Metro Area",2013,39716,2217.0212
31000US10740,"Albuquerque, NM Metro Area",2014,37903,2775.6838
31000US10740,"Albuquerque, NM Metro Area",2015,38968,2196.9604
31000US10740,"Albuquerque, NM Metro Area",2016,39012,2157.4468
31000US10740,"Albuquerque, NM Metro Area",2017,41799,2261.3982
31000US10780,"Alexandria, LA Metro Area",2009,10248,952.58356
31000US10780,"Alexandria, LA Metro Area",2010,10421,1176.2917
31000US10780,"Alexandria, LA Metro Area",2011,12831,1010.9423
31000US10780,"Alexandria, LA Metro Area",2012,8061,995.74469
31000US10780,"Alexandria, LA Metro Area",2013,10185,1054.1034
31000US10780,"Alexandria, LA Metro Area",2014,12321,947.11249
31000US10780,"Alexandria, LA Metro Area",2015,11996,912.46204
31000US10780,"Alexandria, LA Metro Area",2016,11406,1172.0365
31000US10780,"Alexandria, LA Metro Area",2017,11882,1162.3101
31000US10880,"Allegan, MI Micro Area",2009,7275,879.02734
31000US10880,"Allegan, MI Micro Area",2010,7711,936.17023
31000US10880,"Allegan, MI Micro Area",2011,8653,875.98785
31000US10880,"Allegan, MI Micro Area",2012,6533,741.03345
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,30195,1763.5259
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,30962,2024.9241
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,31711,2174.468
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,29181,1727.6595
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,29675,1702.1277
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,28805,1412.766
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,30266,1804.8633
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,28217,1894.8329
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,28719,2031.0031
31000US11020,"Altoona, PA Metro Area",2009,3338,609.11853
31000US11020,"Altoona, PA Metro Area",2010,4166,665.6535
31000US11020,"Altoona, PA Metro Area",2011,5352,762.31006
31000US11020,"Altoona, PA Metro Area",2012,6056,815.19757
31000US11020,"Altoona, PA Metro Area",2013,4627,705.77509
31000US11020,"Altoona, PA Metro Area",2014,6389,604.86322
31000US11020,"Altoona, PA Metro Area",2015,3177,539.20972
31000US11020,"Altoona, PA Metro Area",2016,4818,666.86932
31000US11020,"Altoona, PA Metro Area",2017,4961,607.29486
31000US11100,"Amarillo, TX Metro Area",2009,11731,1195.7446
31000US11100,"Amarillo, TX Metro Area",2010,8752,965.95746
31000US11100,"Amarillo, TX Metro Area",2011,9127,969.60486
31000US11100,"Amarillo, TX Metro Area",2012,9170,919.75684
31000US11100,"Amarillo, TX Metro Area",2013,10003,1091.1854
31000US11100,"Amarillo, TX Metro Area",2014,11796,1068.0851
31000US11100,"Amarillo, TX Metro Area",2015,12328,1142.2493
31000US11100,"Amarillo, TX Metro Area",2016,12978,1176.2917
31000US11100,"Amarillo, TX Metro Area",2017,11766,1190.8815
31000US11180,"Ames, IA Metro Area",2009,2401,569.60486
31000US11180,"Ames, IA Metro Area",2010,950,291.18542
31000US11180,"Ames, IA Metro Area",2011,2297,532.52277
31000US11180,"Ames, IA Metro Area",2012,1709,401.21582
31000US11180,"Ames, IA Metro Area",2013,1190,359.27051
31000US11180,"Ames, IA Metro Area",2014,2234,525.83588
31000US11180,"Ames, IA Metro Area",2015,1294,335.56232
31000US11180,"Ames, IA Metro Area",2016,1780,448.02432
31000US11180,"Ames, IA Metro Area",2017,2242,650.45593
31000US11260,"Anchorage, AK Metro Area",2009,14180,971.42859
31000US11260,"Anchorage, AK Metro Area",2010,19129,1168.9969
31000US11260,"Anchorage, AK Metro Area",2011,16731,1405.4711
31000US11260,"Anchorage, AK Metro Area",2012,17913,1062.0061
31000US11260,"Anchorage, AK Metro Area",2013,21289,1342.2493
31000US11260,"Anchorage, AK Metro Area",2014,20182,1212.766
31000US11260,"Anchorage, AK Metro Area",2015,20678,1311.2462
31000US11260,"Anchorage, AK Metro Area",2016,21476,1243.1611
31000US11260,"Anchorage, AK Metro Area",2017,22371,1232.8268
31000US11300,"Anderson, IN Metro Area",2009,8514,956.23102
31000US11300,"Anderson, IN Metro Area",2010,8413,859.57446
31000US11300,"Anderson, IN Metro Area",2011,9207,1174.4681
31000US11300,"Anderson, IN Metro Area",2012,9740,837.08209
31000US11340,"Anderson, SC Metro Area",2009,10984,1066.2614
31000US11340,"Anderson, SC Metro Area",2010,10992,1241.9453
31000US11340,"Anderson, SC Metro Area",2011,12396,1215.1975
31000US11340,"Anderson, SC Metro Area",2012,12584,1363.5259
31000US11460,"Ann Arbor, MI Metro Area",2009,13433,1386.6261
31000US11460,"Ann Arbor, MI Metro Area",2010,15537,1331.9149
31000US11460,"Ann Arbor, MI Metro Area",2011,13049,1250.4559
31000US11460,"Ann Arbor, MI Metro Area",2012,10169,1013.3738
31000US11460,"Ann Arbor, MI Metro Area",2013,10723,1254.1034
31000US11460,"Ann Arbor, MI Metro Area",2014,11256,1075.3799
31000US11460,"Ann Arbor, MI Metro Area",2015,11984,1187.8419
31000US11460,"Ann Arbor, MI Metro Area",2016,9853,936.77814
31000US11460,"Ann Arbor, MI Metro Area",2017,9668,981.15503
31000US11500,"Anniston-Oxford, AL Metro Area",2009,7462,889.36169
31000US11500,"Anniston-Oxford, AL Metro Area",2010,7459,982.37085
31000US11500,"Anniston-Oxford, AL Metro Area",2011,8635,1018.2371
31000US11500,"Anniston-Oxford, AL Metro Area",2012,7325,762.91791
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,9209,1074.7721
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,7200,996.3526
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,9000,1081.459
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,9365,989.05774
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,9279,1012.1581
31000US11540,"Appleton, WI Metro Area",2009,5270,801.82373
31000US11540,"Appleton, WI Metro Area",2010,4843,835.86627
31000US11540,"Appleton, WI Metro Area",2011,6478,963.52582
31000US11540,"Appleton, WI Metro Area",2012,6773,912.46204
31000US11540,"Appleton, WI Metro Area",2013,4929,703.95135
31000US11540,"Appleton, WI Metro Area",2014,5060,782.37085
31000US11540,"Appleton, WI Metro Area",2015,5401,832.21887
31000US11540,"Appleton, WI Metro Area",2016,4240,742.85712
31000US11540,"Appleton, WI Metro Area",2017,3352,555.62311
31000US11700,"Asheville, NC Metro Area",2009,32001,1895.4407
31000US11700,"Asheville, NC Metro Area",2010,32661,1775.6838
31000US11700,"Asheville, NC Metro Area",2011,35301,2210.9421
31000US11700,"Asheville, NC Metro Area",2012,37042,2096.6565
31000US11700,"Asheville, NC Metro Area",2013,32962,2196.3525
31000US11700,"Asheville, NC Metro Area",2014,34734,1873.5563
31000US11700,"Asheville, NC Metro Area",2015,33934,1994.5289
31000US11700,"Asheville, NC Metro Area",2016,34043,1756.8389
31000US11700,"Asheville, NC Metro Area",2017,38676,1993.3131
31000US11780,"Ashtabula, OH Micro Area",2009,7770,881.45898
31000US11780,"Ashtabula, OH Micro Area",2010,8011,828.57141
31000US11780,"Ashtabula, OH Micro Area",2011,6684,803.03949
31000US11780,"Ashtabula, OH Micro Area",2012,6920,666.86932
31000US11780,"Ashtabula, OH Micro Area",2013,6358,848.02429
31000US11780,"Ashtabula, OH Micro Area",2014,6960,656.53497
31000US11780,"Ashtabula, OH Micro Area",2015,8484,858.96655
31000US11780,"Ashtabula, OH Micro Area",2016,7062,759.27051
31000US11780,"Ashtabula, OH Micro Area",2017,9450,860.79028
31000US11900,"Athens, OH Micro Area",2015,3453,488.75378
31000US11900,"Athens, OH Micro Area",2016,4607,593.92096
31000US11900,"Athens, OH Micro Area",2017,4472,842.55316
31000US11980,"Athens, TX Micro Area",2009,7867,829.17932
31000US11980,"Athens, TX Micro Area",2010,9805,956.83893
31000US11980,"Athens, TX Micro Area",2011,10232,983.58661
31000US11980,"Athens, TX Micro Area",2012,10437,944.07294
31000US11980,"Athens, TX Micro Area",2013,11505,976.29181
31000US11980,"Athens, TX Micro Area",2014,9553,812.15808
31000US11980,"Athens, TX Micro Area",2015,11011,906.383
31000US11980,"Athens, TX Micro Area",2016,9812,874.77203
31000US11980,"Athens, TX Micro Area",2017,8719,894.83282
31000US12020,"Athens-Clarke County, GA Metro Area",2009,16260,1162.918
31000US12020,"Athens-Clarke County, GA Metro Area",2010,16531,1417.6292
31000US12020,"Athens-Clarke County, GA Metro Area",2011,15936,1274.7721
31000US12020,"Athens-Clarke County, GA Metro Area",2012,14161,1172.0365
31000US12020,"Athens-Clarke County, GA Metro Area",2013,9446,1046.2006
31000US12020,"Athens-Clarke County, GA Metro Area",2014,11656,1353.1915
31000US12020,"Athens-Clarke County, GA Metro Area",2015,7987,893.617
31000US12020,"Athens-Clarke County, GA Metro Area",2016,7600,1095.4407
31000US12020,"Athens-Clarke County, GA Metro Area",2017,9222,1038.9058
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,281242,6813.9819
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,289327,5878.4194
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,273786,6001.8237
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,251576,5193.9209
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,237416,6135.5625
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,232907,5008.5107
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,211337,5423.1001
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,203749,5951.3677
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,197353,6106.9907
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,26082,1748.9362
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,26627,1524.6201
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,27022,1629.1793
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,27296,1421.2766
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,25567,1664.4377
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,25449,1372.0365
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,26066,1578.1155
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,31236,1519.1489
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,30567,1539.8176
31000US12180,"Auburn, NY Micro Area",2009,3573,505.16718
31000US12180,"Auburn, NY Micro Area",2010,5503,621.88452
31000US12180,"Auburn, NY Micro Area",2011,4998,457.75076
31000US12180,"Auburn, NY Micro Area",2012,6068,554.40729
31000US12180,"Auburn, NY Micro Area",2013,5459,573.86017
31000US12180,"Auburn, NY Micro Area",2014,5104,554.40729
31000US12180,"Auburn, NY Micro Area",2015,5095,586.62616
31000US12180,"Auburn, NY Micro Area",2016,5497,597.56836
31000US12180,"Auburn, NY Micro Area",2017,6215,640.72949
31000US12220,"Auburn-Opelika, AL Metro Area",2009,7295,993.92096
31000US12220,"Auburn-Opelika, AL Metro Area",2010,7587,935.56232
31000US12220,"Auburn-Opelika, AL Metro Area",2011,7209,1070.5167
31000US12220,"Auburn-Opelika, AL Metro Area",2012,8888,1313.0699
31000US12220,"Auburn-Opelika, AL Metro Area",2013,7785,1082.6748
31000US12220,"Auburn-Opelika, AL Metro Area",2014,7690,1181.7629
31000US12220,"Auburn-Opelika, AL Metro Area",2015,8194,1013.9818
31000US12220,"Auburn-Opelika, AL Metro Area",2016,7819,1082.6748
31000US12220,"Auburn-Opelika, AL Metro Area",2017,10366,1124.0122
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,31213,2096.0486
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,32040,1961.7021
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,32218,1851.0638
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,35372,2265.6536
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,41148,2544.073
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,40326,2598.1763
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,39675,2001.8237
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,34740,2308.2068
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,47900,2438.2979
31000US12300,"Augusta-Waterville, ME Micro Area",2009,8745,876.59576
31000US12300,"Augusta-Waterville, ME Micro Area",2010,9790,882.67474
31000US12300,"Augusta-Waterville, ME Micro Area",2011,9395,878.41943
31000US12300,"Augusta-Waterville, ME Micro Area",2012,9658,814.58966
31000US12300,"Augusta-Waterville, ME Micro Area",2013,10424,905.16718
31000US12300,"Augusta-Waterville, ME Micro Area",2014,11284,1032.2189
31000US12300,"Augusta-Waterville, ME Micro Area",2015,10562,981.15503
31000US12300,"Augusta-Waterville, ME Micro Area",2016,13960,1047.4164
31000US12300,"Augusta-Waterville, ME Micro Area",2017,13049,910.0304
31000US12420,"Austin-Round Rock, TX Metro Area",2009,56493,2782.9788
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,61143,2812.158
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,59431,3647.4165
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,60631,3001.8237
31000US12420,"Austin-Round Rock, TX Metro Area",2013,54086,2927.0518
31000US12420,"Austin-Round Rock, TX Metro Area",2014,60802,2736.1702
31000US12420,"Austin-Round Rock, TX Metro Area",2015,60503,2872.9482
31000US12420,"Austin-Round Rock, TX Metro Area",2016,64609,2982.9788
31000US12420,"Austin-Round Rock, TX Metro Area",2017,73363,2943.4651
31000US12540,"Bakersfield, CA Metro Area",2009,32885,2168.9971
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,32390,1862.0061
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,32211,2367.1733
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,29900,1939.8176
31000US12540,"Bakersfield, CA Metro Area",2013,31200,2008.5106
31000US12540,"Bakersfield, CA Metro Area",2014,30334,1922.1885
31000US12540,"Bakersfield, CA Metro Area",2015,30316,2134.3464
31000US12540,"Bakersfield, CA Metro Area",2016,24881,1761.0942
31000US12540,"Bakersfield, CA Metro Area",2017,28726,2078.4194
31000US12580,"Baltimore-Towson, MD Metro Area",2009,108194,3370.2126
31000US12580,"Baltimore-Towson, MD Metro Area",2010,110459,3776.2917
31000US12580,"Baltimore-Towson, MD Metro Area",2011,115605,3990.2734
31000US12580,"Baltimore-Towson, MD Metro Area",2012,104645,3454.7112
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,104465,3393.9209
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,117820,3296.0486
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,118009,3359.8784
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,116361,3917.9331
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,107383,3725.228
31000US12620,"Bangor, ME Metro Area",2009,9623,871.73254
31000US12620,"Bangor, ME Metro Area",2010,13481,791.48938
31000US12620,"Bangor, ME Metro Area",2011,12072,1032.2189
31000US12620,"Bangor, ME Metro Area",2012,10933,772.64435
31000US12620,"Bangor, ME Metro Area",2013,11862,978.11548
31000US12620,"Bangor, ME Metro Area",2014,13057,1010.3344
31000US12620,"Bangor, ME Metro Area",2015,15233,1057.7507
31000US12620,"Bangor, ME Metro Area",2016,14501,890.57751
31000US12620,"Bangor, ME Metro Area",2017,15244,1084.4985
31000US12700,"Barnstable Town, MA Metro Area",2009,55780,2409.7266
31000US12700,"Barnstable Town, MA Metro Area",2010,66737,1883.8906
31000US12700,"Barnstable Town, MA Metro Area",2011,66446,2054.1033
31000US12700,"Barnstable Town, MA Metro Area",2012,70778,1936.7781
31000US12700,"Barnstable Town, MA Metro Area",2013,66496,1975.6838
31000US12700,"Barnstable Town, MA Metro Area",2014,66024,1600
31000US12700,"Barnstable Town, MA Metro Area",2015,64665,2040.1216
31000US12700,"Barnstable Town, MA Metro Area",2016,69904,2330.0911
31000US12700,"Barnstable Town, MA Metro Area",2017,71372,1901.5198
31000US12940,"Baton Rouge, LA Metro Area",2009,37081,2196.3525
31000US12940,"Baton Rouge, LA Metro Area",2010,39699,2665.0457
31000US12940,"Baton Rouge, LA Metro Area",2011,37427,2455.927
31000US12940,"Baton Rouge, LA Metro Area",2012,37177,2551.9756
31000US12940,"Baton Rouge, LA Metro Area",2013,36344,2364.1338
31000US12940,"Baton Rouge, LA Metro Area",2014,36872,2218.845
31000US12940,"Baton Rouge, LA Metro Area",2015,44784,2774.468
31000US12940,"Baton Rouge, LA Metro Area",2016,51949,2601.2158
31000US12940,"Baton Rouge, LA Metro Area",2017,54712,2906.3831
31000US12980,"Battle Creek, MI Metro Area",2009,6254,800.60791
31000US12980,"Battle Creek, MI Metro Area",2010,8409,987.23407
31000US12980,"Battle Creek, MI Metro Area",2011,9118,873.55621
31000US12980,"Battle Creek, MI Metro Area",2012,7565,734.95441
31000US12980,"Battle Creek, MI Metro Area",2013,7582,878.41943
31000US12980,"Battle Creek, MI Metro Area",2014,8300,768.38904
31000US12980,"Battle Creek, MI Metro Area",2015,7532,689.9696
31000US12980,"Battle Creek, MI Metro Area",2016,7649,696.04865
31000US12980,"Battle Creek, MI Metro Area",2017,6287,693.617
31000US13020,"Bay City, MI Metro Area",2009,3702,732.52277
31000US13020,"Bay City, MI Metro Area",2010,4136,744.68085
31000US13020,"Bay City, MI Metro Area",2011,5042,772.0365
31000US13020,"Bay City, MI Metro Area",2012,4100,711.24622
31000US13020,"Bay City, MI Metro Area",2013,2987,593.31305
31000US13020,"Bay City, MI Metro Area",2014,5314,772.0365
31000US13020,"Bay City, MI Metro Area",2015,5165,817.0213
31000US13020,"Bay City, MI Metro Area",2016,4141,705.16718
31000US13020,"Bay City, MI Metro Area",2017,3414,621.27661
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,15272,1508.8146
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,22823,1594.5289
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,18415,1274.1642
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,21416,1303.3435
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,23807,1638.2979
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,21906,1398.1763
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,21803,1426.7477
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,24275,1410.3344
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,28051,1933.7386
31000US13180,"Beaver Dam, WI Micro Area",2009,2862,464.43768
31000US13180,"Beaver Dam, WI Micro Area",2010,3729,544.07294
31000US13180,"Beaver Dam, WI Micro Area",2011,4245,553.79938
31000US13180,"Beaver Dam, WI Micro Area",2012,3883,633.43463
31000US13180,"Beaver Dam, WI Micro Area",2013,5243,649.24011
31000US13180,"Beaver Dam, WI Micro Area",2014,4112,646.20062
31000US13180,"Beaver Dam, WI Micro Area",2015,2596,381.15503
31000US13180,"Beaver Dam, WI Micro Area",2016,2824,451.06384
31000US13180,"Beaver Dam, WI Micro Area",2017,3507,530.09119
31000US13220,"Beckley, WV Micro Area",2009,4768,749.54407
31000US13220,"Beckley, WV Micro Area",2010,4442,761.70215
31000US13220,"Beckley, WV Micro Area",2011,3793,702.12769
31000US13220,"Beckley, WV Micro Area",2012,5162,654.10333
31000US13220,"Beckley, WV Metro Area",2013,9606,906.99091
31000US13220,"Beckley, WV Metro Area",2014,8197,885.10638
31000US13220,"Beckley, WV Metro Area",2015,8452,820.06079
31000US13220,"Beckley, WV Metro Area",2016,9528,1017.6292
31000US13220,"Beckley, WV Metro Area",2017,9370,934.95441
31000US13380,"Bellingham, WA Metro Area",2009,10761,1092.4012
31000US13380,"Bellingham, WA Metro Area",2010,10440,1153.1915
31000US13380,"Bellingham, WA Metro Area",2011,11318,1330.6991
31000US13380,"Bellingham, WA Metro Area",2012,12261,1122.7964
31000US13380,"Bellingham, WA Metro Area",2013,13066,1400
31000US13380,"Bellingham, WA Metro Area",2014,10489,1141.0334
31000US13380,"Bellingham, WA Metro Area",2015,13240,1272.9484
31000US13380,"Bellingham, WA Metro Area",2016,10178,1173.2523
31000US13380,"Bellingham, WA Metro Area",2017,7990,844.9848
31000US13460,"Bend, OR Metro Area",2009,14663,1545.2887
31000US13460,"Bend, OR Metro Area",2010,16067,1482.0669
31000US13460,"Bend, OR Metro Area",2011,15921,1394.5289
31000US13460,"Bend, OR Metro Area",2012,14578,1246.8085
31000US13460,"Bend-Redmond, OR Metro Area",2013,15919,1555.623
31000US13460,"Bend-Redmond, OR Metro Area",2014,16202,1280.8511
31000US13460,"Bend-Redmond, OR Metro Area",2015,14462,1258.9666
31000US13460,"Bend-Redmond, OR Metro Area",2016,14673,1207.9027
31000US13460,"Bend-Redmond, OR Metro Area",2017,14501,1591.4894
31000US13740,"Billings, MT Metro Area",2009,3922,700.30396
31000US13740,"Billings, MT Metro Area",2010,4706,667.47723
31000US13740,"Billings, MT Metro Area",2011,7684,945.28876
31000US13740,"Billings, MT Metro Area",2012,6129,707.59875
31000US13740,"Billings, MT Metro Area",2013,5474,849.24011
31000US13740,"Billings, MT Metro Area",2014,7391,832.82672
31000US13740,"Billings, MT Metro Area",2015,6686,774.46808
31000US13740,"Billings, MT Metro Area",2016,6867,925.83588
31000US13740,"Billings, MT Metro Area",2017,7765,864.43768
31000US13780,"Binghamton, NY Metro Area",2009,11627,1100.304
31000US13780,"Binghamton, NY Metro Area",2010,11923,1158.0547
31000US13780,"Binghamton, NY Metro Area",2011,12773,1123.4043
31000US13780,"Binghamton, NY Metro Area",2012,11047,1089.9696
31000US13780,"Binghamton, NY Metro Area",2013,15051,1204.8633
31000US13780,"Binghamton, NY Metro Area",2014,12708,1045.5927
31000US13780,"Binghamton, NY Metro Area",2015,13933,1227.3556
