geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,37539,2572.6443
97000US0622710,"Los Angeles Unified School District, California",2009,140201,5021.8843
97000US0622710,"Los Angeles Unified School District, California",2010,137286,4393.9209
97000US0622710,"Los Angeles Unified School District, California",2011,128995,3898.4802
97000US0622710,"Los Angeles Unified School District, California",2012,129912,4421.8843
97000US0622710,"Los Angeles Unified School District, California",2013,127553,4528.2676
97000US0622710,"Los Angeles Unified School District, California",2014,129524,4240.1216
97000US0622710,"Los Angeles Unified School District, California",2015,121658,3673.5562
97000US0622710,"Los Angeles Unified School District, California",2016,122717,4504.5591
97000US0622710,"Los Angeles Unified School District, California",2017,122363,3706.991
97000US0628050,"Oakland Unified School District, California",2013,15347,1325.2279
97000US0628050,"Oakland Unified School District, California",2014,17690,1324.0122
97000US0628050,"Oakland Unified School District, California",2015,17429,1286.3221
97000US0628050,"Oakland Unified School District, California",2016,16194,1245.5927
97000US0634320,"San Diego City Unified School District, California",2009,81745,3071.1245
97000US0634320,"San Diego City Unified School District, California",2010,65015,3151.9756
97000US0634320,"San Diego City Unified School District, California",2011,63095,2919.1489
97000US0634320,"San Diego City Unified School District, California",2012,61214,2933.1306
97000US0634320,"San Diego City Unified School District, California",2013,62676,3237.082
97000US0634320,"San Diego City Unified School District, California",2014,61483,3026.7478
97000US0634320,"San Diego City Unified School District, California",2015,64915,3718.541
97000US0634320,"San Diego City Unified School District, California",2016,60095,2874.1641
97000US0634320,"San Diego City Unified School District, California",2017,56921,2606.0791
97000US0634410,"San Francisco Unified School District, California",2009,46560,2597.5684
97000US0634410,"San Francisco Unified School District, California",2010,41384,2260.1824
97000US0634410,"San Francisco Unified School District, California",2011,40784,2242.5532
97000US0634410,"San Francisco Unified School District, California",2012,39761,2226.7478
97000US0634410,"San Francisco Unified School District, California",2013,40428,1849.2401
97000US0634410,"San Francisco Unified School District, California",2014,45858,2315.5015
97000US0634410,"San Francisco Unified School District, California",2015,44296,1921.5806
97000US0634410,"San Francisco Unified School District, California",2016,46613,2342.2493
97000US0634410,"San Francisco Unified School District, California",2017,45360,1722.7964
97000US0803360,"Denver County School District 1, Colorado",2011,47797,2371.4285
97000US0803360,"Denver County School District 1, Colorado",2012,48244,2196.3525
97000US0803360,"Denver County School District 1, Colorado",2013,51023,2457.1428
97000US0803360,"Denver County School District 1, Colorado",2014,53218,2000
97000US0803360,"Denver County School District 1, Colorado",2015,52159,2435.2583
97000US0803360,"Denver County School District 1, Colorado",2016,55567,2421.2766
97000US0803360,"Denver County School District 1, Colorado",2017,53392,2255.927
97000US0804800,"Jefferson County School District R-1, Colorado",2016,72297,3124.6201
97000US0804800,"Jefferson County School District R-1, Colorado",2017,73283,3172.6443
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,31836,2156.231
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,31100,1520.3647
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,29912,1793.921
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,36846,1941.6414
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,32992,2009.7264
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,31688,1849.848
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,34366,1719.7568
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,34190,1927.0516
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,33524,1775.0759
97000US1200180,"Broward County School District, Florida",2009,82840,3776.8997
97000US1200180,"Broward County School District, Florida",2010,77181,4458.3589
97000US1200180,"Broward County School District, Florida",2011,71863,4286.9302
97000US1200180,"Broward County School District, Florida",2012,76430,3693.009
97000US1200180,"Broward County School District, Florida",2013,67016,3624.3162
97000US1200180,"Broward County School District, Florida",2014,67472,3714.8936
97000US1200180,"Broward County School District, Florida",2015,66553,3448.0244
97000US1200180,"Broward County School District, Florida",2016,64728,3131.3069
97000US1200180,"Broward County School District, Florida",2017,63831,3251.0637
97000US1200390,"Dade County School District, Florida",2009,38150,2319.1489
97000US1200390,"Dade County School District, Florida",2010,32134,1931.307
97000US1200390,"Dade County School District, Florida",2011,35375,2684.4985
97000US1200390,"Dade County School District, Florida",2012,39559,3044.9849
97000US1200390,"Dade County School District, Florida",2013,34117,1880.8511
97000US1200390,"Dade County School District, Florida",2014,34371,2114.8936
97000US1200390,"Dade County School District, Florida",2015,23664,1774.4681
97000US1200390,"Dade County School District, Florida",2016,26234,1865.0455
97000US1200390,"Dade County School District, Florida",2017,25306,1711.2462
97000US1200480,"Duval County School District, Florida",2009,79789,3900.304
97000US1200480,"Duval County School District, Florida",2010,74089,4187.8418
97000US1200480,"Duval County School District, Florida",2013,71584,4124.6201
97000US1200480,"Duval County School District, Florida",2014,63121,3249.8481
97000US1200480,"Duval County School District, Florida",2015,67469,3408.5107
97000US1200480,"Duval County School District, Florida",2016,63256,3406.687
97000US1200480,"Duval County School District, Florida",2017,59516,3808.5107
97000US1200870,"Hillsborough County School District, Florida",2009,107068,4313.6777
97000US1200870,"Hillsborough County School District, Florida",2010,95679,3967.7813
97000US1200870,"Hillsborough County School District, Florida",2011,86284,3906.3831
97000US1200870,"Hillsborough County School District, Florida",2012,88510,3747.7205
97000US1200870,"Hillsborough County School District, Florida",2013,92021,3448.0244
97000US1200870,"Hillsborough County School District, Florida",2014,80498,3371.4285
97000US1200870,"Hillsborough County School District, Florida",2015,87436,3532.5227
97000US1200870,"Hillsborough County School District, Florida",2016,83799,3330.699
97000US1200870,"Hillsborough County School District, Florida",2017,79807,3193.9209
97000US1201080,"Lee County School District, Florida",2014,60345,2979.9392
97000US1201080,"Lee County School District, Florida",2016,55943,2612.158
97000US1201440,"Orange County School District, Florida",2009,78663,3725.228
97000US1201440,"Orange County School District, Florida",2010,81794,4380.5469
97000US1201440,"Orange County School District, Florida",2011,79961,5279.0273
97000US1201440,"Orange County School District, Florida",2012,72510,3756.8389
97000US1201440,"Orange County School District, Florida",2013,69381,3622.4924
97000US1201440,"Orange County School District, Florida",2014,68423,3709.4226
97000US1201440,"Orange County School District, Florida",2015,66566,3810.3342
97000US1201440,"Orange County School District, Florida",2016,67233,4147.7202
97000US1201440,"Orange County School District, Florida",2017,65581,4080.2432
97000US1201500,"Palm Beach County School District, Florida",2009,99984,3728.8755
97000US1201500,"Palm Beach County School District, Florida",2010,89376,4168.3892
97000US1201500,"Palm Beach County School District, Florida",2011,86348,4305.167
97000US1201500,"Palm Beach County School District, Florida",2012,81428,2970.2126
97000US1201500,"Palm Beach County School District, Florida",2013,80573,3189.6658
97000US1201500,"Palm Beach County School District, Florida",2014,78230,3609.7266
97000US1201500,"Palm Beach County School District, Florida",2015,84700,3447.4165
97000US1201500,"Palm Beach County School District, Florida",2016,75300,2972.6443
97000US1201500,"Palm Beach County School District, Florida",2017,76042,3417.0212
97000US1201560,"Pinellas County School District, Florida",2009,112852,3945.2888
97000US1201560,"Pinellas County School District, Florida",2010,100534,3637.6899
97000US1201560,"Pinellas County School District, Florida",2011,92980,3927.6597
97000US1201560,"Pinellas County School District, Florida",2012,92836,3137.9939
97000US1201560,"Pinellas County School District, Florida",2013,87862,3323.4043
97000US1201560,"Pinellas County School District, Florida",2014,97240,3100.304
97000US1201560,"Pinellas County School District, Florida",2015,95688,3299.696
97000US1201560,"Pinellas County School District, Florida",2016,94901,3514.8936
97000US1201560,"Pinellas County School District, Florida",2017,93032,3883.2827
97000US1300120,"Atlanta City School District, Georgia",2014,35373,2271.7324
97000US1300120,"Atlanta City School District, Georgia",2016,31831,2148.9363
97000US1300120,"Atlanta City School District, Georgia",2017,29079,1954.4073
97000US1301290,"Cobb County School District, Georgia",2010,56348,3198.1763
97000US1301290,"Cobb County School District, Georgia",2014,73851,3812.7659
97000US1301290,"Cobb County School District, Georgia",2015,73325,3590.2734
97000US1301290,"Cobb County School District, Georgia",2016,67639,3924.0122
97000US1301740,"DeKalb County School District, Georgia",2012,36921,2202.4316
97000US1301740,"DeKalb County School District, Georgia",2013,36150,2338.6018
97000US1301740,"DeKalb County School District, Georgia",2014,37098,2509.4226
97000US1301740,"DeKalb County School District, Georgia",2015,38047,2637.082
97000US1301740,"DeKalb County School District, Georgia",2016,34508,2288.146
97000US1301740,"DeKalb County School District, Georgia",2017,31194,1976.2917
97000US1302280,"Fulton County School District, Georgia",2013,38064,2708.2068
97000US1302280,"Fulton County School District, Georgia",2017,36025,2885.1064
97000US1302550,"Gwinnett County School District, Georgia",2009,61803,3576.8997
97000US1302550,"Gwinnett County School District, Georgia",2014,47978,3864.4377
97000US1302550,"Gwinnett County School District, Georgia",2015,51212,3390.2734
97000US1302550,"Gwinnett County School District, Georgia",2016,46541,2918.541
97000US1302550,"Gwinnett County School District, Georgia",2017,46903,3263.2219
97000US1500030,"Hawaii Department of Education, Hawaii",2012,51871,2721.5806
97000US1500030,"Hawaii Department of Education, Hawaii",2013,51011,2531.9148
97000US1500030,"Hawaii Department of Education, Hawaii",2014,60641,2834.6504
97000US1500030,"Hawaii Department of Education, Hawaii",2015,57233,2716.7173
97000US1500030,"Hawaii Department of Education, Hawaii",2016,57221,2778.1155
97000US1500030,"Hawaii Department of Education, Hawaii",2017,48447,2015.8054
97000US1709930,"Chicago Public School District 299, Illinois",2009,68379,2705.1672
97000US1709930,"Chicago Public School District 299, Illinois",2010,65650,3202.4316
97000US1709930,"Chicago Public School District 299, Illinois",2011,66107,4044.377
97000US1709930,"Chicago Public School District 299, Illinois",2012,56694,2412.158
97000US1709930,"Chicago Public School District 299, Illinois",2013,59683,2962.3101
97000US1709930,"Chicago Public School District 299, Illinois",2014,67552,2532.5227
97000US1709930,"Chicago Public School District 299, Illinois",2015,63105,2692.4011
97000US1709930,"Chicago Public School District 299, Illinois",2016,59070,2387.2341
97000US1709930,"Chicago Public School District 299, Illinois",2017,62326,3008.5107
97000US2102990,"Jefferson County School District, Kentucky",2013,77007,3978.7234
97000US2102990,"Jefferson County School District, Kentucky",2016,66543,2745.2888
97000US2400090,"Baltimore City Public Schools, Maryland",2013,18741,1307.5988
97000US2400090,"Baltimore City Public Schools, Maryland",2014,20967,1329.4833
97000US2400090,"Baltimore City Public Schools, Maryland",2015,20361,1539.2097
97000US2400090,"Baltimore City Public Schools, Maryland",2016,20999,1486.3221
97000US2400090,"Baltimore City Public Schools, Maryland",2017,17376,1164.7417
97000US2400120,"Baltimore County Public Schools, Maryland",2009,72275,3188.45
97000US2400120,"Baltimore County Public Schools, Maryland",2010,59409,2738.6018
97000US2400120,"Baltimore County Public Schools, Maryland",2011,63830,3120.9727
97000US2400120,"Baltimore County Public Schools, Maryland",2012,63816,3080.2432
97000US2400120,"Baltimore County Public Schools, Maryland",2013,56784,3075.9878
97000US2400120,"Baltimore County Public Schools, Maryland",2014,59673,2234.0425
97000US2400120,"Baltimore County Public Schools, Maryland",2015,53811,2595.7446
97000US2400120,"Baltimore County Public Schools, Maryland",2016,55383,2668.6931
97000US2400120,"Baltimore County Public Schools, Maryland",2017,57739,2897.8723
97000US2400480,"Montgomery County Public Schools, Maryland",2009,82101,3715.5015
97000US2400480,"Montgomery County Public Schools, Maryland",2010,70301,2911.2461
97000US2400480,"Montgomery County Public Schools, Maryland",2011,71959,3096.0486
97000US2400480,"Montgomery County Public Schools, Maryland",2012,69052,2615.8054
97000US2400480,"Montgomery County Public Schools, Maryland",2013,62324,2474.772
97000US2400480,"Montgomery County Public Schools, Maryland",2014,62359,2915.5015
97000US2400480,"Montgomery County Public Schools, Maryland",2015,66785,2610.9421
97000US2400480,"Montgomery County Public Schools, Maryland",2016,62438,2390.2734
97000US2400480,"Montgomery County Public Schools, Maryland",2017,61128,2359.2705
97000US2400510,"Prince George's County Public Schools, Maryland",2009,27896,1773.2523
97000US2400510,"Prince George's County Public Schools, Maryland",2011,24240,1903.9514
97000US2400510,"Prince George's County Public Schools, Maryland",2012,19636,1300.9119
97000US2400510,"Prince George's County Public Schools, Maryland",2013,17944,1545.8966
97000US2400510,"Prince George's County Public Schools, Maryland",2014,19500,1265.6534
97000US2400510,"Prince George's County Public Schools, Maryland",2015,18480,1244.377
97000US2400510,"Prince George's County Public Schools, Maryland",2016,17251,1272.9484
97000US2400510,"Prince George's County Public Schools, Maryland",2017,16080,1198.7842
97000US2502790,"Boston School District, Massachusetts",2009,40607,2879.6353
97000US2502790,"Boston School District, Massachusetts",2010,36055,1885.1063
97000US2502790,"Boston School District, Massachusetts",2011,32219,1681.459
97000US2502790,"Boston School District, Massachusetts",2012,32148,2113.0698
97000US2502790,"Boston School District, Massachusetts",2013,30484,1642.5532
97000US2502790,"Boston School District, Massachusetts",2014,28140,1628.5714
97000US2502790,"Boston School District, Massachusetts",2015,27377,1680.2432
97000US2502790,"Boston School District, Massachusetts",2016,29488,1779.9392
97000US2502790,"Boston School District, Massachusetts",2017,34837,1867.4772
97000US2721240,"Minneapolis Public School District, Minnesota",2009,23903,1641.3374
97000US2721240,"Minneapolis Public School District, Minnesota",2010,23109,1769.6049
97000US2721240,"Minneapolis Public School District, Minnesota",2011,26376,1618.2371
97000US2721240,"Minneapolis Public School District, Minnesota",2012,21044,1372.0365
97000US2721240,"Minneapolis Public School District, Minnesota",2013,21956,1436.4741
97000US2721240,"Minneapolis Public School District, Minnesota",2014,23835,1544.073
97000US2721240,"Minneapolis Public School District, Minnesota",2015,23200,1638.2979
97000US2721240,"Minneapolis Public School District, Minnesota",2016,25338,1645.5927
97000US2721240,"Minneapolis Public School District, Minnesota",2017,22996,1583.5867
97000US3200060,"Clark County School District, Nevada",2009,141260,5428.5713
97000US3200060,"Clark County School District, Nevada",2010,126801,5207.9028
97000US3200060,"Clark County School District, Nevada",2011,129806,7790.2734
97000US3200060,"Clark County School District, Nevada",2012,126472,4339.21
97000US3200060,"Clark County School District, Nevada",2013,112617,4697.2646
97000US3200060,"Clark County School District, Nevada",2014,117105,4700.9116
97000US3200060,"Clark County School District, Nevada",2015,118798,3921.5806
97000US3200060,"Clark County School District, Nevada",2016,115039,4340.4253
97000US3200060,"Clark County School District, Nevada",2017,128246,4764.7417
97000US3620580,"New York City Department Of Education, New York",2009,159996,4624.3159
97000US3620580,"New York City Department Of Education, New York",2010,140557,4726.4438
97000US3620580,"New York City Department Of Education, New York",2011,147707,5275.9878
97000US3620580,"New York City Department Of Education, New York",2012,137375,4479.6353
97000US3620580,"New York City Department Of Education, New York",2013,148012,5139.8179
97000US3620580,"New York City Department Of Education, New York",2014,135216,4531.915
97000US3620580,"New York City Department Of Education, New York",2015,137551,5167.7813
97000US3620580,"New York City Department Of Education, New York",2016,136890,4851.6719
97000US3620580,"New York City Department Of Education, New York",2017,135713,5100.9116
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,84288,3316.1094
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,78463,3788.45
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,78184,3888.146
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,80680,3347.1125
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,77446,3021.8845
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,82763,3690.5774
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,74787,3456.5349
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,80761,3094.2249
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,78737,3116.1094
97000US3704720,"Wake County Schools, North Carolina",2009,102882,3513.6777
97000US3704720,"Wake County Schools, North Carolina",2010,101402,3613.3738
97000US3704720,"Wake County Schools, North Carolina",2012,106235,4485.7144
97000US3704720,"Wake County Schools, North Carolina",2013,104762,3831.6108
97000US3704720,"Wake County Schools, North Carolina",2014,101735,3516.1094
97000US3704720,"Wake County Schools, North Carolina",2015,108545,4204.2554
97000US3704720,"Wake County Schools, North Carolina",2016,102348,4099.6963
97000US3704720,"Wake County Schools, North Carolina",2017,103100,4256.5352
97000US3904380,"Columbus City School District, Ohio",2011,26451,1675.3799
97000US3904380,"Columbus City School District, Ohio",2013,28221,2003.6475
97000US3904380,"Columbus City School District, Ohio",2014,29122,2091.7932
97000US3904380,"Columbus City School District, Ohio",2015,33950,2228.5715
97000US3904380,"Columbus City School District, Ohio",2016,31004,2248.6323
97000US4110040,"Portland School District 1J, Oregon",2009,58630,3653.4954
97000US4110040,"Portland School District 1J, Oregon",2011,53660,2640.1216
97000US4110040,"Portland School District 1J, Oregon",2012,57395,2781.155
97000US4110040,"Portland School District 1J, Oregon",2014,57075,2448.0244
97000US4110040,"Portland School District 1J, Oregon",2015,62346,3529.4834
97000US4110040,"Portland School District 1J, Oregon",2016,60007,2904.5593
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,49790,3015.1975
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,45456,3038.2979
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,41930,2026.1398
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,42090,2472.3403
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,39470,2479.6353
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,41202,2251.0637
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,36358,1962.3101
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,44340,2572.6443
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,35269,2463.2219
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,16248,1288.7538
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,15208,1342.2493
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,16685,1217.6292
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,59782,3175.6838
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,57667,3097.8723
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,56811,2561.7021
97000US4808940,"Austin Independent School District, Texas",2010,57862,2595.1367
97000US4808940,"Austin Independent School District, Texas",2012,57261,2872.9482
97000US4808940,"Austin Independent School District, Texas",2014,52571,2215.8054
97000US4808940,"Austin Independent School District, Texas",2015,53354,2809.1187
97000US4808940,"Austin Independent School District, Texas",2016,53255,2526.4438
97000US4816230,"Dallas Independent School District, Texas",2013,47620,2258.3586
97000US4816230,"Dallas Independent School District, Texas",2014,44975,2611.55
97000US4823640,"Houston Independent School District, Texas",2009,56646,3234.0425
97000US4823640,"Houston Independent School District, Texas",2010,55955,2876.5957
97000US4823640,"Houston Independent School District, Texas",2011,50021,2417.6292
97000US4823640,"Houston Independent School District, Texas",2012,45858,2410.3342
97000US4823640,"Houston Independent School District, Texas",2013,53660,2768.9971
97000US4823640,"Houston Independent School District, Texas",2014,55212,3184.1946
97000US4823640,"Houston Independent School District, Texas",2015,50679,3067.4773
97000US4823640,"Houston Independent School District, Texas",2016,54148,2549.5442
97000US4823640,"Houston Independent School District, Texas",2017,55808,2693.6169
97000US5100270,"Arlington County Public Schools, Virginia",2017,21235,1439.5137
97000US5101260,"Fairfax County Public Schools, Virginia",2009,106424,3786.0183
97000US5101260,"Fairfax County Public Schools, Virginia",2010,100426,4007.2949
97000US5101260,"Fairfax County Public Schools, Virginia",2011,104090,4296.6567
97000US5101260,"Fairfax County Public Schools, Virginia",2012,95952,3249.2402
97000US5101260,"Fairfax County Public Schools, Virginia",2013,98764,3224.9241
97000US5101260,"Fairfax County Public Schools, Virginia",2014,91570,2662.0061
97000US5101260,"Fairfax County Public Schools, Virginia",2015,95156,3005.4712
97000US5101260,"Fairfax County Public Schools, Virginia",2016,95237,2892.4011
97000US5101260,"Fairfax County Public Schools, Virginia",2017,89551,3513.0698
97000US5102250,"Loudoun County Public Schools, Virginia",2015,30919,1891.7933
97000US5102250,"Loudoun County Public Schools, Virginia",2017,31552,1903.3435
97000US5103130,"Prince William County Public Schools, Virginia",2014,31724,1926.4437
97000US5103130,"Prince William County Public Schools, Virginia",2017,27684,1766.5653
97000US5307710,"Seattle School District, Washington",2009,72650,2899.0881
97000US5307710,"Seattle School District, Washington",2010,66601,2727.0518
97000US5307710,"Seattle School District, Washington",2011,70956,3124.6201
97000US5307710,"Seattle School District, Washington",2012,69055,2503.9514
97000US5307710,"Seattle School District, Washington",2013,70690,3173.2522
97000US5307710,"Seattle School District, Washington",2014,73853,3121.5806
97000US5307710,"Seattle School District, Washington",2015,73078,3080.2432
97000US5307710,"Seattle School District, Washington",2016,70453,2764.1338
97000US5307710,"Seattle School District, Washington",2017,73846,3233.4346
