geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,79.305191,.21351419
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,80.416039,.37698501
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,82.891502,.62335932
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,84.574821,.4255732
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,85.610123,.28842193
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,88.24234,.51076001
Cincinnati002,CUF/Corryville,2008-2012,88.890091,1.7276263
Cincinnati002,CUF/Corryville,2009-2013,90.274597,1.5029914
Cincinnati002,CUF/Corryville,2010-2014,90.755272,1.3582411
Cincinnati002,CUF/Corryville,2011-2015,91.296715,1.1190565
Cincinnati002,CUF/Corryville,2012-2016,91.583527,1.0076196
Cincinnati002,CUF/Corryville,2013-2017,92.673584,1.4298735
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,79.292648,.99315244
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,80.33577,.82171845
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,81.662605,1.2243284
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,83.791283,1.0431275
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,83.874245,4.6797061
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,86.84787,5.1306391
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,90.008911,.5498417
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,90.405289,1.4134233
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,89.077286,1.4873446
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,90.533157,.93897897
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,93.019882,4.9001122
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,93.07338,.90306562
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,83.656548,1.2953321
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,85.311218,1.2399846
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,87.453476,1.1591101
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,88.277977,1.3213216
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,90.37661,.99925911
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,91.842194,.89249855
Cincinnati006,Downtown/Mt Adams,2008-2012,85.358917,1.6311635
