geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1209135,17785.41015625
03000US1,New England Division,2010,1315627,17682.673828125
03000US1,New England Division,2011,1373195,16944.681640625
03000US1,New England Division,2012,1414412,15657.7509765625
03000US1,New England Division,2013,1394740,16380.546875
03000US1,New England Division,2014,1384747,17911.24609375
03000US1,New England Division,2015,1332786,16969.60546875
03000US1,New England Division,2016,1224709,14651.671875
03000US1,New England Division,2017,1200202,18105.775390625
03000US2,Middle Atlantic Division,2009,4063923,29924.619140625
03000US2,Middle Atlantic Division,2010,4305144,30649.240234375
03000US2,Middle Atlantic Division,2011,4481074,33789.6640625
03000US2,Middle Atlantic Division,2012,4456483,29758.0546875
03000US2,Middle Atlantic Division,2013,4543656,32902.734375
03000US2,Middle Atlantic Division,2014,4499005,31036.474609375
03000US2,Middle Atlantic Division,2015,4368638,35511.85546875
03000US2,Middle Atlantic Division,2016,4183302,29443.16015625
03000US2,Middle Atlantic Division,2017,4048771,36101.51953125
03000US3,East North Central Division,2009,5998940,40761.09375
03000US3,East North Central Division,2010,6223815,41378.1171875
03000US3,East North Central Division,2011,6526360,39346.50390625
03000US3,East North Central Division,2012,6477141,38476.59765625
03000US3,East North Central Division,2013,6447778,37414.58984375
03000US3,East North Central Division,2014,6276701,33919.7578125
03000US3,East North Central Division,2015,5926724,38457.75
03000US3,East North Central Division,2016,5713098,38344.6796875
03000US3,East North Central Division,2017,5491231,37796.9609375
03000US4,West North Central Division,2009,2320623,25705.16796875
03000US4,West North Central Division,2010,2439615,21666.869140625
03000US4,West North Central Division,2011,2488895,22468.0859375
03000US4,West North Central Division,2012,2508080,22372.64453125
03000US4,West North Central Division,2013,2493357,25696.048828125
03000US4,West North Central Division,2014,2456494,22165.349609375
03000US4,West North Central Division,2015,2337738,22711.853515625
03000US4,West North Central Division,2016,2230683,22488.146484375
03000US4,West North Central Division,2017,2135213,22210.94140625
03000US5,South Atlantic Division,2009,7158416,47798.78515625
03000US5,South Atlantic Division,2010,7794386,44248.6328125
03000US5,South Atlantic Division,2011,8163348,49017.62890625
03000US5,South Atlantic Division,2012,8302735,51686.9296875
03000US5,South Atlantic Division,2013,8386683,48153.19140625
03000US5,South Atlantic Division,2014,8206365,48022.4921875
03000US5,South Atlantic Division,2015,7876634,47798.17578125
03000US5,South Atlantic Division,2016,7532822,50696.046875
03000US5,South Atlantic Division,2017,7323437,53052.28125
03000US6,East South Central Division,2009,3122490,28871.732421875
03000US6,East South Central Division,2010,3270381,32782.98046875
03000US6,East South Central Division,2011,3337872,31107.599609375
03000US6,East South Central Division,2012,3380436,30272.94921875
03000US6,East South Central Division,2013,3353714,25926.443359375
03000US6,East South Central Division,2014,3350581,29068.693359375
03000US6,East South Central Division,2015,3229676,31796.9609375
03000US6,East South Central Division,2016,3085607,28155.623046875
03000US6,East South Central Division,2017,2952326,28638.298828125
03000US7,West South Central Division,2009,4982678,36890.578125
03000US7,West South Central Division,2010,5283586,36226.74609375
03000US7,West South Central Division,2011,5560288,37799.390625
03000US7,West South Central Division,2012,5544079,32460.181640625
03000US7,West South Central Division,2013,5533878,35387.234375
03000US7,West South Central Division,2014,5469750,36059.57421875
03000US7,West South Central Division,2015,5266487,39397.5703125
03000US7,West South Central Division,2016,5271559,32479.634765625
03000US7,West South Central Division,2017,5092366,38373.25390625
03000US8,Mountain Division,2009,2564396,28748.328125
03000US8,Mountain Division,2010,2829942,31037.689453125
03000US8,Mountain Division,2011,2997493,29843.16015625
03000US8,Mountain Division,2012,3027353,26763.525390625
03000US8,Mountain Division,2013,3026251,28058.359375
03000US8,Mountain Division,2014,2945670,22696.65625
03000US8,Mountain Division,2015,2886289,28846.80859375
03000US8,Mountain Division,2016,2787435,24117.326171875
03000US8,Mountain Division,2017,2645911,26544.072265625
03000US9,Pacific Division,2009,4791803,33223.1015625
03000US9,Pacific Division,2010,5351665,41894.83203125
03000US9,Pacific Division,2011,5726311,39018.84375
03000US9,Pacific Division,2012,5924675,34085.71484375
03000US9,Pacific Division,2013,5987750,38035.8671875
03000US9,Pacific Division,2014,5897669,36534.953125
03000US9,Pacific Division,2015,5533303,34269.91015625
03000US9,Pacific Division,2016,5137792,33791.48828125
03000US9,Pacific Division,2017,4949051,38408.51171875
