geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,102298,2653.146143709481,,,,,1334.983591322193,19074,833.4000932811247,4935,1898.693280271082,60430,3262.548180859104,41868,,,1328.502974285428,15882,2967.171146490495,86416,1665.1707829937,23165,1682.441540538085,23583,240.4491646737693,418,2188.958224882138,53017
04000US01,Alabama,2010,120497,3349.106494690611,,,,,1138.961402801787,21904,969.0188943538012,6733,2528.403122793915,78668,4196.348015135643,41829,,,1219.891302647398,12363,3564.358161444161,108134,2247.309827018765,26420,2316.887170864011,27925,563.5287959804126,1505,2920.96154906722,62024
04000US01,Alabama,2011,105097,3198.097569514081,,,,,1155.93689274429,18132,940.1614128655669,7377,2580.19204167085,69328,4109.162814495607,35769,,,1076.095156491403,10148,3374.286420853471,94949,2047.360272064838,26624,2100.642528840796,28873,470.1222716966796,2249,2971.278293499464,49484
04000US01,Alabama,2012,107512,2935.422291346035,,,,,1406.065497788587,25190,1248.515922047434,7770,2158.149174784089,61855,3643.392908972686,45657,,,1106.25252183105,11185,3136.956912453336,96327,1843.92290179477,23218,1913.169369858932,25663,510.0640842121504,2445,2524.299513924024,48204
04000US01,Alabama,2013,102444,3300.049804964092,,,,,1116.418983951844,18673,1070.071821761216,5625,2667.148553284181,62543,4243.113258037009,39901,,,1278.343724557509,13522,3538.995817086975,88922,1833.156062930123,22240,1954.477997317065,24828,677.8813251145475,2588,2866.737753491731,52221
04000US01,Alabama,2014,102640,3314.401040209961,,,,,1470.789358799575,23412,832.3071915470478,5683,2257.878882716551,57367,4010.395404989664,45273,,,1437.045268445824,14122,3612.527281406661,88518,1769.970676049909,26484,1894.96669340894,29038,676.832752644727,2554,2115.425247674255,43979
04000US01,Alabama,2015,108341,3161.52824926321,,,,,1314.211312808207,21419,1338.866639517686,9887,2354.663193064782,61772,3942.042569996338,46569,,,1158.997777771951,12675,3367.274375480801,95666,1796.907600383484,23457,1858.117305164347,25231,472.993652637415,1774,2360.784487865694,50452
04000US01,Alabama,2016,104018,3064.421332293456,,,,,1357.056464282303,21792,1213.100323924529,8500,2343.783936045977,57714,3857.978906199769,46304,,,1425.141055955149,13862,3379.60132725506,90156,1750.49962871072,25531,1828.7677839776,27696,529.2850438071829,2165,2322.960781043478,44489
04000US01,Alabama,2017,102029,3286.203539048051,,,,,1505.722214013522,24615,841.6186639896151,5077,2486.905872633524,57547,4121.144806894202,44482,,,1210.944219757385,13897,3502.216384436541,88132,1759.242676718625,26575,1795.226422900505,28022,357.6354483157834,1447,2403.445494437875,42879
04000US02,Alaska,2009,23084,1782.691529632565,,,,,808.6253307256837,10275,504.481625981785,1445,1035.559236664063,5687,2061.643039535203,17397,,,734.3339303480145,4889,1928.013332703915,18195,858.0344089624434,3052,,,,,1075.448642830602,7297
04000US02,Alaska,2010,25217,1613.692824128323,,,,,966.8700258255227,10997,446.8531578076853,1569,982.0039713038538,5475,1889.00405777748,19742,,,725.1802919172507,6300,1769.149791970265,18917,424.9831432860397,1363,506.3322538214459,2132,313.2492733782758,769,1156.797054520323,9957
04000US02,Alaska,2011,25001,1667.105732932168,,,933.6008728320621,12403,918.2579683276775,11700,375.7896106328955,1344,553.0598741900383,3521,1756.450041764468,21480,168.5612451173585,703,1181.187098625233,7630,2043.145733112055,17371,455.3942227470553,1603,507.4881139309945,2343,223.9649250883793,740,1241.316997324671,8879
04000US02,Alaska,2012,25025,1653.193125914363,,,,,1268.350999145343,14306,376.4920787390188,1157,631.8990406260109,3688,1769.842905207854,21337,,,484.5236573142502,3865,1722.733492467039,21160,180.5491590537407,492,368.5344840329904,1502,321.2781771089495,1010,840.0707802969691,6612
04000US02,Alaska,2013,22251,1638.185787738028,,,,,1209.031116828354,12692,470.3383995544568,1287,545.0142154718875,2862,1726.46840985096,19389,,,660.640943885418,4302,1766.380234231769,17949,367.2371599116582,1485,406.4869778073668,1875,195.8418884843759,390,723.9233501027824,5526
04000US02,Alaska,2014,24074,1662.590938338219,,,,,956.7535234866699,10273,779.1283285229873,2378,727.4170209143883,4088,1814.757325528767,19986,,,938.1993317643311,6433,1909.038138531391,17641,419.6510733889413,1561,,,,,1112.753454982266,8659
04000US02,Alaska,2015,26177,1516.610847796368,,,,,1110.578048265961,15796,358.6548908204521,1200,650.0359448707371,3825,1650.047027595762,22352,,,659.9385321567427,4948,1653.973195030323,21229,617.7903914361631,2300,636.8290949312418,2623,179.138530690306,323,744.0811489566393,6057
04000US02,Alaska,2016,24592,1706.814526438032,,,1348.053498197494,14630,1307.723859970087,14048,378.4622995124985,1582,861.4284246840819,4521,1911.877286468351,20071,327.2713554031824,582,637.4590069183347,3639,1821.968664154572,20953,734.7620369344338,2048,801.1170789117725,3038,332.8538104993737,990,746.5077558773465,5270
04000US02,Alaska,2017,27023,1719.226399886336,,,1328.342168189877,17005,1220.145443079732,15527,720.5073403802553,3374,538.2246850472042,3056,1801.506376802562,23967,525.1076208960864,1478,632.6684730248376,3628,1831.941268388731,23395,313.1159436637855,1049,,,,,773.2606197154605,5342
04000US04,Arizona,2009,626047,9016.939458453921,1046.540691121264,4798,,,2038.616362600328,53764,1644.763396372952,14887,8003.141073969618,477672,12056.34539349644,148375,,,3511.116253652517,77538,9676.421577426552,548509,4472.333361702011,94397,4589.26517828278,100965,1029.363482160732,6568,8485.06150647988,450884
04000US04,Arizona,2010,545828,8645.121522430811,384.3051272544637,1639,,,2527.466217501784,54860,1848.095911717659,15899,7000.387197263341,411325,11124.00768829314,134503,,,2805.521240557278,61413,9088.953491399023,484415,3839.047938345893,90852,3927.745319531761,97515,829.9965193817387,6663,7581.510804242224,375239
04000US04,Arizona,2011,544214,8564.876108879314,488.9329490329861,1951,2483.01930737569,53654,2455.171167472513,52351,1778.103588034532,14438,7482.353517581333,401806,11372.89395547648,142408,370.8361082905869,1303,3465.51297796058,67149,9239.42005543989,477065,4192.550033161827,93993,4429.656674050845,107130,1429.819033793425,13137,7465.608152232495,367041
04000US04,Arizona,2012,531555,6903.624705674533,447.0730919499117,2278,2177.52688093481,51025,2148.603238591196,49842,1676.97710638372,15837,5970.258560892376,393753,9127.103667687165,137802,353.7335724936281,1183,2550.302264232686,69003,7359.624699381766,462552,3405.727817159911,94935,3538.042030085909,104143,958.5194009917609,9208,6047.915655481526,358272
04000US04,Arizona,2013,554045,8293.376366131408,563.9663359736795,2572,2133.877294783517,57121,2126.118474446601,56791,1990.577371905461,18166,6778.931226220207,402626,10711.39580634244,151419,181.8035802988478,330,2929.694349555315,70886,8795.635311455524,483159,4038.853569869956,96398,4147.084922807532,104972,941.262555361825,8574,6761.357248928473,371214
04000US04,Arizona,2014,560581,6841.85796920441,531.7189291618421,3345,2587.922236180453,72087,2553.829455062399,69707,1382.031917686119,12726,5661.200242142607,395355,8880.327057738437,165226,418.6843858718988,2380,3034.394251672951,77925,7484.555360564296,482656,3888.451212435234,97687,3959.810991993047,104480,748.3650585241924,6793,6557.480078223648,367943
04000US04,Arizona,2015,534213,7730.971677429659,1307.506892658076,4811,2287.492505128794,67987,2269.248298396514,67131,1606.107788064006,14456,6521.971103292887,383132,10114.54547418751,151081,288.3298826776935,856,2670.83580356957,66197,8179.320691038387,468016,4207.09933066612,111293,4285.655115187475,116441,816.7955608603933,5148,7113.173687024741,330518
04000US04,Arizona,2016,535847,7532.198847885482,839.5742195847253,3762,2243.529712931374,66031,2204.39902677632,64459,1377.66129462122,14812,6416.568775227384,374255,9894.764996264967,161592,417.1936044015347,1572,3187.466132409941,77956,8178.872772537042,457891,4570.69537494759,136717,4681.614102878264,144180,1013.042150012213,7463,6026.064874393225,307062
04000US04,Arizona,2017,523852,8054.884554074294,708.3916394344985,3413,2763.450691669801,78425,2701.412311308323,75481,1706.89341099539,18238,6902.091437230548,353852,10607.54596442343,170000,582.2639003082065,2944,3170.796252162852,69939,8656.507035299783,453913,3894.70883306279,83669,4148.59632144188,95709,1429.018734637085,12040,6627.057904558488,328067
04000US05,Arkansas,2009,83034,2432.779892782304,,,,,1024.313944113797,10157,521.5964809187766,1923,1906.650394868739,62433,3090.911473170818,20601,,,968.1404218786624,6955,2618.341819396634,76079,1618.178276276207,27641,1696.178051495456,29190,508.4476851778219,1549,2078.860140953002,40039
04000US05,Arkansas,2010,95232,3427.166924586128,,,,,1140.192518284133,11679,390.546165067048,1492,2733.947826088495,67508,4384.055638874938,27724,,,1198.287933784696,9650,3630.61525106023,85582,2112.681920431302,28776,2119.66098446598,29172,171.8656223623366,396,2621.725302882588,48649
04000US05,Arkansas,2011,92433,2954.600513232118,,,1173.207855224995,18008,1078.808641898819,14093,948.4759626581772,3015,2684.185273508337,65378,3991.805954115319,27055,461.0732975634787,3915,871.2503766006363,6573,3080.380075821528,85860,1879.928602286104,22164,1978.243876490714,24926,615.8873965098029,2762,2893.802044201318,46129
04000US05,Arkansas,2012,88094,2860.85366157956,,,,,943.7930354729252,14066,440.377166850953,1850,2413.453917291953,61094,3742.892395443002,27000,,,828.9988054611296,8060,2978.543720080193,80034,1690.042014682401,21863,1709.118437582037,22544,254.6445017885049,681,1969.245971749137,46460
04000US05,Arkansas,2013,90211,2843.044623606078,,,,,1083.047075831937,14671,266.5395248741356,1247,2307.659681865438,63122,3661.720352392127,27089,,,1224.387670994022,9418,3095.485083262007,80793,1754.270527862019,24688,1825.779115469743,26774,505.9686685558618,2086,2445.612282659615,46951
04000US05,Arkansas,2014,97776,3094.366068856094,,,1179.594483075289,14827,912.8960414701986,11739,476.0798308371535,1725,2523.870513107523,70075,3993.122053609375,27701,747.0367875611613,3088,1299.680967432384,10233,3356.228833854137,87543,1626.6115866847,18701,1680.652250104258,20201,422.7608447380022,1500,2572.022978793135,60429
04000US05,Arkansas,2015,95609,2945.185278791577,,,1234.499415150646,19115,1118.807756191459,15159,534.0933170182129,2316,2347.648555667833,64989,3766.373596357626,30620,521.7834902458295,3956,958.6352486242607,8158,3097.272649657359,87451,1696.71249960504,21450,1798.175862258889,23422,595.4856214003127,1972,2237.843547481779,50403
04000US05,Arkansas,2016,94308,2944.015300206895,,,,,1068.207597756511,13724,614.3355656656662,3136,2285.232588763722,61741,3726.863838752367,32567,,,1170.757705825445,8402,3168.264460805308,85906,1877.122629067112,30410,2022.125914557503,33601,751.9334078023082,3191,1980.357933077096,38655
04000US05,Arkansas,2017,94939,2722.537344985128,,,1272.567497366124,23492,1141.09525528629,18712,596.1384492353756,1990,2337.407165705202,60476,3588.270036261024,34463,563.3202053147011,4780,780.0493712442028,6919,2832.081675449552,88020,2033.903895743947,29540,2073.642723362468,30812,404.0161964967629,1272,1859.205287193473,38304
04000US06,California,2009,5403268,24748.09061961534,2325.392470115066,33448,10591.85614005332,1096056,10473.84898778647,1076228,3379.11858764901,67886,20616.28444729619,3701054,32210.23399058938,1702214,1576.674941967903,19828,8039.510935213682,519569,26021.17840133519,4883699,17288.19040708944,1593712,17493.82149867684,1658257,2674.371529123904,64545,18290.03618399591,2547621
04000US06,California,2010,5516920,27465.38149208627,1991.51595966704,23956,10637.91887842562,1169420,10524.00298648803,1152693,3193.393376827691,68213,20654.80257538623,3732364,34365.2156974755,1784556,1552.636211208264,16727,8288.208721690289,510860,28688.70133554563,5006060,15204.60593394866,1500941,15602.41346237511,1601290,3500.751954114629,100349,20757.2660686902,2654041
04000US06,California,2011,5423542,22572.25730422181,1496.88781684561,18733,10519.95154031083,1176109,10416.14147563901,1155347,3515.717494237882,71937,18863.23115807561,3654884,29416.46289972657,1768658,1474.237826797628,20762,7981.837100887946,478181,23941.94067558238,4945361,15714.65916287392,1383288,16288.38102728812,1485490,4284.955528920038,102202,17737.43162179632,2671273
04000US06,California,2012,5401150,20625.1086352416,1954.548873753216,22322,9766.060154142147,1180672,9673.81278471071,1165119,2760.01460264401,70894,17666.86228479825,3602659,27157.19295519226,1798491,1339.132980958408,15553,7739.173979746376,501866,22029.29685905342,4899284,12095.60855950712,1422695,12550.1273024877,1526216,3346.931263683985,103521,17357.01118572659,2601046
04000US06,California,2013,5304221,22310.97355644651,1998.664607289224,25783,9849.275991776121,1143528,9743.637367303971,1122043,3297.916666047221,68092,18671.09593659423,3555157,29092.77168834143,1749064,1438.668973967002,21485,8427.458548250659,494755,23849.56181188532,4809466,14473.72358048875,1427260,14908.88964125485,1521104,3575.795862562645,93844,17624.5091535198,2545714
04000US06,California,2014,5357616,22598.57693724229,2405.973212534176,31485,11049.80980946021,1218574,10968.0808684719,1203498,2980.086514083132,63531,17297.86858565918,3539206,28458.95179368336,1818410,1341.454020048289,15076,7482.49047820289,491552,23805.11170620411,4866064,12018.80548295649,1410995,12631.90402373752,1508539,3887.584600722048,97544,17755.19253950516,2535487
04000US06,California,2015,5374200,21748.90157029812,1893.908706556967,29047,10913.9817698997,1274662,10835.80507450572,1260500,3442.557618531072,71536,17972.37252160195,3469704,28213.84223337453,1904496,1303.96566711666,14162,7564.036146136785,517579,23026.70975920311,4856621,13358.23205372901,1422775,13764.41254823642,1506922,3319.139827843234,84147,18106.97981819447,2492033
04000US06,California,2016,5308155,21413.98439817103,1828.236685156143,25380,10570.56989025293,1270047,10469.0204333231,1253279,3223.244857848228,67888,19155.71719295637,3423993,28731.51978196831,1884162,1461.697291297069,16768,8093.240823544594,495556,22892.34096445798,4812599,14926.85343603332,1520467,15221.98735702833,1610738,2982.942439389426,90271,16145.84570869376,2334102
04000US06,California,2017,5152729,22175.11972252304,1891.967170796316,24959,11478.10194187673,1298773,11390.81465957584,1282804,3111.479570740498,71549,18120.33420806519,3218100,28637.08166905643,1934629,1412.857239534973,15969,7911.060235339121,511862,23544.0185345534,4640867,14907.29783466982,1519241,15292.27014952685,1610635,3409.691715472033,91394,17322.29493104082,2146813
04000US08,Colorado,2009,325650,6472.29423003225,916.3231806639865,3196,,,1954.183619074608,36227,1594.284060187122,13712,5295.231950303952,225502,8362.420343873449,100148,,,2356.972243460882,46840,6888.099212159606,278810,3657.052007081391,58984,3688.66142368792,62124,481.864831778955,3140,5527.502177115712,210250
04000US08,Colorado,2010,319759,6146.198004901938,724.7796600546166,2123,,,1593.603038264541,37674,1708.794681088452,18132,4661.007462937215,210898,7713.672308635943,108861,,,2416.446143124883,50255,6604.162466057575,269504,3151.521527124492,73588,3238.744174283379,78749,746.5761116761205,5161,4563.136985123759,182873
04000US08,Colorado,2011,317008,6285.570455015994,448.4995906081078,1412,1903.194557164413,42184,1893.451540003727,41048,1470.662692911297,12293,5514.823009543398,217706,8361.917768763291,99302,192.3298938744576,1136,2379.597850197044,43202,6720.928646670217,273806,3556.297497246076,62884,3646.875227209666,68660,807.7419352224115,5776,5582.588085438678,192459
04000US08,Colorado,2012,305046,5547.521259003128,501.6295386355573,1316,,,1866.744161694786,39632,1450.463114370474,16718,4209.000896967994,199038,6963.525017530204,106008,,,2199.576813264094,45600,5967.673774306088,259446,2816.53464200657,55590,2908.405388633127,60661,725.2272161241123,5071,5061.604548029606,185770
04000US08,Colorado,2013,303034,5289.270444125699,381.1981682362371,1184,,,1918.249962986155,41407,1623.056469056821,16739,4257.535518678737,193855,6789.918300238426,109179,,,2025.924272753383,46386,5663.987198964435,256648,2344.628236131574,49929,2519.022500938768,55847,920.9738294709288,5918,4186.078477739387,186843
04000US08,Colorado,2014,323871,5949.643956000942,417.6787240622469,1066,,,1898.96227259178,46687,1363.746713384566,15402,4932.567130896676,210939,7728.420388668101,112932,,,2108.182676059224,46710,6312.10720748743,277161,2799.99056365699,55054,2902.161721326785,61292,763.2794377986739,6238,4804.512563780429,199120
04000US08,Colorado,2015,329372,5708.967985167155,440.1262033899387,1299,,,2010.528222664336,49573,1352.869492659005,14659,5039.465595513376,213063,7615.019956902707,116309,,,2196.579448394931,46481,6116.966301098488,282891,2819.50211408988,54448,2976.218728851755,59925,953.0402670457623,5477,4857.849352330583,203440
04000US08,Colorado,2016,328738,6047.330231954467,1013.852374503961,2367,2017.469291033909,54082,1987.692673673987,52294,1416.544078625703,15621,4832.813843948284,213123,7741.207437123013,115615,345.3406655573834,1788,2295.95144670848,44284,6468.508018079071,284454,2833.238726574069,60905,2903.836177946216,64752,636.4140685043336,3847,5260.617998079993,191916
04000US08,Colorado,2017,316494,5578.495446907134,714.8879446031747,2132,2069.942569603818,51829,2056.738909632996,51332,2133.562870601695,25731,4786.649327611542,188842,7350.620602145621,127652,233.4251465882194,497,2281.023028669402,44754,6026.829805833557,271740,2682.675198371343,47784,2835.442472607454,53610,918.1436682292953,5826,4899.13867003508,183192
04000US09,Connecticut,2009,248109,5198.175808353192,1051.896585629419,3094,,,1650.718369431311,45756,2211.699149112951,37602,3252.055495013496,82407,6131.630833407686,165702,,,2884.566701843103,75947,5944.893337304746,172162,3047.161198539926,47195,3088.325567308949,49254,502.5569020587262,2059,3831.557691234141,112345
04000US09,Connecticut,2010,259061,5540.815030806743,,,,,1980.179036542208,51494,2267.717621396446,36288,3537.452291191544,91157,6573.750825675569,167904,,,2986.813903862542,73638,6294.576117731878,185423,3106.142138888653,49648,3188.852535020699,54971,721.568779208303,5323,4081.141735441256,115392
04000US09,Connecticut,2011,241977,4990.646577712531,347.5401861519511,989,,,1912.82137312275,48200,2068.447762704688,34674,3362.48115840781,90378,6017.709930221075,151599,,,2411.246536117956,63101,5542.622404744404,178876,2882.557854234904,50096,3025.041411483946,56479,917.4615840357843,6383,3374.705915540941,101335
04000US09,Connecticut,2012,261617,5205.163810540157,332.5189039793473,859,,,1992.203180750167,55464,2045.371939729034,34942,3203.054259693621,89629,6111.733541729252,171988,,,2847.474229093399,75751,5933.113835070752,185866,2599.778568088809,42038,2688.987875546675,46894,686.8822255256882,4856,3728.468744376999,123075
04000US09,Connecticut,2013,254913,5817.598732363896,,,,,1840.170328583676,51770,2325.080826643166,34590,3756.758265205,105986,6925.148927928415,148927,,,2356.239256694873,60030,6276.648663545859,194883,3434.776636983791,60017,3530.894786011258,65582,818.2465666972297,5565,3454.528245761755,102212
04000US09,Connecticut,2014,256014,4602.117184480841,,,,,1911.459085161386,58316,2192.089112169479,33103,3510.932189968579,92479,5788.447755854019,163535,,,2783.533173693772,65885,5378.432811586252,190129,2752.776826194601,49694,2908.163280276923,56884,937.8877384404867,7190,3582.678755838222,107296
04000US09,Connecticut,2015,266143,5965.074790086961,221.0568745260475,562,,,2030.276988155959,58910,1995.720042421744,34807,3991.136130956749,99060,7177.13625808786,167083,,,2901.657388512987,70327,6633.380198031997,195816,2890.471768676672,42370,3097.92464764944,48325,1114.589645114764,5955,4229.657520788399,123511
04000US09,Connecticut,2016,243777,5023.751214515853,369.0049804781393,1255,,,2131.737821968352,55214,2840.385401118396,38400,3079.407057311375,84035,5892.437873237919,159742,,,2660.632881475474,61497,5684.808140591729,182280,2355.979450526005,32916,2520.67391381554,39780,896.1907210462141,6864,3689.67055061646,109073
04000US09,Connecticut,2017,257450,5238.02104672589,370.0550211979842,971,,,2210.682183268848,55600,2099.854106300463,33462,3551.661726909174,103473,6328.599016238495,153977,,,2620.121870671865,61854,5856.78265800571,195596,2861.867611456172,48244,2959.25068151108,52312,752.9132556423342,4068,3791.803697291849,115020
04000US10,Delaware,2009,42793,2261.258843545846,,,,,766.5974080428822,10826,1096.852826115292,7302,1371.306539799186,18067,2644.574291565717,24726,,,1074.906492066453,6807,2503.740306861098,35986,829.2056226331334,4777,,,,,1682.250310095888,19255
04000US10,Delaware,2010,38395,1809.878240375964,,,,,799.9099270880595,8423,698.5585346613269,3392,1287.601975955446,22327,2221.165931098071,16068,,,576.1795686329756,3506,1899.379409253579,34889,930.9446380306359,6007,1022.703083076211,7266,423.3954145424768,1259,1585.398600432152,18553
04000US10,Delaware,2011,43815,2085.044479448918,,,,,764.9877850355551,10511,1201.18705140984,6779,1427.785320565214,20334,2527.049940721774,23481,,,707.7956464620911,5984,2201.90489313937,37831,1151.5422152662,6500,1183.620816960023,7115,273.6946561424343,615,1498.13816238459,18951
04000US10,Delaware,2012,39415,1787.806829535431,,,,,787.5053191466184,9197,808.5350880190674,6131,1334.977523983001,19201,2231.236932572002,20214,,,529.5492207776956,3587,1864.584574901282,35828,1035.297825781606,7164,1091.557053165431,8052,345.9121452725806,888,1312.692440976638,16035
04000US10,Delaware,2013,42143,1993.187435966658,,,,,879.9872298886041,11677,1004.744996014631,6489,1336.267525682328,16768,2399.668113529142,25375,,,826.6055576318804,6309,2157.79352645318,35834,1108.760120429998,7206,1121.834245065456,7632,205.8242252006896,426,1485.98920570885,16115
04000US10,Delaware,2014,41131,1973.801871909113,,,,,1051.270728784732,15642,987.5132422249615,5845,1215.039396449466,14964,2317.803823552848,26167,,,686.8039436702599,4689,2089.878821030765,36442,856.3610484464776,4617,896.2591307931587,5065,264.4355956253958,448,1204.39876000871,14381
04000US10,Delaware,2015,47986,2046.148744024109,,,,,912.2993937410396,13948,1113.650595554159,7612,1308.811449135907,20090,2428.932294663783,27896,,,639.8897454035396,4643,2143.871164259654,43343,886.6686048311279,5488,1080.130262358389,7214,616.8469574126336,1726,1175.197540105939,18777
04000US10,Delaware,2016,45308,2037.979190392779,,,,,927.7436384217801,12338,1070.882550833784,6633,1403.625422622315,20241,2474.575419643878,25067,,,741.7623878393825,5388,2168.771684730135,39920,1047.935783531717,3910,1112.089701703613,4894,390.3066830648365,984,1359.80406959079,20564
04000US10,Delaware,2017,52509,2354.758428359952,,,,,985.7268016888074,14813,1391.126013761525,8700,1615.577607605472,23583,2855.692256201367,28926,,,861.5294512277428,5083,2507.413059562586,47426,690.8362213186429,4957,747.6912284484766,5624,285.9851192159676,667,1852.14798756264,23180
04000US11,District of Columbia,2009,44340,2187.342983201106,,,,,546.8844610210807,3879,1210.58011165984,9245,1423.387200126221,20689,2609.693554355046,23651,,,1068.020053960899,9760,2434.160258040081,34580,962.4607715719055,7351,995.4297554969031,7846,254.0662537879376,495,1685.89549858933,23205
04000US11,District of Columbia,2010,49322,2217.56010977121,,,,,676.1231244843251,5868,1145.988417166483,10743,1363.416718375899,20782,2603.166915200677,28540,,,1073.619386875915,11687,2463.783965432911,37635,829.897667911761,5092,877.0136253722367,6121,283.5890686947827,1029,1708.913223843914,26406
04000US11,District of Columbia,2011,52026,2201.175360993299,,,,,735.5497378429318,7330,1246.000418504017,10580,1324.374007160705,21750,2568.879031929468,30276,,,1093.590154141486,12163,2457.867448638998,39863,1018.781708503975,8647,1069.90347890791,9691,326.7679369169645,1044,1617.990419808662,24328
04000US11,District of Columbia,2012,53975,2215.095252704296,,,,,690.4474435182846,5242,1429.115711766718,11023,1249.271184389825,24406,2543.093681070334,29569,,,1133.820243565763,12124,2488.412209275753,41851,1260.716848666389,13228,1352.24721980453,14996,489.0455714529788,1768,1780.210080764112,22558
04000US11,District of Columbia,2013,54781,2334.60966051279,,,,,881.0605770428326,7627,1276.933939274665,11552,1341.925130437822,20754,2692.798789857908,34027,,,1224.954961985658,14245,2636.459164457688,40536,1210.698550690847,8771,1290.615885286881,10583,447.0999694810122,1812,1716.126611815558,24984
04000US11,District of Columbia,2014,56434,2196.945700553803,,,,,716.5821967518759,7609,1047.202241976519,10093,1497.3140187745,27085,2658.66878004773,29349,,,1099.205146952804,11574,2456.587545004122,44860,1506.424903804447,13435,1537.939352535179,14533,309.7441868285653,1098,1533.123200720702,23999
04000US11,District of Columbia,2015,53472,2761.878823702892,,,,,760.5781344472401,7671,926.0571479948152,8583,1650.674428198129,20327,3217.561297741767,33145,,,1558.25196922894,16089,3171.139201678844,37383,1555.996044987642,13641,1673.655839050631,15448,616.4415427038385,1807,1780.322888389389,21770
04000US11,District of Columbia,2016,50628,2218.305725291593,,,,,847.3270099476347,6952,1208.582338582038,8722,1587.373987745614,22984,2727.753007116457,27644,,,1118.450645853997,12004,2484.313212554465,38624,1552.045652115892,14634,1596.284371999816,15918,373.1997990875709,1284,1397.190216805228,18813
04000US11,District of Columbia,2017,62969,2804.197920308662,,,,,1061.570527875505,9669,1523.648140238775,10637,1684.067557351371,27225,3271.025758685926,35744,,,1200.049438757193,14614,3050.187638773208,48355,1788.946798929405,18899,1865.222308015832,20361,527.9428083799812,1462,1645.952020364208,22302
04000US12,Florida,2009,1795322,15844.57271960241,1658.150814855371,11241,3308.815900361377,125452,3294.976526246664,124711,6803.999350549248,272047,12731.73225125815,1109948,20326.02988250523,685374,302.3116834787145,741,6850.907674332031,292336,17262.25421632384,1502986,7326.218510490293,164299,7596.462258279732,190268,2008.17359260045,25969,14493.065828023,1196314
04000US12,Florida,2010,1884895,14927.31926965309,1596.54576678934,9663,3764.820131036689,133131,3730.473940678302,131841,6877.455114329928,307684,11329.7789790242,1163129,18740.03074415021,721766,507.380327741636,1290,5728.695349971229,279366,15988.83394719385,1605529,7862.599665041277,149883,8161.691013515401,187229,2189.229706401511,37346,12112.41902988253,1247188
04000US12,Florida,2011,1862611,16565.14711205004,1636.199335182008,8847,4464.818132416302,131483,4408.229042377481,129582,7368.059857000927,297431,13887.12889241006,1159809,21616.11546319713,702802,708.6026146530293,1901,6958.786862816443,274545,17967.43758708978,1588066,6650.735447285822,160471,7115.895233879726,194767,2530.549938208699,34296,14897.18928623663,1230083
04000US12,Florida,2012,1813856,14688.27254918726,653.3602682689392,2465,4245.568441768586,136028,4215.737251887433,134822,6288.389559668689,297681,10908.10099381839,1096751,18295.68303645835,717105,502.4050326080943,1206,5906.250548691493,282933,15831.27114362983,1530923,5127.636080199447,126439,5681.589953031093,164562,2447.000740380088,38123,11121.29208560952,1213120
04000US12,Florida,2013,1769324,13975.16038756976,763.8231952517749,3562,,,3830.042841173185,128202,5903.080284677923,267201,11745.08138244667,1101721,18255.1922624385,667603,,,5653.99839074936,270712,15075.56982872937,1498612,5535.974116492273,127867,5997.518363219914,159824,2307.209808120553,31957,12720.16609338448,1210373
04000US12,Florida,2014,1837053,14459.26480381086,1005.973402748744,4918,3998.309254392364,146260,3945.348751567013,144129,6949.531258879549,289153,10482.6815259102,1128951,17859.36590812738,708102,648.6140009807338,2131,5447.117333548684,277028,15451.25968690482,1560025,4807.752837088622,120241,5298.200128319327,152691,2226.305742073455,32450,11975.80854378464,1244031
04000US12,Florida,2015,1891240,18270.76208027938,846.4405445015646,3932,4438.0504768961,151095,4430.92512868466,150549,7346.306157047896,302026,12637.548655541,1154816,22215.49871183046,736424,251.3852411509564,546,6429.322196932048,283294,19368.96824578269,1607946,5123.046379722017,136657,5813.100819598502,171325,2747.096090426018,34668,14455.04172138714,1262862
04000US12,Florida,2016,1901686,16402.72170443392,1220.986855553459,5783,4295.88672645445,148445,4282.876107741122,147426,7453.559782911775,281850,12384.07106725785,1165382,20552.72477098841,736304,334.0883300383059,1019,6970.463888992939,303866,17822.36365190831,1597820,5033.352857582597,127219,5605.896613097212,166970,2468.083436150387,39751,14235.7924465414,1298638
04000US12,Florida,2017,1960515,16824.76937362118,1425.160781555719,6040,4396.644763474983,155809,4364.959150402343,154561,7905.815214167469,289340,13307.32551762481,1202557,21451.28846730587,757958,526.8935295777001,1248,6230.324237811083,305961,17941.28770695676,1654554,5610.984588914131,137760,6381.953556970233,180526,3040.753713521228,42766,14264.22058713609,1328800
04000US13,Georgia,2009,602987,7851.389032628465,397.2899088512476,1725,,,3368.665037096452,108979,3915.601842173236,72433,5245.469480431548,350646,9442.418112529085,252341,,,3502.971749890375,68638,8597.390349530988,534349,5782.014118379163,160981,5835.778226412071,166818,790.3291989603065,5837,6972.274188077963,252894
