geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,.25390974,.010595092,5.1871233,.01737872,5.1625175,.01684987,10.973657,.037759762,10.558995,.0048571718,89.44101,.019510306,.024606133,.0042596641,72.489258,.035197798,27.510742,.043740705,4.3865461,.067940347,5.7318673,.077906057,1.3453209,.038150478,77.853439,.05775601
02000US1,Northeast Region,2010,.25658762,.011589027,5.6000199,.022372544,5.5701952,.022007152,11.098228,.03666291,11.352716,.0071581556,88.647285,.021572175,.029824587,.0040344191,70.954239,.033486441,29.045757,.043279499,4.7152257,.058513526,6.4676991,.071413815,1.7524738,.040976994,76.577469,.051694788
02000US1,Northeast Region,2011,.24256648,.011655891,5.6946449,.02340644,5.6688528,.022954002,11.154619,.044308055,11.601033,.003412578,88.398972,.022422997,.025792129,.0045866249,70.554108,.037609287,29.445896,.047895804,4.9646492,.070085756,6.6779695,.0869755,1.7133203,.051539555,76.230202,.061636541
02000US1,Northeast Region,2012,.27128029,.011266093,5.8853264,.020330815,5.8501501,.018739831,11.281178,.037005246,11.826191,.0049941097,88.173805,.01975235,.035176355,.007888237,70.04567,.031430099,29.954329,.040445082,4.7771039,.06884709,6.5728598,.07874921,1.7957555,.03826442,75.989357,.063226439
02000US1,Northeast Region,2013,.26464701,.012640272,6.0605011,.022609133,6.0293779,.02207499,11.37622,.039887495,12.051478,.0038745194,87.948517,.020105325,.03112329,.0048916591,69.589508,.033659071,30.410496,.042619161,4.9795146,.071891628,6.7970524,.08368732,1.8175373,.042872895,75.501579,.069013096
02000US1,Northeast Region,2014,.28527364,.012069077,6.3011074,.021133453,6.2731547,.02090398,11.394813,.037654787,12.319614,.0042178021,87.680389,.019975809,.02795234,.003114596,68.939369,.031400211,31.060631,.040603209,5.1349707,.070547663,6.9787235,.085888013,1.8437525,.049017422,75.040085,.060374133
02000US1,Northeast Region,2015,.25772175,.010694727,6.5122938,.023447618,6.4815626,.023077078,11.395593,.03985573,12.550424,.0048835259,87.449577,.020509535,.030731378,.0041595916,68.434982,.030488504,31.56502,.040155932,5.1176491,.060984772,7.0384068,.078996927,1.9207584,.05024419,74.795982,.05546179
02000US1,Northeast Region,2016,.27021721,.014246964,6.5793014,.0279145,6.5366373,.027393483,11.47401,.03940146,12.738231,.0035130524,87.261765,.022163257,.042664453,.00537785,68.070045,.033680722,31.92996,.04417539,5.0016222,.069901422,6.9961324,.087720014,1.9945104,.053031523,74.680344,.058838625
02000US1,Northeast Region,2017,.27947828,.013250284,6.8108163,.024796108,6.7779384,.024409845,11.628088,.043821525,13.033793,.004819755,86.966202,.02269624,.032877695,.0043692687,67.475807,.033592809,32.524193,.044234678,4.9714408,.068290398,6.9498763,.083814129,1.978435,.04863067,74.331741,.063588761
02000US2,Midwest Region,2009,.53200185,.012788733,2.4098911,.015361683,2.3807168,.014858271,9.4910431,.029728416,5.3792686,.0093441969,94.620735,.017011296,.029174373,.0039037396,81.262115,.037502185,18.737885,.044479243,1.9705815,.041088928,3.1367357,.051504474,1.1661544,.031068865,84.430328,.023830226
02000US2,Midwest Region,2010,.55864638,.013148656,2.5683911,.017044766,2.5386994,.016530192,9.6640606,.030535696,5.7123365,.010415013,94.287666,.018806227,.029691733,.0041604266,80.485085,.038861565,19.514919,.046737842,1.9233578,.045879275,3.2512796,.058811095,1.3279215,.036809415,83.957626,.027044397
02000US2,Midwest Region,2011,.55632973,.011458538,2.6119952,.015486313,2.5849895,.015205761,9.7081814,.031416029,5.8200774,.011181583,94.179924,.018888198,.027005805,.0029391311,80.178452,.037507027,19.82155,.045161579,1.9424729,.041618925,3.3816333,.05606138,1.4391607,.037574679,83.741859,.023369575
02000US2,Midwest Region,2012,.56942713,.012261716,2.7347758,.01662761,2.6963012,.015875218,9.773571,.0286777,5.9485683,.010144314,94.05143,.018422121,.038474571,.0049493555,79.87101,.037467048,20.12899,.045198247,1.8706481,.042518016,3.2886066,.056190684,1.4179581,.036751404,83.633621,.018363504
02000US2,Midwest Region,2013,.55561346,.011381594,2.827734,.017340008,2.7902572,.016766284,9.7264557,.028338371,6.0531864,.012436369,93.946815,.019509126,.037476964,.0044279383,79.608025,.036357988,20.391975,.043907229,1.8663106,.037818488,3.4177964,.052696891,1.5514857,.036712468,83.472404,.025747918
02000US2,Midwest Region,2014,.56344599,.011376683,2.9979804,.016486825,2.9547031,.015816245,9.8166151,.035689455,6.1838531,.010324035,93.816147,.017872762,.043277409,.0046589482,79.226906,.034683108,20.773092,.042064268,1.9481944,.038861256,3.4793501,.057620957,1.5311558,.042555895,83.142609,.01940557
02000US2,Midwest Region,2015,.56933236,.011469063,3.1049387,.01775044,3.057514,.016875282,9.8438587,.032445077,6.3308587,.011779655,93.669144,.017715869,.047424752,.0055084606,78.90023,.031822812,21.099773,.038381197,2.0117319,.040562864,3.611026,.055162363,1.5992943,.037395589,82.870842,.027705077
02000US2,Midwest Region,2016,.5827291,.013297209,3.1604676,.019170042,3.1094682,.018513964,9.8534203,.032657616,6.4102812,.011933823,93.589714,.019300126,.050999679,.00497801,78.645248,.035106808,21.354753,.042840146,2.1291306,.04556755,3.8255448,.061568495,1.6964144,.041419495,82.577835,.030882191
02000US2,Midwest Region,2017,.57191783,.013901979,3.3104978,.018372322,3.2552283,.017007098,9.9045868,.033195499,6.5822439,.011428914,93.417755,.019039487,.055269588,.0069544441,78.243317,.035314534,21.756685,.042974588,2.0966783,.04505194,3.8718314,.060777292,1.7751532,.040810697,82.341164,.032860018
02000US3,South Region,2009,.60257721,.014603808,2.6773212,.013791732,2.6222868,.012894396,18.206722,.0303021,13.280225,.010261071,86.719772,.022684634,.055034637,.0048980536,64.328598,.027822893,35.671398,.038488291,3.1735699,.051060941,4.610508,.061120138,1.4369379,.03361335,73.90287,.047909219
02000US3,South Region,2010,.64072669,.014308661,2.8771198,.014095471,2.8220539,.013332172,18.297737,.026380628,14.073027,.011216478,85.926971,.021958906,.055066079,.0045798332,63.192921,.025961839,36.807079,.035539247,3.0405512,.043707121,4.5742946,.057967927,1.5337435,.038093947,73.610123,.042051338
02000US3,South Region,2011,.61858326,.014374635,2.9280055,.018068321,2.8730612,.017250612,18.446846,.028777093,14.321482,.011214187,85.67852,.025742108,.054944202,.0053795739,62.751858,.029562138,37.248142,.041835204,2.8741488,.048437368,4.4646525,.05991317,1.5905036,.035286304,73.541916,.044539552
02000US3,South Region,2012,.62452394,.011446409,3.0268095,.013565624,2.9674907,.012844214,18.49958,.027957842,14.521956,.0085001402,85.478043,.022804795,.059318773,.0043711108,62.310783,.02701271,37.689217,.038129576,2.6934736,.051333446,4.376019,.05967078,1.6825457,.030444652,73.473068,.038060173
02000US3,South Region,2013,.60816443,.011282469,3.1125755,.013903331,3.0601537,.013167636,18.577259,.029506456,14.744549,.010576706,85.255447,.023899715,.052421905,.0044683218,61.873299,.026609914,38.126701,.037986614,2.7222424,.043950114,4.4263082,.054619502,1.7040659,.032451849,73.275688,.035302773
02000US3,South Region,2014,.61201978,.010932464,3.2628667,.014200411,3.1986132,.013316588,18.68873,.027163025,15.014119,.0071389545,84.985886,.021956185,.064253114,.0049375291,61.343742,.026036302,38.656258,.036861636,2.6124754,.041002456,4.3114028,.051470879,1.6989276,.031133978,73.124985,.034001715
02000US3,South Region,2015,.61674857,.010395778,3.3845351,.016081493,3.3238637,.01539205,18.688997,.032162566,15.284525,.0078515364,84.715477,.024187615,.0606714,.0046656532,60.841515,.02776297,39.158489,.03983238,2.6992033,.039688081,4.5081205,.05485699,1.8089173,.037892185,72.801598,.030259654
02000US3,South Region,2016,.6479854,.012171775,3.449991,.015139202,3.3780932,.014530671,18.737326,.033248678,15.482005,.010052862,84.517998,.023987746,.071897835,.0042578657,60.493996,.026411958,39.506004,.037813012,2.8352914,.046858184,4.6715879,.059670646,1.8362962,.036966093,72.493111,.031166617
02000US3,South Region,2017,.65052158,.011864927,3.5730784,.016827529,3.4971778,.015525313,18.78299,.032995898,15.875058,.0097792018,84.124939,.024344575,.075900421,.0064971894,59.862072,.027142683,40.137928,.038587417,2.9165828,.044549149,4.8394098,.057918929,1.9228272,.037036888,72.154007,.036118731
02000US4,West Region,2009,1.6086966,.026938489,9.8714724,.02494859,9.379364,.022949688,4.5630293,.024538342,24.435877,.014011936,75.564125,.033210997,.49210829,.0099000158,57.966022,.032190077,42.033978,.047250025,8.3336439,.10144071,11.12669,.11239748,2.7930462,.048522193,72.830109,.094244473
02000US4,West Region,2010,1.5895518,.022629164,10.378632,.031450082,9.8551111,.029840371,4.6050296,.025460951,24.906046,.01514035,75.093956,.032634236,.52351993,.010048166,56.790192,.029838774,43.209808,.0445747,8.173542,.096548833,11.234071,.10995911,3.0605273,.052730519,72.192719,.094207034
02000US4,West Region,2011,1.5945036,.02638858,10.450172,.032403417,9.928771,.030172121,4.6212339,.02651792,25.284281,.014893482,74.715714,.034497116,.52140093,.011928028,56.289959,.032168552,43.710041,.047915138,7.980422,.08598949,11.126247,.10427108,3.1458247,.059085816,72.207848,.076209918
02000US4,West Region,2012,1.5643948,.019231245,10.671527,.030116461,10.128753,.027876874,4.6575928,.02811596,25.463066,.013029188,74.536934,.028534057,.5427745,.011478138,55.836754,.025902187,44.163246,.038835734,8.1228819,.072556093,11.412487,.09024477,3.2896047,.053747602,71.694,.066189751
02000US4,West Region,2013,1.5362082,.020528514,10.775008,.032176748,10.245342,.030457778,4.6548095,.022273613,25.71043,.014966995,74.289574,.031423748,.52966654,.010480264,55.412174,.027370458,44.587826,.04167366,8.1679592,.080539867,11.476415,.093639173,3.3084552,.047879279,71.557556,.08090087
02000US4,West Region,2014,1.5639601,.021176493,11.052232,.030013064,10.495177,.028057966,4.6186771,.025257107,26.049141,.013124746,73.950867,.029634114,.5570547,.010755321,54.766632,.026278157,45.233364,.039979391,8.3453865,.07563746,11.749256,.089832991,3.4038692,.048573151,71.015877,.072354622
02000US4,West Region,2015,1.5476084,.022467054,11.214272,.030599529,10.674074,.028423907,4.6766496,.02491427,26.284712,.013803219,73.715286,.029682517,.54019833,.011422247,54.279041,.025860935,45.720955,.039410923,8.5517521,.091287643,11.98262,.1019979,3.4308672,.045613527,70.57885,.090447329
02000US4,West Region,2016,1.5432394,.024657408,11.316119,.032538608,10.759183,.030298853,4.6248751,.025803048,26.406538,.013683113,73.59346,.029573878,.55693674,.011952412,54.016994,.025632238,45.983009,.039186541,9.1990376,.087757923,12.798257,.10356138,3.59922,.055092819,69.717506,.075079948
02000US4,West Region,2017,1.5954378,.020359855,11.564829,.033110045,10.997709,.030785117,4.6567574,.028051473,26.69907,.014561743,73.300934,.030679133,.56711811,.012283136,53.38765,.027537396,46.61235,.04105464,9.3262482,.081856616,12.989485,.099888816,3.6632366,.057358522,69.193497,.085270524
